MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
41518;0.004655;0.015000;0.398355;0.015000;0.3131630;0.0019000;0.0020880;0.0007000;0.042946;0.005000;0.000628;0.002000
41519;0.007755;0.015000;0.399255;0.015000;0.3111441;0.0019000;0.0019780;0.0007000;0.042772;0.005000;0.000684;0.002000
41520;0.010755;0.015000;0.400055;0.015000;0.3092012;0.0019000;0.0019180;0.0007000;0.042514;0.005000;0.000626;0.002000
41521;0.013756;0.015000;0.400856;0.015000;0.3072862;0.0019000;0.0019240;0.0007000;0.042231;0.005000;0.000538;0.002000
41522;0.016756;0.015000;0.401656;0.015000;0.3053273;0.0019000;0.0020160;0.0007000;0.041987;0.005000;0.000517;0.002000
41523;0.019756;0.015000;0.402356;0.015000;0.3032384;0.0019000;0.0021730;0.0007000;0.041866;0.005000;0.000568;0.002000
41524;0.022656;0.015000;0.402956;0.015000;0.3009495;0.0019000;0.0024020;0.0007000;0.041903;0.005000;0.000627;0.002000
41525;0.025557;0.015000;0.403557;0.015000;0.2984135;0.0019000;0.0026630;0.0007000;0.042000;0.005000;0.000645;0.002000
41526;0.028457;0.015000;0.404157;0.015000;0.2956176;0.0019000;0.0029230;0.0007000;0.041973;0.005000;0.000637;0.002000
41527;0.031257;0.015000;0.404657;0.015000;0.2925977;0.0019000;0.0031140;0.0007000;0.041712;0.005000;0.000636;0.002000
41528;0.034058;0.015000;0.405058;0.015000;0.2894227;0.0019000;0.0032060;0.0007000;0.041284;0.005000;0.000648;0.002000
41529;0.036758;0.015000;0.405458;0.015000;0.2862148;0.0019000;0.0031910;0.0007000;0.040872;0.005000;0.000648;0.002000
41530;0.039458;0.015000;0.405858;0.015000;0.2830859;0.0019000;0.0030540;0.0007000;0.040635;0.005000;0.000629;0.002000
41531;0.042158;0.015000;0.406158;0.015000;0.2801290;0.0019000;0.0028530;0.0007000;0.040603;0.005000;0.000610;0.002000
41532;0.044759;0.015000;0.406459;0.015000;0.2773810;0.0019000;0.0026460;0.0007000;0.040684;0.005000;0.000599;0.002000
41533;0.047359;0.015000;0.406659;0.015000;0.2748301;0.0019000;0.0024790;0.0007000;0.040746;0.005000;0.000562;0.002000
41534;0.049859;0.015000;0.406759;0.015000;0.2723912;0.0019000;0.0023960;0.0007000;0.040710;0.005000;0.000463;0.002000
41535;0.052359;0.015000;0.406859;0.015000;0.2700003;0.0019000;0.0024060;0.0007000;0.040595;0.005000;0.000328;0.002000
41536;0.054760;0.015000;0.406960;0.015000;0.2675373;0.0019000;0.0025240;0.0007000;0.040504;0.005000;0.000239;0.002000
41537;0.057160;0.015000;0.406960;0.015000;0.2649414;0.0019000;0.0026910;0.0007000;0.040548;0.005000;0.000278;0.002000
41538;0.059460;0.015000;0.406860;0.015000;0.2621645;0.0019000;0.0028500;0.0007000;0.040736;0.005000;0.000455;0.002000
41539;0.061761;0.015000;0.406761;0.015000;0.2592475;0.0019000;0.0029600;0.0007000;0.040922;0.005000;0.000691;0.002000
41540;0.063961;0.015000;0.406561;0.015000;0.2562806;0.0019000;0.0029800;0.0007000;0.040893;0.005000;0.000859;0.002000
41541;0.066161;0.015000;0.406361;0.015000;0.2533167;0.0019000;0.0029230;0.0007000;0.040539;0.005000;0.000874;0.002000
41542;0.068261;0.015000;0.406061;0.015000;0.2504588;0.0019000;0.0027950;0.0007000;0.039967;0.005000;0.000762;0.002000
41543;0.070262;0.015000;0.405762;0.015000;0.2477338;0.0019000;0.0026290;0.0007000;0.039433;0.005000;0.000645;0.002000
41544;0.072362;0.015000;0.405362;0.015000;0.2452079;0.0019000;0.0024300;0.0007000;0.039165;0.005000;0.000637;0.002000
41545;0.074262;0.015000;0.404862;0.015000;0.2428730;0.0019000;0.0022330;0.0007000;0.039207;0.005000;0.000733;0.002000
41546;0.076162;0.015000;0.404362;0.015000;0.2407260;0.0019000;0.0020790;0.0007000;0.039411;0.005000;0.000820;0.002000
41547;0.078063;0.015000;0.403763;0.015000;0.2387111;0.0019000;0.0019590;0.0007000;0.039568;0.005000;0.000801;0.002000
41548;0.079863;0.015000;0.403163;0.015000;0.2367862;0.0019000;0.0019110;0.0007000;0.039565;0.005000;0.000690;0.002000
41549;0.081663;0.015000;0.402363;0.015000;0.2348643;0.0019000;0.0019460;0.0007000;0.039428;0.005000;0.000587;0.002000
41550;0.083364;0.015000;0.401664;0.015000;0.2328693;0.0019000;0.0020570;0.0007000;0.039254;0.005000;0.000551;0.002000
41551;0.085064;0.015000;0.400764;0.015000;0.2307274;0.0019000;0.0022490;0.0007000;0.039141;0.005000;0.000547;0.002000
41552;0.086664;0.015000;0.399864;0.015000;0.2283655;0.0019000;0.0024910;0.0007000;0.039146;0.005000;0.000524;0.002000
41553;0.088264;0.015000;0.398864;0.015000;0.2257515;0.0019000;0.0027450;0.0007000;0.039247;0.005000;0.000514;0.002000
41554;0.089865;0.015000;0.397765;0.015000;0.2228886;0.0019000;0.0029690;0.0007000;0.039315;0.005000;0.000593;0.002000
41555;0.091365;0.015000;0.396665;0.015000;0.2198547;0.0019000;0.0031000;0.0007000;0.039180;0.005000;0.000760;0.002000
41556;0.092865;0.015000;0.395465;0.015000;0.2167317;0.0019000;0.0031120;0.0007000;0.038784;0.005000;0.000909;0.002000
41557;0.094265;0.015000;0.394265;0.015000;0.2136628;0.0019000;0.0029980;0.0007000;0.038287;0.005000;0.000934;0.002000
41558;0.095666;0.015000;0.392966;0.015000;0.2107649;0.0019000;0.0027980;0.0007000;0.037971;0.005000;0.000840;0.002000
41559;0.097066;0.015000;0.391566;0.015000;0.2080740;0.0019000;0.0025770;0.0007000;0.038013;0.005000;0.000731;0.002000
41560;0.098466;0.015000;0.390166;0.015000;0.2055960;0.0019000;0.0024000;0.0007000;0.038329;0.005000;0.000683;0.002000
41561;0.099767;0.015000;0.388667;0.015000;0.2032421;0.0019000;0.0023170;0.0007000;0.038650;0.005000;0.000685;0.002000
41562;0.101067;0.015000;0.387067;0.015000;0.2009152;0.0019000;0.0023450;0.0007000;0.038771;0.005000;0.000664;0.002000
41563;0.102267;0.015000;0.385467;0.015000;0.1985182;0.0019000;0.0024730;0.0007000;0.038720;0.005000;0.000580;0.002000
41564;0.103567;0.015000;0.383767;0.015000;0.1959473;0.0019000;0.0026680;0.0007000;0.038686;0.005000;0.000481;0.002000
41565;0.104768;0.015000;0.382068;0.015000;0.1931764;0.0019000;0.0028820;0.0007000;0.038807;0.005000;0.000474;0.002000
41566;0.105968;0.015000;0.380368;0.015000;0.1901914;0.0019000;0.0030690;0.0007000;0.039036;0.005000;0.000640;0.002000
41567;0.107168;0.015000;0.378568;0.015000;0.1870595;0.0019000;0.0031830;0.0007000;0.039219;0.005000;0.000949;0.002000
41568;0.108268;0.015000;0.376668;0.015000;0.1838536;0.0019000;0.0032240;0.0007000;0.039233;0.005000;0.001254;0.002000
41569;0.109469;0.015000;0.374769;0.015000;0.1806376;0.0019000;0.0031870;0.0007000;0.039039;0.005000;0.001395;0.002000
41570;0.110569;0.015000;0.372869;0.015000;0.1775007;0.0019000;0.0030780;0.0007000;0.038668;0.005000;0.001326;0.002000
41571;0.111669;0.015000;0.370969;0.015000;0.1744928;0.0019000;0.0029350;0.0007000;0.038257;0.005000;0.001153;0.002000
41572;0.112770;0.015000;0.368970;0.015000;0.1716338;0.0019000;0.0027940;0.0007000;0.038031;0.005000;0.001025;0.002000
41573;0.113870;0.015000;0.366870;0.015000;0.1688999;0.0019000;0.0026690;0.0007000;0.038158;0.005000;0.000984;0.002000
41574;0.114970;0.015000;0.364870;0.015000;0.1662820;0.0019000;0.0025740;0.0007000;0.038561;0.005000;0.000942;0.002000
41575;0.116070;0.015000;0.362770;0.015000;0.1637230;0.0019000;0.0025440;0.0007000;0.038955;0.005000;0.000815;0.002000
41576;0.117171;0.015000;0.360671;0.015000;0.1611721;0.0019000;0.0025800;0.0007000;0.039116;0.005000;0.000648;0.002000
41577;0.118271;0.015000;0.358471;0.015000;0.1585382;0.0019000;0.0026900;0.0007000;0.039071;0.005000;0.000571;0.002000
41578;0.119371;0.015000;0.356371;0.015000;0.1557772;0.0019000;0.0028620;0.0007000;0.038993;0.005000;0.000635;0.002000
41579;0.120471;0.015000;0.354171;0.015000;0.1527943;0.0019000;0.0031040;0.0007000;0.038974;0.005000;0.000733;0.002000
41580;0.121572;0.015000;0.351972;0.015000;0.1495584;0.0019000;0.0033700;0.0007000;0.038993;0.005000;0.000745;0.002000
41581;0.122672;0.015000;0.349672;0.015000;0.1460474;0.0019000;0.0036370;0.0007000;0.039024;0.005000;0.000709;0.002000
41582;0.123772;0.015000;0.347472;0.015000;0.1423065;0.0019000;0.0038290;0.0007000;0.039046;0.005000;0.000772;0.002000
41583;0.124873;0.015000;0.345173;0.015000;0.1384286;0.0019000;0.0039040;0.0007000;0.039006;0.005000;0.000966;0.002000
41584;0.125973;0.015000;0.342873;0.015000;0.1345356;0.0019000;0.0038470;0.0007000;0.038873;0.005000;0.001145;0.002000
41585;0.127173;0.015000;0.340573;0.015000;0.1307847;0.0019000;0.0036610;0.0007000;0.038728;0.005000;0.001176;0.002000
41586;0.128273;0.015000;0.338273;0.015000;0.1272448;0.0019000;0.0034150;0.0007000;0.038684;0.005000;0.001116;0.002000
41587;0.129474;0.015000;0.335974;0.015000;0.1239578;0.0019000;0.0031790;0.0007000;0.038766;0.005000;0.001106;0.002000
41588;0.130574;0.015000;0.333574;0.015000;0.1208569;0.0019000;0.0030410;0.0007000;0.038911;0.005000;0.001170;0.002000
41589;0.131774;0.015000;0.331274;0.015000;0.1178350;0.0019000;0.0030120;0.0007000;0.039069;0.005000;0.001213;0.002000
41590;0.132974;0.015000;0.328874;0.015000;0.1147850;0.0019000;0.0030930;0.0007000;0.039219;0.005000;0.001177;0.002000
41591;0.134075;0.015000;0.326475;0.015000;0.1116131;0.0019000;0.0032480;0.0007000;0.039361;0.005000;0.001110;0.002000
41592;0.135275;0.015000;0.324075;0.015000;0.1082811;0.0019000;0.0034280;0.0007000;0.039535;0.005000;0.001086;0.002000
41593;0.136475;0.015000;0.321675;0.015000;0.1047742;0.0019000;0.0035800;0.0007000;0.039776;0.005000;0.001150;0.002000
41594;0.137676;0.015000;0.319276;0.015000;0.1011273;0.0019000;0.0036830;0.0007000;0.040041;0.005000;0.001318;0.002000
41595;0.138876;0.015000;0.316776;0.015000;0.0974223;0.0019000;0.0037160;0.0007000;0.040227;0.005000;0.001582;0.002000
41596;0.140076;0.015000;0.314376;0.015000;0.0937204;0.0019000;0.0036660;0.0007000;0.040273;0.005000;0.001870;0.002000
41597;0.141276;0.015000;0.311876;0.015000;0.0901025;0.0019000;0.0035610;0.0007000;0.040190;0.005000;0.002045;0.002000
41598;0.142477;0.015000;0.309377;0.015000;0.0866235;0.0019000;0.0034020;0.0007000;0.040002;0.005000;0.002001;0.002000
41599;0.143577;0.015000;0.306877;0.015000;0.0833036;0.0019000;0.0032250;0.0007000;0.039774;0.005000;0.001771;0.002000
41600;0.144777;0.015000;0.304377;0.015000;0.0801607;0.0019000;0.0030550;0.0007000;0.039668;0.005000;0.001517;0.002000
41601;0.145977;0.015000;0.301877;0.015000;0.0771827;0.0019000;0.0029180;0.0007000;0.039861;0.005000;0.001364;0.002000
41602;0.147078;0.015000;0.299378;0.015000;0.0743188;0.0019000;0.0028300;0.0007000;0.040335;0.005000;0.001290;0.002000
41603;0.148178;0.015000;0.296878;0.015000;0.0715018;0.0019000;0.0028050;0.0007000;0.040817;0.005000;0.001200;0.002000
41604;0.149278;0.015000;0.294378;0.015000;0.0686849;0.0019000;0.0028480;0.0007000;0.041047;0.005000;0.001097;0.002000
41605;0.150279;0.015000;0.291879;0.015000;0.0657940;0.0019000;0.0029470;0.0007000;0.041041;0.005000;0.001105;0.002000
41606;0.151379;0.015000;0.289379;0.015000;0.0627610;0.0019000;0.0031160;0.0007000;0.041017;0.005000;0.001285;0.002000
41607;0.152379;0.015000;0.286779;0.015000;0.0595471;0.0019000;0.0033290;0.0007000;0.041084;0.005000;0.001510;0.002000
41608;0.153279;0.015000;0.284279;0.015000;0.0560992;0.0019000;0.0035560;0.0007000;0.041154;0.005000;0.001585;0.002000
41609;0.154280;0.015000;0.281780;0.015000;0.0524442;0.0019000;0.0037530;0.0007000;0.041140;0.005000;0.001501;0.002000
41610;0.155080;0.015000;0.279280;0.015000;0.0486223;0.0019000;0.0038650;0.0007000;0.041073;0.005000;0.001446;0.002000
41611;0.155980;0.015000;0.276780;0.015000;0.0447563;0.0019000;0.0038520;0.0007000;0.041038;0.005000;0.001531;0.002000
41612;0.156781;0.015000;0.274281;0.015000;0.0409634;0.0019000;0.0037040;0.0007000;0.041142;0.005000;0.001629;0.002000
41613;0.157481;0.015000;0.271781;0.015000;0.0373825;0.0019000;0.0034470;0.0007000;0.041498;0.005000;0.001611;0.002000
41614;0.158181;0.015000;0.269281;0.015000;0.0340675;0.0019000;0.0031760;0.0007000;0.042019;0.005000;0.001599;0.002000
41615;0.158781;0.015000;0.266781;0.015000;0.0310106;0.0019000;0.0029640;0.0007000;0.042345;0.005000;0.001779;0.002000
41616;0.159382;0.015000;0.264382;0.015000;0.0281106;0.0019000;0.0028570;0.0007000;0.042215;0.005000;0.002066;0.002000
41617;0.159882;0.015000;0.261882;0.015000;0.0252537;0.0019000;0.0028850;0.0007000;0.041841;0.005000;0.002180;0.002000
41618;0.160382;0.015000;0.259482;0.015000;0.0223188;0.0019000;0.0029950;0.0007000;0.041669;0.005000;0.002036;0.002000
41619;0.160782;0.015000;0.257082;0.015000;0.0192408;0.0019000;0.0031510;0.0007000;0.041849;0.005000;0.001853;0.002000
41620;0.161183;0.015000;0.254683;0.015000;0.0160329;0.0019000;0.0032810;0.0007000;0.042177;0.005000;0.001858;0.002000
41621;0.161483;0.015000;0.252383;0.015000;0.0126969;0.0019000;0.0033700;0.0007000;0.042464;0.005000;0.002040;0.002000
41622;0.161683;0.015000;0.250083;0.015000;0.0093150;0.0019000;0.0033940;0.0007000;0.042694;0.005000;0.002259;0.002000
41623;0.161884;0.015000;0.247784;0.015000;0.0059321;0.0019000;0.0033610;0.0007000;0.042887;0.005000;0.002447;0.002000
41624;0.162084;0.015000;0.245484;0.015000;0.0026121;0.0019000;0.0032610;0.0007000;0.043000;0.005000;0.002620;0.002000
41625;0.162184;0.015000;0.243284;0.015000;-0.0005848;0.0019000;0.0031260;0.0007000;0.042998;0.005000;0.002754;0.002000
41626;0.162184;0.015000;0.241084;0.015000;-0.0036308;0.0019000;0.0029660;0.0007000;0.042895;0.005000;0.002749;0.002000
41627;0.162185;0.015000;0.238885;0.015000;-0.0065167;0.0019000;0.0028160;0.0007000;0.042750;0.005000;0.002564;0.002000
41628;0.162085;0.015000;0.236685;0.015000;-0.0092726;0.0019000;0.0026910;0.0007000;0.042682;0.005000;0.002316;0.002000
41629;0.161985;0.015000;0.234585;0.015000;-0.0119246;0.0019000;0.0026210;0.0007000;0.042833;0.005000;0.002182;0.002000
41630;0.161885;0.015000;0.232485;0.015000;-0.0145245;0.0019000;0.0026100;0.0007000;0.043227;0.005000;0.002207;0.002000
41631;0.161686;0.015000;0.230486;0.015000;-0.0171555;0.0019000;0.0026530;0.0007000;0.043683;0.005000;0.002282;0.002000
41632;0.161486;0.015000;0.228486;0.015000;-0.0198624;0.0019000;0.0027690;0.0007000;0.043958;0.005000;0.002319;0.002000
41633;0.161186;0.015000;0.226486;0.015000;-0.0227224;0.0019000;0.0029390;0.0007000;0.043999;0.005000;0.002372;0.002000
41634;0.160887;0.015000;0.224487;0.015000;-0.0257643;0.0019000;0.0031520;0.0007000;0.043976;0.005000;0.002525;0.002000
41635;0.160487;0.015000;0.222587;0.015000;-0.0290322;0.0019000;0.0033940;0.0007000;0.044032;0.005000;0.002723;0.002000
41636;0.160187;0.015000;0.220587;0.015000;-0.0325392;0.0019000;0.0036170;0.0007000;0.044119;0.005000;0.002797;0.002000
41637;0.159787;0.015000;0.218687;0.015000;-0.0362481;0.0019000;0.0037880;0.0007000;0.044122;0.005000;0.002699;0.002000
41638;0.159388;0.015000;0.216888;0.015000;-0.0400841;0.0019000;0.0038650;0.0007000;0.044022;0.005000;0.002597;0.002000
41639;0.158888;0.015000;0.214988;0.015000;-0.0439390;0.0019000;0.0038230;0.0007000;0.043900;0.005000;0.002632;0.002000
41640;0.158388;0.015000;0.213088;0.015000;-0.0476940;0.0019000;0.0036700;0.0007000;0.043926;0.005000;0.002698;0.002000
41641;0.157888;0.015000;0.211288;0.015000;-0.0512579;0.0019000;0.0034560;0.0007000;0.044324;0.005000;0.002637;0.002000
41642;0.157389;0.015000;0.209389;0.015000;-0.0546098;0.0019000;0.0032560;0.0007000;0.045076;0.005000;0.002563;0.002000
41643;0.156889;0.015000;0.207589;0.015000;-0.0578008;0.0019000;0.0031460;0.0007000;0.045702;0.005000;0.002734;0.002000
41644;0.156389;0.015000;0.205689;0.015000;-0.0609437;0.0019000;0.0031630;0.0007000;0.045692;0.005000;0.003099;0.002000
41645;0.155790;0.015000;0.203890;0.015000;-0.0641647;0.0019000;0.0032930;0.0007000;0.045173;0.005000;0.003284;0.002000
41646;0.155190;0.015000;0.201990;0.015000;-0.0675406;0.0019000;0.0034750;0.0007000;0.044779;0.005000;0.003088;0.002000
41647;0.154590;0.015000;0.200190;0.015000;-0.0711126;0.0019000;0.0036520;0.0007000;0.044848;0.005000;0.002766;0.002000
41648;0.153990;0.015000;0.198290;0.015000;-0.0748375;0.0019000;0.0037750;0.0007000;0.045123;0.005000;0.002677;0.002000
41649;0.153391;0.015000;0.196391;0.015000;-0.0786364;0.0019000;0.0038120;0.0007000;0.045280;0.005000;0.002861;0.002000
41650;0.152791;0.015000;0.194491;0.015000;-0.0824264;0.0019000;0.0037670;0.0007000;0.045344;0.005000;0.003095;0.002000
41651;0.152191;0.015000;0.192591;0.015000;-0.0861503;0.0019000;0.0036630;0.0007000;0.045465;0.005000;0.003231;0.002000
41652;0.151491;0.015000;0.190691;0.015000;-0.0897383;0.0019000;0.0035080;0.0007000;0.045609;0.005000;0.003312;0.002000
41653;0.150892;0.015000;0.188792;0.015000;-0.0931682;0.0019000;0.0033410;0.0007000;0.045640;0.005000;0.003404;0.002000
41654;0.150192;0.015000;0.186792;0.015000;-0.0964192;0.0019000;0.0031500;0.0007000;0.045528;0.005000;0.003452;0.002000
41655;0.149492;0.015000;0.184892;0.015000;-0.0994761;0.0019000;0.0029790;0.0007000;0.045363;0.005000;0.003372;0.002000
41656;0.148893;0.015000;0.182893;0.015000;-0.1023891;0.0019000;0.0028570;0.0007000;0.045257;0.005000;0.003211;0.002000
41657;0.148193;0.015000;0.180893;0.015000;-0.1052090;0.0019000;0.0027920;0.0007000;0.045298;0.005000;0.003136;0.002000
41658;0.147493;0.015000;0.178793;0.015000;-0.1079840;0.0019000;0.0027810;0.0007000;0.045531;0.005000;0.003237;0.002000
41659;0.146793;0.015000;0.176793;0.015000;-0.1107919;0.0019000;0.0028320;0.0007000;0.045893;0.005000;0.003420;0.002000
41660;0.146094;0.015000;0.174694;0.015000;-0.1136778;0.0019000;0.0029380;0.0007000;0.046216;0.005000;0.003533;0.002000
41661;0.145294;0.015000;0.172594;0.015000;-0.1166898;0.0019000;0.0031020;0.0007000;0.046356;0.005000;0.003543;0.002000
41662;0.144594;0.015000;0.170494;0.015000;-0.1198767;0.0019000;0.0032730;0.0007000;0.046342;0.005000;0.003538;0.002000
41663;0.143894;0.015000;0.168394;0.015000;-0.1232337;0.0019000;0.0034460;0.0007000;0.046318;0.005000;0.003577;0.002000
41664;0.143095;0.015000;0.166295;0.015000;-0.1267456;0.0019000;0.0035800;0.0007000;0.046354;0.005000;0.003613;0.002000
41665;0.142295;0.015000;0.164095;0.015000;-0.1303706;0.0019000;0.0036440;0.0007000;0.046386;0.005000;0.003609;0.002000
41666;0.141595;0.015000;0.161995;0.015000;-0.1340125;0.0019000;0.0036240;0.0007000;0.046310;0.005000;0.003641;0.002000
41667;0.140796;0.015000;0.159796;0.015000;-0.1375735;0.0019000;0.0034950;0.0007000;0.046092;0.005000;0.003779;0.002000
41668;0.139896;0.015000;0.157596;0.015000;-0.1409774;0.0019000;0.0033030;0.0007000;0.045842;0.005000;0.003909;0.002000
41669;0.139096;0.015000;0.155396;0.015000;-0.1441854;0.0019000;0.0031060;0.0007000;0.045828;0.005000;0.003844;0.002000
41670;0.138196;0.015000;0.153196;0.015000;-0.1472073;0.0019000;0.0029630;0.0007000;0.046226;0.005000;0.003638;0.002000
41671;0.137397;0.015000;0.150997;0.015000;-0.1501363;0.0019000;0.0029180;0.0007000;0.046819;0.005000;0.003574;0.002000
41672;0.136397;0.015000;0.148797;0.015000;-0.1530952;0.0019000;0.0030080;0.0007000;0.047166;0.005000;0.003767;0.002000
41673;0.135497;0.015000;0.146597;0.015000;-0.1561932;0.0019000;0.0031870;0.0007000;0.047151;0.005000;0.003969;0.002000
41674;0.134597;0.015000;0.144297;0.015000;-0.1594781;0.0019000;0.0033920;0.0007000;0.047102;0.005000;0.003903;0.002000
41675;0.133598;0.015000;0.142098;0.015000;-0.1629631;0.0019000;0.0035560;0.0007000;0.047251;0.005000;0.003639;0.002000
41676;0.132598;0.015000;0.139898;0.015000;-0.1665510;0.0019000;0.0036260;0.0007000;0.047406;0.005000;0.003466;0.002000
41677;0.131598;0.015000;0.137798;0.015000;-0.1701840;0.0019000;0.0036150;0.0007000;0.047331;0.005000;0.003501;0.002000
41678;0.130499;0.015000;0.135599;0.015000;-0.1737559;0.0019000;0.0035190;0.0007000;0.047139;0.005000;0.003618;0.002000
41679;0.129399;0.015000;0.133399;0.015000;-0.1771979;0.0019000;0.0033760;0.0007000;0.047073;0.005000;0.003688;0.002000
41680;0.128299;0.015000;0.131299;0.015000;-0.1804908;0.0019000;0.0032100;0.0007000;0.047132;0.005000;0.003730;0.002000
41681;0.127199;0.015000;0.129199;0.015000;-0.1836158;0.0019000;0.0030410;0.0007000;0.047133;0.005000;0.003802;0.002000
41682;0.126000;0.015000;0.127100;0.015000;-0.1865687;0.0019000;0.0028890;0.0007000;0.047008;0.005000;0.003864;0.002000
