MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
41154;0.106355;0.020000;0.440055;0.020000;-0.0832145;0.0015000;0.0022020;0.0010000;0.045034;0.009000;0.001478;0.002000
41155;0.109955;0.020000;0.438255;0.020000;-0.0828923;0.0015000;0.0023530;0.0010000;0.045188;0.009000;0.001722;0.002000
41156;0.113456;0.020000;0.436356;0.020000;-0.0827282;0.0015000;0.0025050;0.0010000;0.045200;0.009000;0.002068;0.002000
41157;0.116956;0.020000;0.434456;0.020000;-0.0826981;0.0015000;0.0026070;0.0010000;0.045013;0.009000;0.002303;0.002000
41158;0.120456;0.020000;0.432556;0.020000;-0.0827430;0.0015000;0.0026630;0.0010000;0.044640;0.009000;0.002304;0.002000
41159;0.123856;0.020000;0.430556;0.020000;-0.0828128;0.0015000;0.0026450;0.0010000;0.044191;0.009000;0.002141;0.002000
41160;0.127357;0.020000;0.428557;0.020000;-0.0828227;0.0015000;0.0025670;0.0010000;0.043840;0.009000;0.001989;0.002000
41161;0.130757;0.020000;0.426557;0.020000;-0.0827486;0.0015000;0.0024480;0.0010000;0.043675;0.009000;0.001935;0.002000
41162;0.134057;0.020000;0.424557;0.020000;-0.0825165;0.0015000;0.0022940;0.0010000;0.043588;0.009000;0.001910;0.002000
41163;0.137358;0.020000;0.422458;0.020000;-0.0821333;0.0015000;0.0021180;0.0010000;0.043389;0.009000;0.001809;0.002000
41164;0.140658;0.020000;0.420358;0.020000;-0.0815852;0.0015000;0.0019620;0.0010000;0.043046;0.009000;0.001657;0.002000
41165;0.143958;0.020000;0.418258;0.020000;-0.0808891;0.0015000;0.0018450;0.0010000;0.042725;0.009000;0.001592;0.002000
41166;0.147258;0.020000;0.416158;0.020000;-0.0801190;0.0015000;0.0018090;0.0010000;0.042573;0.009000;0.001680;0.002000
41167;0.150459;0.020000;0.413959;0.020000;-0.0793499;0.0015000;0.0018620;0.0010000;0.042571;0.009000;0.001812;0.002000
41168;0.153559;0.020000;0.411759;0.020000;-0.0787007;0.0015000;0.0020360;0.0010000;0.042641;0.009000;0.001840;0.002000
41169;0.156759;0.020000;0.409559;0.020000;-0.0782736;0.0015000;0.0023140;0.0010000;0.042763;0.009000;0.001785;0.002000
41170;0.159859;0.020000;0.407359;0.020000;-0.0781525;0.0015000;0.0026240;0.0010000;0.042884;0.009000;0.001799;0.002000
41171;0.162960;0.020000;0.405160;0.020000;-0.0783294;0.0015000;0.0029050;0.0010000;0.042831;0.009000;0.001933;0.002000
41172;0.165960;0.020000;0.402860;0.020000;-0.0787432;0.0015000;0.0030680;0.0010000;0.042468;0.009000;0.002056;0.002000
41173;0.168960;0.020000;0.400560;0.020000;-0.0792291;0.0015000;0.0030670;0.0010000;0.041894;0.009000;0.002040;0.002000
41174;0.171861;0.020000;0.398261;0.020000;-0.0796340;0.0015000;0.0029080;0.0010000;0.041382;0.009000;0.001919;0.002000
41175;0.174761;0.020000;0.395961;0.020000;-0.0798199;0.0015000;0.0026440;0.0010000;0.041145;0.009000;0.001816;0.002000
41176;0.177661;0.020000;0.393661;0.020000;-0.0797318;0.0015000;0.0023620;0.0010000;0.041187;0.009000;0.001780;0.002000
41177;0.180461;0.020000;0.391261;0.020000;-0.0793796;0.0015000;0.0021250;0.0010000;0.041337;0.009000;0.001769;0.002000
41178;0.183162;0.020000;0.388862;0.020000;-0.0788445;0.0015000;0.0019910;0.0010000;0.041400;0.009000;0.001739;0.002000
41179;0.185862;0.020000;0.386462;0.020000;-0.0782184;0.0015000;0.0019670;0.0010000;0.041324;0.009000;0.001677;0.002000
41180;0.188462;0.020000;0.384062;0.020000;-0.0776213;0.0015000;0.0020430;0.0010000;0.041238;0.009000;0.001591;0.002000
41181;0.191063;0.020000;0.381563;0.020000;-0.0771412;0.0015000;0.0021960;0.0010000;0.041287;0.009000;0.001525;0.002000
41182;0.193563;0.020000;0.379063;0.020000;-0.0768360;0.0015000;0.0023890;0.0010000;0.041477;0.009000;0.001572;0.002000
41183;0.196063;0.020000;0.376563;0.020000;-0.0767289;0.0015000;0.0025860;0.0010000;0.041694;0.009000;0.001809;0.002000
41184;0.198463;0.020000;0.373963;0.020000;-0.0768088;0.0015000;0.0027540;0.0010000;0.041828;0.009000;0.002195;0.002000
41185;0.200764;0.020000;0.371364;0.020000;-0.0770407;0.0015000;0.0028710;0.0010000;0.041807;0.009000;0.002536;0.002000
41186;0.202964;0.020000;0.368764;0.020000;-0.0773476;0.0015000;0.0029230;0.0010000;0.041590;0.009000;0.002641;0.002000
41187;0.205164;0.020000;0.366064;0.020000;-0.0776854;0.0015000;0.0029110;0.0010000;0.041229;0.009000;0.002492;0.002000
41188;0.207264;0.020000;0.363364;0.020000;-0.0779603;0.0015000;0.0028320;0.0010000;0.040913;0.009000;0.002254;0.002000
41189;0.209265;0.020000;0.360565;0.020000;-0.0781562;0.0015000;0.0027240;0.0010000;0.040821;0.009000;0.002082;0.002000
41190;0.211165;0.020000;0.357765;0.020000;-0.0782121;0.0015000;0.0025880;0.0010000;0.040910;0.009000;0.001958;0.002000
41191;0.213065;0.020000;0.354965;0.020000;-0.0781540;0.0015000;0.0024580;0.0010000;0.040929;0.009000;0.001778;0.002000
41192;0.214766;0.020000;0.352066;0.020000;-0.0779698;0.0015000;0.0023590;0.0010000;0.040728;0.009000;0.001550;0.002000
41193;0.216466;0.020000;0.349066;0.020000;-0.0777117;0.0015000;0.0023170;0.0010000;0.040448;0.009000;0.001428;0.002000
41194;0.218066;0.020000;0.346066;0.020000;-0.0774516;0.0015000;0.0023600;0.0010000;0.040326;0.009000;0.001516;0.002000
41195;0.219566;0.020000;0.343066;0.020000;-0.0772865;0.0015000;0.0024970;0.0010000;0.040409;0.009000;0.001696;0.002000
41196;0.221067;0.020000;0.339967;0.020000;-0.0773004;0.0015000;0.0027400;0.0010000;0.040590;0.009000;0.001768;0.002000
41197;0.222367;0.020000;0.336767;0.020000;-0.0776002;0.0015000;0.0030470;0.0010000;0.040781;0.009000;0.001730;0.002000
41198;0.223667;0.020000;0.333567;0.020000;-0.0782181;0.0015000;0.0033630;0.0010000;0.040893;0.009000;0.001766;0.002000
41199;0.224867;0.020000;0.330267;0.020000;-0.0791190;0.0015000;0.0035990;0.0010000;0.040799;0.009000;0.001940;0.002000
41200;0.225968;0.020000;0.326968;0.020000;-0.0801739;0.0015000;0.0036800;0.0010000;0.040489;0.009000;0.002070;0.002000
41201;0.226968;0.020000;0.323568;0.020000;-0.0812178;0.0015000;0.0035690;0.0010000;0.040169;0.009000;0.002019;0.002000
41202;0.227868;0.020000;0.320168;0.020000;-0.0820797;0.0015000;0.0033160;0.0010000;0.040005;0.009000;0.001917;0.002000
41203;0.228669;0.020000;0.316669;0.020000;-0.0826455;0.0015000;0.0029900;0.0010000;0.039931;0.009000;0.001953;0.002000
41204;0.229469;0.020000;0.313169;0.020000;-0.0828774;0.0015000;0.0026750;0.0010000;0.039850;0.009000;0.002074;0.002000
41205;0.230169;0.020000;0.309569;0.020000;-0.0828463;0.0015000;0.0024510;0.0010000;0.039842;0.009000;0.002078;0.002000
41206;0.230769;0.020000;0.305969;0.020000;-0.0826492;0.0015000;0.0023580;0.0010000;0.040002;0.009000;0.001929;0.002000
41207;0.231270;0.020000;0.302270;0.020000;-0.0824201;0.0015000;0.0023790;0.0010000;0.040240;0.009000;0.001794;0.002000
41208;0.231770;0.020000;0.298570;0.020000;-0.0822549;0.0015000;0.0024830;0.0010000;0.040414;0.009000;0.001810;0.002000
41209;0.232070;0.020000;0.294870;0.020000;-0.0822218;0.0015000;0.0026340;0.0010000;0.040532;0.009000;0.001948;0.002000
41210;0.232370;0.020000;0.291070;0.020000;-0.0823467;0.0015000;0.0027960;0.0010000;0.040700;0.009000;0.002135;0.002000
41211;0.232571;0.020000;0.287271;0.020000;-0.0826266;0.0015000;0.0029490;0.0010000;0.040940;0.009000;0.002375;0.002000
41212;0.232771;0.020000;0.283371;0.020000;-0.0830395;0.0015000;0.0030590;0.0010000;0.041177;0.009000;0.002693;0.002000
41213;0.232871;0.020000;0.279471;0.020000;-0.0835444;0.0015000;0.0031200;0.0010000;0.041312;0.009000;0.003001;0.002000
41214;0.232872;0.020000;0.275572;0.020000;-0.0840782;0.0015000;0.0031170;0.0010000;0.041274;0.009000;0.003114;0.002000
41215;0.232772;0.020000;0.271672;0.020000;-0.0845681;0.0015000;0.0030530;0.0010000;0.041074;0.009000;0.002941;0.002000
41216;0.232672;0.020000;0.267672;0.020000;-0.0849790;0.0015000;0.0029530;0.0010000;0.040855;0.009000;0.002612;0.002000
41217;0.232472;0.020000;0.263772;0.020000;-0.0852749;0.0015000;0.0028280;0.0010000;0.040807;0.009000;0.002337;0.002000
41218;0.232173;0.020000;0.259773;0.020000;-0.0854448;0.0015000;0.0027040;0.0010000;0.040975;0.009000;0.002188;0.002000
41219;0.231873;0.020000;0.255773;0.020000;-0.0854997;0.0015000;0.0026150;0.0010000;0.041170;0.009000;0.002069;0.002000
41220;0.231473;0.020000;0.251773;0.020000;-0.0854996;0.0015000;0.0025750;0.0010000;0.041177;0.009000;0.001912;0.002000
41221;0.231073;0.020000;0.247873;0.020000;-0.0854934;0.0015000;0.0026060;0.0010000;0.041018;0.009000;0.001803;0.002000
41222;0.230574;0.020000;0.243874;0.020000;-0.0855623;0.0015000;0.0027280;0.0010000;0.040909;0.009000;0.001854;0.002000
41223;0.230074;0.020000;0.239874;0.020000;-0.0857932;0.0015000;0.0029400;0.0010000;0.040985;0.009000;0.002010;0.002000
41224;0.229474;0.020000;0.235974;0.020000;-0.0862921;0.0015000;0.0032500;0.0010000;0.041203;0.009000;0.002104;0.002000
41225;0.228875;0.020000;0.231975;0.020000;-0.0871270;0.0015000;0.0036040;0.0010000;0.041443;0.009000;0.002110;0.002000
41226;0.228175;0.020000;0.228075;0.020000;-0.0882999;0.0015000;0.0039190;0.0010000;0.041564;0.009000;0.002192;0.002000
41227;0.227475;0.020000;0.224175;0.020000;-0.0897287;0.0015000;0.0041150;0.0010000;0.041448;0.009000;0.002405;0.002000
41228;0.226675;0.020000;0.220275;0.020000;-0.0912916;0.0015000;0.0041500;0.0010000;0.041202;0.009000;0.002537;0.002000
41229;0.225876;0.020000;0.216376;0.020000;-0.0927785;0.0015000;0.0039970;0.0010000;0.041171;0.009000;0.002423;0.002000
41230;0.224976;0.020000;0.212476;0.020000;-0.0940634;0.0015000;0.0037190;0.0010000;0.041495;0.009000;0.002260;0.002000
41231;0.224076;0.020000;0.208676;0.020000;-0.0950353;0.0015000;0.0034080;0.0010000;0.041825;0.009000;0.002348;0.002000
41232;0.223176;0.020000;0.204876;0.020000;-0.0957112;0.0015000;0.0031590;0.0010000;0.041792;0.009000;0.002628;0.002000
41233;0.222177;0.020000;0.201077;0.020000;-0.0961941;0.0015000;0.0030200;0.0010000;0.041559;0.009000;0.002756;0.002000
41234;0.221177;0.020000;0.197277;0.020000;-0.0966039;0.0015000;0.0030010;0.0010000;0.041565;0.009000;0.002600;0.002000
41235;0.220077;0.020000;0.193577;0.020000;-0.0970498;0.0015000;0.0030850;0.0010000;0.041880;0.009000;0.002410;0.002000
41236;0.219078;0.020000;0.189878;0.020000;-0.0976117;0.0015000;0.0032250;0.0010000;0.042191;0.009000;0.002463;0.002000
41237;0.217878;0.020000;0.186178;0.020000;-0.0983246;0.0015000;0.0033910;0.0010000;0.042325;0.009000;0.002736;0.002000
41238;0.216778;0.020000;0.182578;0.020000;-0.0991985;0.0015000;0.0035320;0.0010000;0.042429;0.009000;0.003027;0.002000
41239;0.215578;0.020000;0.178978;0.020000;-0.1001964;0.0015000;0.0036350;0.0010000;0.042670;0.009000;0.003233;0.002000
41240;0.214379;0.020000;0.175379;0.020000;-0.1012623;0.0015000;0.0036780;0.0010000;0.043001;0.009000;0.003410;0.002000
41241;0.213079;0.020000;0.171879;0.020000;-0.1023511;0.0015000;0.0036800;0.0010000;0.043268;0.009000;0.003588;0.002000
41242;0.211879;0.020000;0.168379;0.020000;-0.1034120;0.0015000;0.0036120;0.0010000;0.043365;0.009000;0.003661;0.002000
41243;0.210579;0.020000;0.164979;0.020000;-0.1043779;0.0015000;0.0035030;0.0010000;0.043282;0.009000;0.003516;0.002000
41244;0.209180;0.020000;0.161480;0.020000;-0.1052178;0.0015000;0.0033630;0.0010000;0.043104;0.009000;0.003217;0.002000
41245;0.207880;0.020000;0.158180;0.020000;-0.1059107;0.0015000;0.0032170;0.0010000;0.042986;0.009000;0.002970;0.002000
41246;0.206480;0.020000;0.154780;0.020000;-0.1064766;0.0015000;0.0030890;0.0010000;0.043060;0.009000;0.002907;0.002000
41247;0.205081;0.020000;0.151481;0.020000;-0.1069245;0.0015000;0.0030050;0.0010000;0.043301;0.009000;0.002961;0.002000
41248;0.203681;0.020000;0.148281;0.020000;-0.1073184;0.0015000;0.0029860;0.0010000;0.043534;0.009000;0.002990;0.002000
41249;0.202181;0.020000;0.145081;0.020000;-0.1077312;0.0015000;0.0030470;0.0010000;0.043630;0.009000;0.002959;0.002000
41250;0.200781;0.020000;0.141981;0.020000;-0.1082611;0.0015000;0.0032070;0.0010000;0.043646;0.009000;0.002942;0.002000
41251;0.199282;0.020000;0.138882;0.020000;-0.1089830;0.0015000;0.0034380;0.0010000;0.043731;0.009000;0.002972;0.002000
41252;0.197782;0.020000;0.135782;0.020000;-0.1099669;0.0015000;0.0037250;0.0010000;0.043944;0.009000;0.003000;0.002000
41253;0.196282;0.020000;0.132782;0.020000;-0.1112448;0.0015000;0.0040170;0.0010000;0.044199;0.009000;0.003026;0.002000
41254;0.194682;0.020000;0.129882;0.020000;-0.1127987;0.0015000;0.0042460;0.0010000;0.044320;0.009000;0.003152;0.002000
41255;0.193183;0.020000;0.126983;0.020000;-0.1145136;0.0015000;0.0043480;0.0010000;0.044181;0.009000;0.003396;0.002000
41256;0.191583;0.020000;0.124183;0.020000;-0.1162485;0.0015000;0.0042850;0.0010000;0.043920;0.009000;0.003548;0.002000
41257;0.189983;0.020000;0.121383;0.020000;-0.1178534;0.0015000;0.0040730;0.0010000;0.043929;0.009000;0.003417;0.002000
41258;0.188284;0.020000;0.118684;0.020000;-0.1191862;0.0015000;0.0037790;0.0010000;0.044409;0.009000;0.003161;0.002000
41259;0.186684;0.020000;0.115984;0.020000;-0.1202131;0.0015000;0.0034850;0.0010000;0.045008;0.009000;0.003132;0.002000
41260;0.184984;0.020000;0.113384;0.020000;-0.1209970;0.0015000;0.0032930;0.0010000;0.045217;0.009000;0.003401;0.002000
41261;0.183284;0.020000;0.110784;0.020000;-0.1216549;0.0015000;0.0032230;0.0010000;0.045037;0.009000;0.003662;0.002000
41262;0.181585;0.020000;0.108285;0.020000;-0.1223158;0.0015000;0.0032860;0.0010000;0.044919;0.009000;0.003674;0.002000
41263;0.179785;0.020000;0.105785;0.020000;-0.1230727;0.0015000;0.0034170;0.0010000;0.045079;0.009000;0.003562;0.002000
41264;0.177985;0.020000;0.103385;0.020000;-0.1239776;0.0015000;0.0035850;0.0010000;0.045279;0.009000;0.003588;0.002000
41265;0.176186;0.020000;0.100986;0.020000;-0.1250365;0.0015000;0.0037290;0.0010000;0.045304;0.009000;0.003789;0.002000
41266;0.174286;0.020000;0.098686;0.020000;-0.1262324;0.0015000;0.0038250;0.0010000;0.045292;0.009000;0.003995;0.002000
41267;0.172486;0.020000;0.096386;0.020000;-0.1274883;0.0015000;0.0038710;0.0010000;0.045457;0.009000;0.004091;0.002000
41268;0.170486;0.020000;0.094186;0.020000;-0.1287741;0.0015000;0.0038610;0.0010000;0.045771;0.009000;0.004135;0.002000
41269;0.168587;0.020000;0.091987;0.020000;-0.1300110;0.0015000;0.0037940;0.0010000;0.046042;0.009000;0.004215;0.002000
41270;0.166587;0.020000;0.089887;0.020000;-0.1311669;0.0015000;0.0036780;0.0010000;0.046149;0.009000;0.004290;0.002000
41271;0.164587;0.020000;0.087787;0.020000;-0.1321648;0.0015000;0.0035150;0.0010000;0.046090;0.009000;0.004253;0.002000
41272;0.162487;0.020000;0.085787;0.020000;-0.1330007;0.0015000;0.0033390;0.0010000;0.045911;0.009000;0.004098;0.002000
41273;0.160388;0.020000;0.083688;0.020000;-0.1336556;0.0015000;0.0031650;0.0010000;0.045697;0.009000;0.003969;0.002000
41274;0.158288;0.020000;0.081788;0.020000;-0.1341535;0.0015000;0.0030190;0.0010000;0.045597;0.009000;0.004000;0.002000
41275;0.156088;0.020000;0.079788;0.020000;-0.1345434;0.0015000;0.0029440;0.0010000;0.045733;0.009000;0.004165;0.002000
41276;0.153889;0.020000;0.077889;0.020000;-0.1348853;0.0015000;0.0029460;0.0010000;0.046061;0.009000;0.004315;0.002000
41277;0.151589;0.020000;0.075989;0.020000;-0.1352622;0.0015000;0.0030210;0.0010000;0.046391;0.009000;0.004343;0.002000
41278;0.149289;0.020000;0.074189;0.020000;-0.1357731;0.0015000;0.0031820;0.0010000;0.046591;0.009000;0.004266;0.002000
41279;0.146989;0.020000;0.072389;0.020000;-0.1364629;0.0015000;0.0033940;0.0010000;0.046711;0.009000;0.004167;0.002000
41280;0.144590;0.020000;0.070590;0.020000;-0.1373748;0.0015000;0.0036080;0.0010000;0.046858;0.009000;0.004110;0.002000
41281;0.142190;0.020000;0.068790;0.020000;-0.1384947;0.0015000;0.0038010;0.0010000;0.047028;0.009000;0.004139;0.002000
41282;0.139690;0.020000;0.066990;0.020000;-0.1397546;0.0015000;0.0038910;0.0010000;0.047084;0.009000;0.004295;0.002000
41283;0.137190;0.020000;0.065290;0.020000;-0.1410415;0.0015000;0.0038490;0.0010000;0.046913;0.009000;0.004544;0.002000
41284;0.134591;0.020000;0.063591;0.020000;-0.1422264;0.0015000;0.0036810;0.0010000;0.046616;0.009000;0.004715;0.002000
41285;0.131991;0.020000;0.061791;0.020000;-0.1431903;0.0015000;0.0034130;0.0010000;0.046500;0.009000;0.004638;0.002000
41286;0.129391;0.020000;0.060091;0.020000;-0.1438632;0.0015000;0.0031150;0.0010000;0.046777;0.009000;0.004375;0.002000
41287;0.126692;0.020000;0.058492;0.020000;-0.1442481;0.0015000;0.0028690;0.0010000;0.047286;0.009000;0.004204;0.002000
41288;0.123992;0.020000;0.056792;0.020000;-0.1444490;0.0015000;0.0027340;0.0010000;0.047666;0.009000;0.004303;0.002000
41289;0.121192;0.020000;0.055092;0.020000;-0.1445799;0.0015000;0.0027280;0.0010000;0.047794;0.009000;0.004559;0.002000
41290;0.118392;0.020000;0.053492;0.020000;-0.1447678;0.0015000;0.0028320;0.0010000;0.047861;0.009000;0.004750;0.002000
41291;0.115493;0.020000;0.051893;0.020000;-0.1450797;0.0015000;0.0029850;0.0010000;0.048002;0.009000;0.004808;0.002000
41292;0.112593;0.020000;0.050293;0.020000;-0.1455376;0.0015000;0.0031250;0.0010000;0.048096;0.009000;0.004812;0.002000
41293;0.109693;0.020000;0.048693;0.020000;-0.1461374;0.0015000;0.0032360;0.0010000;0.048020;0.009000;0.004813;0.002000
41294;0.106693;0.020000;0.047093;0.020000;-0.1468013;0.0015000;0.0032820;0.0010000;0.047884;0.009000;0.004782;0.002000
41295;0.103694;0.020000;0.045494;0.020000;-0.1475012;0.0015000;0.0032780;0.0010000;0.047872;0.009000;0.004715;0.002000
41296;0.100694;0.020000;0.043994;0.020000;-0.1481581;0.0015000;0.0032180;0.0010000;0.047993;0.009000;0.004682;0.002000
41297;0.097594;0.020000;0.042394;0.020000;-0.1487310;0.0015000;0.0030990;0.0010000;0.048109;0.009000;0.004741;0.002000
41298;0.094495;0.020000;0.040895;0.020000;-0.1491629;0.0015000;0.0029520;0.0010000;0.048137;0.009000;0.004845;0.002000
41299;0.091295;0.020000;0.039495;0.020000;-0.1494378;0.0015000;0.0027770;0.0010000;0.048091;0.009000;0.004889;0.002000
41300;0.088095;0.020000;0.037995;0.020000;-0.1495377;0.0015000;0.0026170;0.0010000;0.047986;0.009000;0.004839;0.002000
41301;0.084895;0.020000;0.036595;0.020000;-0.1494826;0.0015000;0.0024800;0.0010000;0.047814;0.009000;0.004778;0.002000
41302;0.081696;0.020000;0.035196;0.020000;-0.1493365;0.0015000;0.0024080;0.0010000;0.047641;0.009000;0.004804;0.002000
41303;0.078396;0.020000;0.033796;0.020000;-0.1491444;0.0015000;0.0024030;0.0010000;0.047621;0.009000;0.004920;0.002000
41304;0.075096;0.020000;0.032496;0.020000;-0.1489903;0.0015000;0.0024920;0.0010000;0.047843;0.009000;0.005031;0.002000
41305;0.071796;0.020000;0.031196;0.020000;-0.1489652;0.0015000;0.0026620;0.0010000;0.048206;0.009000;0.005054;0.002000
41306;0.068397;0.020000;0.029897;0.020000;-0.1491511;0.0015000;0.0028850;0.0010000;0.048510;0.009000;0.004989;0.002000
41307;0.065097;0.020000;0.028697;0.020000;-0.1495580;0.0015000;0.0031190;0.0010000;0.048646;0.009000;0.004904;0.002000
41308;0.061697;0.020000;0.027497;0.020000;-0.1501849;0.0015000;0.0033130;0.0010000;0.048648;0.009000;0.004867;0.002000
41309;0.058198;0.020000;0.026298;0.020000;-0.1509658;0.0015000;0.0034200;0.0010000;0.048586;0.009000;0.004912;0.002000
41310;0.054798;0.020000;0.025198;0.020000;-0.1517957;0.0015000;0.0034100;0.0010000;0.048467;0.009000;0.005044;0.002000
41311;0.051298;0.020000;0.024198;0.020000;-0.1525556;0.0015000;0.0032800;0.0010000;0.048272;0.009000;0.005229;0.002000
41312;0.047898;0.020000;0.023098;0.020000;-0.1531444;0.0015000;0.0030670;0.0010000;0.048045;0.009000;0.005373;0.002000
41313;0.044399;0.020000;0.022099;0.020000;-0.1534953;0.0015000;0.0028140;0.0010000;0.047916;0.009000;0.005364;0.002000
41314;0.040899;0.020000;0.021199;0.020000;-0.1535992;0.0015000;0.0025860;0.0010000;0.048007;0.009000;0.005189;0.002000
41315;0.037399;0.020000;0.020299;0.020000;-0.1535161;0.0015000;0.0024550;0.0010000;0.048313;0.009000;0.004982;0.002000
41316;0.033899;0.020000;0.019499;0.020000;-0.1533590;0.0015000;0.0024410;0.0010000;0.048711;0.009000;0.004914;0.002000
