MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
44807;0.057555;0.002000;0.192655;0.002000;0.3465307;0.0004000;0.0016220;0.0001500;-0.000376;0.003000;-0.001798;0.002000
44808;0.056556;0.002000;0.192156;0.002000;0.3448506;0.0004000;0.0017300;0.0001500;-0.000305;0.003000;-0.001756;0.002000
44809;0.055456;0.002000;0.191656;0.002000;0.3430865;0.0004000;0.0017730;0.0001500;-0.000407;0.003000;-0.001656;0.002000
44810;0.054256;0.002000;0.191156;0.002000;0.3413274;0.0004000;0.0017340;0.0001500;-0.000832;0.003000;-0.001593;0.002000
44811;0.053056;0.002000;0.190756;0.002000;0.3396374;0.0004000;0.0016480;0.0001500;-0.001463;0.003000;-0.001681;0.002000
44812;0.051757;0.002000;0.190257;0.002000;0.3380493;0.0004000;0.0015310;0.0001500;-0.002005;0.003000;-0.001923;0.002000
44813;0.050357;0.002000;0.189757;0.002000;0.3365682;0.0004000;0.0014360;0.0001500;-0.002226;0.003000;-0.002167;0.002000
44814;0.048857;0.002000;0.189257;0.002000;0.3351461;0.0004000;0.0013980;0.0001500;-0.002103;0.003000;-0.002239;0.002000
44815;0.047357;0.002000;0.188757;0.002000;0.3337350;0.0004000;0.0014350;0.0001500;-0.001769;0.003000;-0.002123;0.002000
44816;0.045858;0.002000;0.188258;0.002000;0.3322650;0.0004000;0.0015160;0.0001500;-0.001391;0.003000;-0.001979;0.002000
44817;0.044258;0.002000;0.187858;0.002000;0.3306819;0.0004000;0.0016420;0.0001500;-0.001105;0.003000;-0.001963;0.002000
44818;0.042558;0.002000;0.187358;0.002000;0.3289818;0.0004000;0.0017480;0.0001500;-0.001032;0.003000;-0.002063;0.002000
44819;0.040959;0.002000;0.186959;0.002000;0.3271957;0.0004000;0.0018150;0.0001500;-0.001241;0.003000;-0.002142;0.002000
44820;0.039259;0.002000;0.186559;0.002000;0.3253746;0.0004000;0.0018310;0.0001500;-0.001675;0.003000;-0.002114;0.002000
44821;0.037559;0.002000;0.186159;0.002000;0.3235486;0.0004000;0.0018020;0.0001500;-0.002150;0.003000;-0.002036;0.002000
44822;0.035859;0.002000;0.185759;0.002000;0.3217815;0.0004000;0.0017350;0.0001500;-0.002475;0.003000;-0.002011;0.002000
44823;0.034160;0.002000;0.185460;0.002000;0.3200894;0.0004000;0.0016490;0.0001500;-0.002585;0.003000;-0.002040;0.002000
44824;0.032460;0.002000;0.185160;0.002000;0.3184913;0.0004000;0.0015350;0.0001500;-0.002573;0.003000;-0.002025;0.002000
44825;0.030760;0.002000;0.184860;0.002000;0.3170073;0.0004000;0.0014300;0.0001500;-0.002592;0.003000;-0.001894;0.002000
44826;0.029060;0.002000;0.184660;0.002000;0.3156152;0.0004000;0.0013390;0.0001500;-0.002742;0.003000;-0.001706;0.002000
44827;0.027361;0.002000;0.184461;0.002000;0.3143121;0.0004000;0.0012750;0.0001500;-0.003008;0.003000;-0.001615;0.002000
44828;0.025661;0.002000;0.184261;0.002000;0.3130530;0.0004000;0.0012500;0.0001500;-0.003276;0.003000;-0.001719;0.002000
44829;0.023961;0.002000;0.184061;0.002000;0.3118049;0.0004000;0.0012650;0.0001500;-0.003407;0.003000;-0.001963;0.002000
44830;0.022162;0.002000;0.183962;0.002000;0.3105049;0.0004000;0.0013570;0.0001500;-0.003348;0.003000;-0.002166;0.002000
44831;0.020462;0.002000;0.183862;0.002000;0.3090828;0.0004000;0.0014930;0.0001500;-0.003183;0.003000;-0.002174;0.002000
44832;0.018762;0.002000;0.183762;0.002000;0.3074947;0.0004000;0.0016580;0.0001500;-0.003064;0.003000;-0.001989;0.002000
44833;0.017162;0.002000;0.183662;0.002000;0.3057546;0.0004000;0.0018190;0.0001500;-0.003077;0.003000;-0.001765;0.002000
44834;0.015463;0.002000;0.183663;0.002000;0.3038655;0.0004000;0.0019380;0.0001500;-0.003190;0.003000;-0.001670;0.002000
44835;0.013763;0.002000;0.183663;0.002000;0.3018905;0.0004000;0.0019880;0.0001500;-0.003312;0.003000;-0.001741;0.002000
44836;0.012163;0.002000;0.183763;0.002000;0.2999194;0.0004000;0.0019430;0.0001500;-0.003403;0.003000;-0.001873;0.002000
44837;0.010563;0.002000;0.183763;0.002000;0.2980443;0.0004000;0.0018050;0.0001500;-0.003510;0.003000;-0.001939;0.002000
44838;0.008964;0.002000;0.183964;0.002000;0.2963272;0.0004000;0.0016210;0.0001500;-0.003712;0.003000;-0.001915;0.002000
44839;0.007464;0.002000;0.184064;0.002000;0.2948192;0.0004000;0.0014160;0.0001500;-0.004009;0.003000;-0.001885;0.002000
44840;0.005964;0.002000;0.184364;0.002000;0.2934981;0.0004000;0.0012400;0.0001500;-0.004287;0.003000;-0.001924;0.002000
44841;0.004465;0.002000;0.184565;0.002000;0.2923210;0.0004000;0.0011260;0.0001500;-0.004381;0.003000;-0.002002;0.002000
44842;0.003065;0.002000;0.184965;0.002000;0.2912219;0.0004000;0.0010930;0.0001500;-0.004212;0.003000;-0.002035;0.002000
44843;0.001665;0.002000;0.185265;0.002000;0.2901009;0.0004000;0.0011590;0.0001500;-0.003852;0.003000;-0.001982;0.002000
44844;0.000265;0.002000;0.185765;0.002000;0.2888868;0.0004000;0.0012830;0.0001500;-0.003472;0.003000;-0.001887;0.002000
44845;-0.001134;0.002000;0.186166;0.002000;0.2875397;0.0004000;0.0014010;0.0001500;-0.003215;0.003000;-0.001812;0.002000
44846;-0.002534;0.002000;0.186666;0.002000;0.2860806;0.0004000;0.0015100;0.0001500;-0.003127;0.003000;-0.001760;0.002000
44847;-0.003934;0.002000;0.187266;0.002000;0.2845315;0.0004000;0.0015800;0.0001500;-0.003194;0.003000;-0.001690;0.002000
44848;-0.005334;0.002000;0.187766;0.002000;0.2829375;0.0004000;0.0016010;0.0001500;-0.003393;0.003000;-0.001599;0.002000
44849;-0.006833;0.002000;0.188267;0.002000;0.2813454;0.0004000;0.0015770;0.0001500;-0.003663;0.003000;-0.001542;0.002000
44850;-0.008233;0.002000;0.188767;0.002000;0.2797853;0.0004000;0.0015260;0.0001500;-0.003853;0.003000;-0.001572;0.002000
44851;-0.009633;0.002000;0.189267;0.002000;0.2782902;0.0004000;0.0014620;0.0001500;-0.003802;0.003000;-0.001657;0.002000
44852;-0.011032;0.002000;0.189768;0.002000;0.2768742;0.0004000;0.0013800;0.0001500;-0.003533;0.003000;-0.001703;0.002000
44853;-0.012532;0.002000;0.190168;0.002000;0.2755251;0.0004000;0.0013080;0.0001500;-0.003293;0.003000;-0.001650;0.002000
44854;-0.013932;0.002000;0.190668;0.002000;0.2742400;0.0004000;0.0012710;0.0001500;-0.003325;0.003000;-0.001542;0.002000
44855;-0.015432;0.002000;0.191168;0.002000;0.2729709;0.0004000;0.0012630;0.0001500;-0.003611;0.003000;-0.001490;0.002000
44856;-0.016931;0.002000;0.191669;0.002000;0.2716869;0.0004000;0.0013120;0.0001500;-0.003894;0.003000;-0.001572;0.002000
44857;-0.018531;0.002000;0.192169;0.002000;0.2703278;0.0004000;0.0014160;0.0001500;-0.003962;0.003000;-0.001758;0.002000
44858;-0.020131;0.002000;0.192669;0.002000;0.2688447;0.0004000;0.0015770;0.0001500;-0.003823;0.003000;-0.001920;0.002000
44859;-0.021830;0.002000;0.193170;0.002000;0.2671566;0.0004000;0.0017890;0.0001500;-0.003617;0.003000;-0.001907;0.002000
44860;-0.023430;0.002000;0.193770;0.002000;0.2652476;0.0004000;0.0020380;0.0001500;-0.003438;0.003000;-0.001667;0.002000
44861;-0.025230;0.002000;0.194270;0.002000;0.2630935;0.0004000;0.0022750;0.0001500;-0.003316;0.003000;-0.001319;0.002000
44862;-0.026930;0.002000;0.194970;0.002000;0.2607284;0.0004000;0.0024410;0.0001500;-0.003302;0.003000;-0.001091;0.002000
44863;-0.028829;0.002000;0.195571;0.002000;0.2582333;0.0004000;0.0025220;0.0001500;-0.003438;0.003000;-0.001133;0.002000
44864;-0.030629;0.002000;0.196271;0.002000;0.2557193;0.0004000;0.0025000;0.0001500;-0.003681;0.003000;-0.001373;0.002000
44865;-0.032529;0.002000;0.196971;0.002000;0.2532692;0.0004000;0.0023870;0.0001500;-0.003905;0.003000;-0.001583;0.002000
44866;-0.034429;0.002000;0.197671;0.002000;0.2509461;0.0004000;0.0022480;0.0001500;-0.004027;0.003000;-0.001607;0.002000
44867;-0.036428;0.002000;0.198472;0.002000;0.2487681;0.0004000;0.0021130;0.0001500;-0.004070;0.003000;-0.001483;0.002000
44868;-0.038428;0.002000;0.199272;0.002000;0.2467020;0.0004000;0.0020310;0.0001500;-0.004091;0.003000;-0.001351;0.002000
44869;-0.040528;0.002000;0.200072;0.002000;0.2446799;0.0004000;0.0020220;0.0001500;-0.004081;0.003000;-0.001291;0.002000
44870;-0.042627;0.002000;0.200973;0.002000;0.2426318;0.0004000;0.0020770;0.0001500;-0.003952;0.003000;-0.001287;0.002000
44871;-0.044827;0.002000;0.201873;0.002000;0.2404988;0.0004000;0.0021960;0.0001500;-0.003658;0.003000;-0.001297;0.002000
44872;-0.047027;0.002000;0.202773;0.002000;0.2382307;0.0004000;0.0023220;0.0001500;-0.003288;0.003000;-0.001294;0.002000
44873;-0.049227;0.002000;0.203773;0.002000;0.2358466;0.0004000;0.0024430;0.0001500;-0.003000;0.003000;-0.001246;0.002000
44874;-0.051526;0.002000;0.204774;0.002000;0.2333645;0.0004000;0.0025130;0.0001500;-0.002869;0.003000;-0.001116;0.002000
44875;-0.053726;0.002000;0.205774;0.002000;0.2308345;0.0004000;0.0025460;0.0001500;-0.002847;0.003000;-0.000910;0.002000
44876;-0.056026;0.002000;0.206774;0.002000;0.2282874;0.0004000;0.0025210;0.0001500;-0.002868;0.003000;-0.000711;0.002000
44877;-0.058226;0.002000;0.207774;0.002000;0.2257983;0.0004000;0.0024540;0.0001500;-0.002894;0.003000;-0.000638;0.002000
44878;-0.060325;0.002000;0.208775;0.002000;0.2233912;0.0004000;0.0023450;0.0001500;-0.002840;0.003000;-0.000726;0.002000
44879;-0.062525;0.002000;0.209775;0.002000;0.2211122;0.0004000;0.0022200;0.0001500;-0.002588;0.003000;-0.000888;0.002000
44880;-0.064525;0.002000;0.210775;0.002000;0.2189581;0.0004000;0.0020980;0.0001500;-0.002157;0.003000;-0.001001;0.002000
44881;-0.066424;0.002000;0.211876;0.002000;0.2169090;0.0004000;0.0019960;0.0001500;-0.001805;0.003000;-0.001022;0.002000
44882;-0.068224;0.002000;0.212876;0.002000;0.2149570;0.0004000;0.0019290;0.0001500;-0.001797;0.003000;-0.000999;0.002000
44883;-0.069924;0.002000;0.214076;0.002000;0.2130449;0.0004000;0.0018990;0.0001500;-0.002075;0.003000;-0.000988;0.002000
44884;-0.071524;0.002000;0.215176;0.002000;0.2111408;0.0004000;0.0019220;0.0001500;-0.002281;0.003000;-0.000990;0.002000
44885;-0.072923;0.002000;0.216377;0.002000;0.2091727;0.0004000;0.0020100;0.0001500;-0.002169;0.003000;-0.000976;0.002000
44886;-0.074223;0.002000;0.217677;0.002000;0.2071107;0.0004000;0.0021430;0.0001500;-0.001867;0.003000;-0.000926;0.002000
44887;-0.075523;0.002000;0.219077;0.002000;0.2048716;0.0004000;0.0023390;0.0001500;-0.001635;0.003000;-0.000813;0.002000
44888;-0.076723;0.002000;0.220477;0.002000;0.2024175;0.0004000;0.0025590;0.0001500;-0.001520;0.003000;-0.000588;0.002000
44889;-0.077922;0.002000;0.222078;0.002000;0.1997645;0.0004000;0.0027480;0.0001500;-0.001414;0.003000;-0.000263;0.002000
44890;-0.078922;0.002000;0.223678;0.002000;0.1969584;0.0004000;0.0028560;0.0001500;-0.001317;0.003000;-0.000004;0.002000
44891;-0.080022;0.002000;0.225378;0.002000;0.1940903;0.0004000;0.0028530;0.0001500;-0.001333;0.003000;-0.000015;0.002000
44892;-0.081021;0.002000;0.227179;0.002000;0.1912802;0.0004000;0.0027510;0.0001500;-0.001455;0.003000;-0.000280;0.002000
44893;-0.082021;0.002000;0.228979;0.002000;0.1886202;0.0004000;0.0025680;0.0001500;-0.001557;0.003000;-0.000525;0.002000
44894;-0.083021;0.002000;0.230779;0.002000;0.1861451;0.0004000;0.0023840;0.0001500;-0.001562;0.003000;-0.000518;0.002000
44895;-0.084021;0.002000;0.232579;0.002000;0.1838380;0.0004000;0.0022330;0.0001500;-0.001502;0.003000;-0.000316;0.002000
44896;-0.085120;0.002000;0.234480;0.002000;0.1816550;0.0004000;0.0021580;0.0001500;-0.001444;0.003000;-0.000143;0.002000
44897;-0.086120;0.002000;0.236380;0.002000;0.1794949;0.0004000;0.0021640;0.0001500;-0.001413;0.003000;-0.000109;0.002000
44898;-0.087220;0.002000;0.238180;0.002000;0.1773048;0.0004000;0.0022240;0.0001500;-0.001374;0.003000;-0.000151;0.002000
44899;-0.088320;0.002000;0.240080;0.002000;0.1750348;0.0004000;0.0023190;0.0001500;-0.001242;0.003000;-0.000190;0.002000
44900;-0.089419;0.002000;0.241881;0.002000;0.1726657;0.0004000;0.0024170;0.0001500;-0.000978;0.003000;-0.000210;0.002000
44901;-0.090619;0.002000;0.243581;0.002000;0.1702096;0.0004000;0.0024930;0.0001500;-0.000677;0.003000;-0.000195;0.002000
44902;-0.091719;0.002000;0.245381;0.002000;0.1676935;0.0004000;0.0025300;0.0001500;-0.000477;0.003000;-0.000085;0.002000
44903;-0.092818;0.002000;0.246982;0.002000;0.1651635;0.0004000;0.0025220;0.0001500;-0.000413;0.003000;0.000146;0.002000
44904;-0.094018;0.002000;0.248682;0.002000;0.1626644;0.0004000;0.0024690;0.0001500;-0.000409;0.003000;0.000403;0.002000
44905;-0.095118;0.002000;0.250282;0.002000;0.1602363;0.0004000;0.0023810;0.0001500;-0.000368;0.003000;0.000520;0.002000
44906;-0.096218;0.002000;0.251782;0.002000;0.1579193;0.0004000;0.0022610;0.0001500;-0.000217;0.003000;0.000433;0.002000
44907;-0.097217;0.002000;0.253283;0.002000;0.1557162;0.0004000;0.0021440;0.0001500;0.000088;0.003000;0.000248;0.002000
44908;-0.098317;0.002000;0.254783;0.002000;0.1536271;0.0004000;0.0020300;0.0001500;0.000494;0.003000;0.000120;0.002000
44909;-0.099317;0.002000;0.256283;0.002000;0.1516481;0.0004000;0.0019440;0.0001500;0.000800;0.003000;0.000091;0.002000
44910;-0.100317;0.002000;0.257683;0.002000;0.1497240;0.0004000;0.0019030;0.0001500;0.000804;0.003000;0.000097;0.002000
44911;-0.101316;0.002000;0.259184;0.002000;0.1478149;0.0004000;0.0019130;0.0001500;0.000569;0.003000;0.000100;0.002000
44912;-0.102216;0.002000;0.260584;0.002000;0.1458689;0.0004000;0.0019860;0.0001500;0.000426;0.003000;0.000158;0.002000
44913;-0.103116;0.002000;0.262084;0.002000;0.1438348;0.0004000;0.0021020;0.0001500;0.000604;0.003000;0.000327;0.002000
44914;-0.104015;0.002000;0.263485;0.002000;0.1416597;0.0004000;0.0022640;0.0001500;0.000943;0.003000;0.000554;0.002000
44915;-0.104915;0.002000;0.264985;0.002000;0.1392857;0.0004000;0.0024760;0.0001500;0.001143;0.003000;0.000734;0.002000
44916;-0.105715;0.002000;0.266485;0.002000;0.1367176;0.0004000;0.0026760;0.0001500;0.001170;0.003000;0.000871;0.002000
44917;-0.106515;0.002000;0.267885;0.002000;0.1339585;0.0004000;0.0028310;0.0001500;0.001203;0.003000;0.001061;0.002000
44918;-0.107314;0.002000;0.269386;0.002000;0.1310884;0.0004000;0.0029040;0.0001500;0.001276;0.003000;0.001278;0.002000
44919;-0.108014;0.002000;0.270986;0.002000;0.1281994;0.0004000;0.0028620;0.0001500;0.001275;0.003000;0.001328;0.002000
44920;-0.108614;0.002000;0.272486;0.002000;0.1253863;0.0004000;0.0027310;0.0001500;0.001233;0.003000;0.001137;0.002000
44921;-0.109214;0.002000;0.274186;0.002000;0.1227442;0.0004000;0.0025390;0.0001500;0.001318;0.003000;0.000946;0.002000
44922;-0.109613;0.002000;0.275787;0.002000;0.1203042;0.0004000;0.0023400;0.0001500;0.001553;0.003000;0.001026;0.002000
44923;-0.110013;0.002000;0.277587;0.002000;0.1180411;0.0004000;0.0021970;0.0001500;0.001792;0.003000;0.001303;0.002000
44924;-0.110313;0.002000;0.279387;0.002000;0.1158810;0.0004000;0.0021410;0.0001500;0.001940;0.003000;0.001470;0.002000
44925;-0.110412;0.002000;0.281288;0.002000;0.1137360;0.0004000;0.0021510;0.0001500;0.002007;0.003000;0.001400;0.002000
44926;-0.110512;0.002000;0.283188;0.002000;0.1115749;0.0004000;0.0021850;0.0001500;0.002005;0.003000;0.001263;0.002000
44927;-0.110512;0.002000;0.285188;0.002000;0.1093618;0.0004000;0.0022380;0.0001500;0.001978;0.003000;0.001241;0.002000
44928;-0.110512;0.002000;0.287188;0.002000;0.1071038;0.0004000;0.0022630;0.0001500;0.002042;0.003000;0.001316;0.002000
44929;-0.110511;0.002000;0.289189;0.002000;0.1048367;0.0004000;0.0022630;0.0001500;0.002234;0.003000;0.001386;0.002000
44930;-0.110411;0.002000;0.291289;0.002000;0.1026026;0.0004000;0.0022200;0.0001500;0.002415;0.003000;0.001450;0.002000
44931;-0.110411;0.002000;0.293489;0.002000;0.1004216;0.0004000;0.0021350;0.0001500;0.002435;0.003000;0.001582;0.002000
44932;-0.110411;0.002000;0.295689;0.002000;0.0983335;0.0004000;0.0020260;0.0001500;0.002324;0.003000;0.001770;0.002000
44933;-0.110410;0.002000;0.297790;0.002000;0.0963784;0.0004000;0.0019110;0.0001500;0.002245;0.003000;0.001885;0.002000
44934;-0.110410;0.002000;0.299990;0.002000;0.0945144;0.0004000;0.0018160;0.0001500;0.002316;0.003000;0.001827;0.002000
44935;-0.110510;0.002000;0.302190;0.002000;0.0927343;0.0004000;0.0017360;0.0001500;0.002535;0.003000;0.001660;0.002000
44936;-0.110709;0.002000;0.304391;0.002000;0.0910253;0.0004000;0.0016780;0.0001500;0.002817;0.003000;0.001533;0.002000
44937;-0.110909;0.002000;0.306491;0.002000;0.0893652;0.0004000;0.0016580;0.0001500;0.003042;0.003000;0.001508;0.002000
44938;-0.111209;0.002000;0.308691;0.002000;0.0876931;0.0004000;0.0016860;0.0001500;0.003102;0.003000;0.001522;0.002000
44939;-0.111509;0.002000;0.310791;0.002000;0.0859661;0.0004000;0.0017780;0.0001500;0.003003;0.003000;0.001521;0.002000
44940;-0.111908;0.002000;0.312892;0.002000;0.0841310;0.0004000;0.0019100;0.0001500;0.002905;0.003000;0.001555;0.002000
44941;-0.112308;0.002000;0.314992;0.002000;0.0821399;0.0004000;0.0020760;0.0001500;0.002967;0.003000;0.001694;0.002000
44942;-0.112708;0.002000;0.317092;0.002000;0.0799779;0.0004000;0.0022620;0.0001500;0.003139;0.003000;0.001894;0.002000
44943;-0.113007;0.002000;0.319193;0.002000;0.0776138;0.0004000;0.0024580;0.0001500;0.003244;0.003000;0.002024;0.002000
44944;-0.113307;0.002000;0.321393;0.002000;0.0750677;0.0004000;0.0026350;0.0001500;0.003252;0.003000;0.002056;0.002000
44945;-0.113507;0.002000;0.323593;0.002000;0.0723737;0.0004000;0.0027530;0.0001500;0.003261;0.003000;0.002117;0.002000
44946;-0.113607;0.002000;0.325793;0.002000;0.0696036;0.0004000;0.0027690;0.0001500;0.003232;0.003000;0.002284;0.002000
44947;-0.113706;0.002000;0.327994;0.002000;0.0668695;0.0004000;0.0026930;0.0001500;0.003009;0.003000;0.002412;0.002000
44948;-0.113806;0.002000;0.330194;0.002000;0.0642535;0.0004000;0.0025310;0.0001500;0.002663;0.003000;0.002349;0.002000
44949;-0.113706;0.002000;0.332394;0.002000;0.0618164;0.0004000;0.0023460;0.0001500;0.002519;0.003000;0.002218;0.002000
44950;-0.113606;0.002000;0.334694;0.002000;0.0595474;0.0004000;0.0021990;0.0001500;0.002758;0.003000;0.002280;0.002000
44951;-0.113405;0.002000;0.336895;0.002000;0.0573893;0.0004000;0.0021330;0.0001500;0.003229;0.003000;0.002531;0.002000
44952;-0.113205;0.002000;0.339195;0.002000;0.0552522;0.0004000;0.0021530;0.0001500;0.003707;0.003000;0.002678;0.002000
44953;-0.112805;0.002000;0.341395;0.002000;0.0530722;0.0004000;0.0022340;0.0001500;0.004075;0.003000;0.002564;0.002000
44954;-0.112304;0.002000;0.343596;0.002000;0.0507881;0.0004000;0.0023240;0.0001500;0.004255;0.003000;0.002384;0.002000
44955;-0.111804;0.002000;0.345796;0.002000;0.0484200;0.0004000;0.0024070;0.0001500;0.004224;0.003000;0.002400;0.002000
44956;-0.111204;0.002000;0.347996;0.002000;0.0459990;0.0004000;0.0024300;0.0001500;0.004112;0.003000;0.002608;0.002000
44957;-0.110404;0.002000;0.350196;0.002000;0.0435649;0.0004000;0.0024180;0.0001500;0.004081;0.003000;0.002800;0.002000
44958;-0.109603;0.002000;0.352297;0.002000;0.0411758;0.0004000;0.0023630;0.0001500;0.004093;0.003000;0.002859;0.002000
44959;-0.108603;0.002000;0.354497;0.002000;0.0388608;0.0004000;0.0022730;0.0001500;0.003984;0.003000;0.002855;0.002000
44960;-0.107603;0.002000;0.356597;0.002000;0.0366377;0.0004000;0.0021590;0.0001500;0.003746;0.003000;0.002885;0.002000
44961;-0.106503;0.002000;0.358697;0.002000;0.0345467;0.0004000;0.0020330;0.0001500;0.003564;0.003000;0.002924;0.002000
44962;-0.105302;0.002000;0.360798;0.002000;0.0325716;0.0004000;0.0019190;0.0001500;0.003584;0.003000;0.002879;0.002000
44963;-0.104002;0.002000;0.362798;0.002000;0.0307005;0.0004000;0.0018140;0.0001500;0.003764;0.003000;0.002732;0.002000
44964;-0.102602;0.002000;0.364898;0.002000;0.0289205;0.0004000;0.0017520;0.0001500;0.003984;0.003000;0.002580;0.002000
44965;-0.101101;0.002000;0.366899;0.002000;0.0271834;0.0004000;0.0017250;0.0001500;0.004187;0.003000;0.002511;0.002000
44966;-0.099601;0.002000;0.368999;0.002000;0.0254454;0.0004000;0.0017600;0.0001500;0.004365;0.003000;0.002514;0.002000
44967;-0.098101;0.002000;0.370999;0.002000;0.0236553;0.0004000;0.0018460;0.0001500;0.004476;0.003000;0.002531;0.002000
44968;-0.096501;0.002000;0.372999;0.002000;0.0217482;0.0004000;0.0019660;0.0001500;0.004480;0.003000;0.002546;0.002000
44969;-0.094800;0.002000;0.375000;0.002000;0.0197032;0.0004000;0.0021240;0.0001500;0.004417;0.003000;0.002581;0.002000
