MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
42981;0.206255;0.015000;0.329755;0.015000;0.1371314;0.0019000;0.0020440;0.0007000;0.026733;0.005000;-0.003299;0.002000
42982;0.208356;0.015000;0.327656;0.015000;0.1351032;0.0019000;0.0020270;0.0007000;0.026391;0.005000;-0.003265;0.002000
42983;0.210256;0.015000;0.325556;0.015000;0.1330721;0.0019000;0.0020440;0.0007000;0.026206;0.005000;-0.003228;0.002000
42984;0.212156;0.015000;0.323456;0.015000;0.1309980;0.0019000;0.0021120;0.0007000;0.026250;0.005000;-0.003257;0.002000
42985;0.214056;0.015000;0.321356;0.015000;0.1288319;0.0019000;0.0022390;0.0007000;0.026473;0.005000;-0.003343;0.002000
42986;0.215857;0.015000;0.319257;0.015000;0.1265168;0.0019000;0.0023950;0.0007000;0.026701;0.005000;-0.003368;0.002000
42987;0.217557;0.015000;0.317057;0.015000;0.1240266;0.0019000;0.0025750;0.0007000;0.026719;0.005000;-0.003223;0.002000
42988;0.219257;0.015000;0.314857;0.015000;0.1213825;0.0019000;0.0027240;0.0007000;0.026418;0.005000;-0.002936;0.002000
42989;0.220958;0.015000;0.312658;0.015000;0.1185974;0.0019000;0.0028250;0.0007000;0.025885;0.005000;-0.002671;0.002000
42990;0.222458;0.015000;0.310458;0.015000;0.1157603;0.0019000;0.0028360;0.0007000;0.025369;0.005000;-0.002576;0.002000
42991;0.223958;0.015000;0.308158;0.015000;0.1129422;0.0019000;0.0027780;0.0007000;0.025113;0.005000;-0.002650;0.002000
42992;0.225458;0.015000;0.305858;0.015000;0.1102241;0.0019000;0.0026520;0.0007000;0.025170;0.005000;-0.002774;0.002000
42993;0.226759;0.015000;0.303559;0.015000;0.1076469;0.0019000;0.0025010;0.0007000;0.025351;0.005000;-0.002857;0.002000
42994;0.228159;0.015000;0.301159;0.015000;0.1052168;0.0019000;0.0023630;0.0007000;0.025382;0.005000;-0.002921;0.002000
42995;0.229359;0.015000;0.298759;0.015000;0.1029087;0.0019000;0.0022540;0.0007000;0.025145;0.005000;-0.003042;0.002000
42996;0.230559;0.015000;0.296359;0.015000;0.1006906;0.0019000;0.0022020;0.0007000;0.024776;0.005000;-0.003226;0.002000
42997;0.231660;0.015000;0.293860;0.015000;0.0984935;0.0019000;0.0021890;0.0007000;0.024524;0.005000;-0.003379;0.002000
42998;0.232660;0.015000;0.291360;0.015000;0.0962863;0.0019000;0.0022330;0.0007000;0.024512;0.005000;-0.003388;0.002000
42999;0.233660;0.015000;0.288860;0.015000;0.0940212;0.0019000;0.0022980;0.0007000;0.024652;0.005000;-0.003234;0.002000
43000;0.234561;0.015000;0.286261;0.015000;0.0916921;0.0019000;0.0023470;0.0007000;0.024759;0.005000;-0.003016;0.002000
43001;0.235361;0.015000;0.283661;0.015000;0.0893270;0.0019000;0.0023780;0.0007000;0.024726;0.005000;-0.002873;0.002000
43002;0.236161;0.015000;0.281061;0.015000;0.0869499;0.0019000;0.0023690;0.0007000;0.024554;0.005000;-0.002872;0.002000
43003;0.236861;0.015000;0.278361;0.015000;0.0846018;0.0019000;0.0023210;0.0007000;0.024283;0.005000;-0.002976;0.002000
43004;0.237462;0.015000;0.275662;0.015000;0.0823086;0.0019000;0.0022510;0.0007000;0.023978;0.005000;-0.003098;0.002000
43005;0.238062;0.015000;0.272962;0.015000;0.0800955;0.0019000;0.0021600;0.0007000;0.023757;0.005000;-0.003187;0.002000
43006;0.238462;0.015000;0.270262;0.015000;0.0779814;0.0019000;0.0020690;0.0007000;0.023715;0.005000;-0.003266;0.002000
43007;0.238862;0.015000;0.267462;0.015000;0.0759583;0.0019000;0.0019800;0.0007000;0.023785;0.005000;-0.003375;0.002000
43008;0.239263;0.015000;0.264663;0.015000;0.0740162;0.0019000;0.0019170;0.0007000;0.023753;0.005000;-0.003498;0.002000
43009;0.239463;0.015000;0.261863;0.015000;0.0721220;0.0019000;0.0018850;0.0007000;0.023489;0.005000;-0.003556;0.002000
43010;0.239663;0.015000;0.258963;0.015000;0.0702319;0.0019000;0.0018950;0.0007000;0.023128;0.005000;-0.003486;0.002000
43011;0.239764;0.015000;0.256164;0.015000;0.0683058;0.0019000;0.0019640;0.0007000;0.022943;0.005000;-0.003345;0.002000
43012;0.239864;0.015000;0.253264;0.015000;0.0662857;0.0019000;0.0020960;0.0007000;0.023052;0.005000;-0.003275;0.002000
43013;0.239764;0.015000;0.250364;0.015000;0.0640986;0.0019000;0.0022750;0.0007000;0.023324;0.005000;-0.003345;0.002000
43014;0.239664;0.015000;0.247464;0.015000;0.0617254;0.0019000;0.0024850;0.0007000;0.023543;0.005000;-0.003441;0.002000
43015;0.239565;0.015000;0.244565;0.015000;0.0591283;0.0019000;0.0027030;0.0007000;0.023582;0.005000;-0.003368;0.002000
43016;0.239265;0.015000;0.241665;0.015000;0.0563432;0.0019000;0.0028670;0.0007000;0.023423;0.005000;-0.003079;0.002000
43017;0.238965;0.015000;0.238765;0.015000;0.0534111;0.0019000;0.0029620;0.0007000;0.023101;0.005000;-0.002751;0.002000
43018;0.238565;0.015000;0.235865;0.015000;0.0504420;0.0019000;0.0029600;0.0007000;0.022702;0.005000;-0.002600;0.002000
43019;0.238166;0.015000;0.232866;0.015000;0.0475178;0.0019000;0.0028780;0.0007000;0.022369;0.005000;-0.002668;0.002000
43020;0.237566;0.015000;0.229966;0.015000;0.0447017;0.0019000;0.0027510;0.0007000;0.022232;0.005000;-0.002827;0.002000
43021;0.237066;0.015000;0.227066;0.015000;0.0420046;0.0019000;0.0026270;0.0007000;0.022327;0.005000;-0.002954;0.002000
43022;0.236367;0.015000;0.224067;0.015000;0.0394245;0.0019000;0.0025420;0.0007000;0.022551;0.005000;-0.003035;0.002000
43023;0.235667;0.015000;0.221167;0.015000;0.0369004;0.0019000;0.0025150;0.0007000;0.022740;0.005000;-0.003109;0.002000
43024;0.234867;0.015000;0.218267;0.015000;0.0343632;0.0019000;0.0025490;0.0007000;0.022806;0.005000;-0.003184;0.002000
43025;0.234067;0.015000;0.215367;0.015000;0.0317761;0.0019000;0.0026330;0.0007000;0.022810;0.005000;-0.003225;0.002000
43026;0.233168;0.015000;0.212468;0.015000;0.0290880;0.0019000;0.0027460;0.0007000;0.022851;0.005000;-0.003195;0.002000
43027;0.232268;0.015000;0.209568;0.015000;0.0262909;0.0019000;0.0028650;0.0007000;0.022923;0.005000;-0.003084;0.002000
43028;0.231268;0.015000;0.206668;0.015000;0.0233717;0.0019000;0.0029680;0.0007000;0.022935;0.005000;-0.002910;0.002000
43029;0.230268;0.015000;0.203768;0.015000;0.0203646;0.0019000;0.0030380;0.0007000;0.022850;0.005000;-0.002723;0.002000
43030;0.229169;0.015000;0.200969;0.015000;0.0173095;0.0019000;0.0030670;0.0007000;0.022705;0.005000;-0.002597;0.002000
43031;0.228069;0.015000;0.198169;0.015000;0.0142434;0.0019000;0.0030600;0.0007000;0.022526;0.005000;-0.002591;0.002000
43032;0.226869;0.015000;0.195269;0.015000;0.0112083;0.0019000;0.0030260;0.0007000;0.022334;0.005000;-0.002709;0.002000
43033;0.225670;0.015000;0.192570;0.015000;0.0082061;0.0019000;0.0029670;0.0007000;0.022228;0.005000;-0.002892;0.002000
43034;0.224470;0.015000;0.189770;0.015000;0.0052650;0.0019000;0.0029160;0.0007000;0.022342;0.005000;-0.003082;0.002000
43035;0.223170;0.015000;0.187070;0.015000;0.0023809;0.0019000;0.0028560;0.0007000;0.022632;0.005000;-0.003260;0.002000
43036;0.221970;0.015000;0.184370;0.015000;-0.0004562;0.0019000;0.0028210;0.0007000;0.022826;0.005000;-0.003423;0.002000
43037;0.220671;0.015000;0.181671;0.015000;-0.0032853;0.0019000;0.0028230;0.0007000;0.022704;0.005000;-0.003519;0.002000
43038;0.219271;0.015000;0.179071;0.015000;-0.0061265;0.0019000;0.0028700;0.0007000;0.022407;0.005000;-0.003466;0.002000
43039;0.217971;0.015000;0.176371;0.015000;-0.0090316;0.0019000;0.0029580;0.0007000;0.022308;0.005000;-0.003265;0.002000
43040;0.216571;0.015000;0.173871;0.015000;-0.0120597;0.0019000;0.0031060;0.0007000;0.022562;0.005000;-0.003055;0.002000
43041;0.215172;0.015000;0.171272;0.015000;-0.0152578;0.0019000;0.0032860;0.0007000;0.022927;0.005000;-0.003001;0.002000
43042;0.213772;0.015000;0.168872;0.015000;-0.0186400;0.0019000;0.0034860;0.0007000;0.023089;0.005000;-0.003092;0.002000
43043;0.212372;0.015000;0.166372;0.015000;-0.0222151;0.0019000;0.0036700;0.0007000;0.023014;0.005000;-0.003131;0.002000
43044;0.210873;0.015000;0.163973;0.015000;-0.0259592;0.0019000;0.0037930;0.0007000;0.022887;0.005000;-0.002979;0.002000
43045;0.209373;0.015000;0.161573;0.015000;-0.0297713;0.0019000;0.0038140;0.0007000;0.022861;0.005000;-0.002729;0.002000
43046;0.207973;0.015000;0.159273;0.015000;-0.0335634;0.0019000;0.0037450;0.0007000;0.022916;0.005000;-0.002564;0.002000
43047;0.206473;0.015000;0.156973;0.015000;-0.0372376;0.0019000;0.0036020;0.0007000;0.022898;0.005000;-0.002510;0.002000
43048;0.204974;0.015000;0.154774;0.015000;-0.0407487;0.0019000;0.0034220;0.0007000;0.022687;0.005000;-0.002463;0.002000
43049;0.203374;0.015000;0.152574;0.015000;-0.0440998;0.0019000;0.0032760;0.0007000;0.022390;0.005000;-0.002406;0.002000
43050;0.201874;0.015000;0.150374;0.015000;-0.0473209;0.0019000;0.0031780;0.0007000;0.022313;0.005000;-0.002440;0.002000
43051;0.200274;0.015000;0.148274;0.015000;-0.0504771;0.0019000;0.0031460;0.0007000;0.022635;0.005000;-0.002595;0.002000
43052;0.198775;0.015000;0.146175;0.015000;-0.0536302;0.0019000;0.0031680;0.0007000;0.023178;0.005000;-0.002745;0.002000
43053;0.197175;0.015000;0.144175;0.015000;-0.0568343;0.0019000;0.0032230;0.0007000;0.023610;0.005000;-0.002761;0.002000
43054;0.195575;0.015000;0.142175;0.015000;-0.0600904;0.0019000;0.0032890;0.0007000;0.023794;0.005000;-0.002656;0.002000
43055;0.193976;0.015000;0.140276;0.015000;-0.0634105;0.0019000;0.0033480;0.0007000;0.023808;0.005000;-0.002523;0.002000
43056;0.192376;0.015000;0.138376;0.015000;-0.0667777;0.0019000;0.0033820;0.0007000;0.023749;0.005000;-0.002401;0.002000
43057;0.190676;0.015000;0.136476;0.015000;-0.0701538;0.0019000;0.0033740;0.0007000;0.023650;0.005000;-0.002264;0.002000
43058;0.188976;0.015000;0.134676;0.015000;-0.0735139;0.0019000;0.0033400;0.0007000;0.023531;0.005000;-0.002113;0.002000
43059;0.187377;0.015000;0.132877;0.015000;-0.0768240;0.0019000;0.0032750;0.0007000;0.023416;0.005000;-0.002025;0.002000
43060;0.185677;0.015000;0.131077;0.015000;-0.0800482;0.0019000;0.0031810;0.0007000;0.023338;0.005000;-0.002079;0.002000
43061;0.183877;0.015000;0.129377;0.015000;-0.0831943;0.0019000;0.0030900;0.0007000;0.023370;0.005000;-0.002249;0.002000
43062;0.182178;0.015000;0.127678;0.015000;-0.0862404;0.0019000;0.0030070;0.0007000;0.023595;0.005000;-0.002424;0.002000
43063;0.180378;0.015000;0.125978;0.015000;-0.0892135;0.0019000;0.0029430;0.0007000;0.023973;0.005000;-0.002537;0.002000
43064;0.178578;0.015000;0.124378;0.015000;-0.0921367;0.0019000;0.0029190;0.0007000;0.024277;0.005000;-0.002614;0.002000
43065;0.176778;0.015000;0.122678;0.015000;-0.0950658;0.0019000;0.0029360;0.0007000;0.024295;0.005000;-0.002679;0.002000
43066;0.174879;0.015000;0.121079;0.015000;-0.0980239;0.0019000;0.0029880;0.0007000;0.024127;0.005000;-0.002671;0.002000
43067;0.172979;0.015000;0.119579;0.015000;-0.1010690;0.0019000;0.0030990;0.0007000;0.024128;0.005000;-0.002514;0.002000
43068;0.171079;0.015000;0.117979;0.015000;-0.1042362;0.0019000;0.0032540;0.0007000;0.024475;0.005000;-0.002257;0.002000
43069;0.169079;0.015000;0.116479;0.015000;-0.1075863;0.0019000;0.0034390;0.0007000;0.024917;0.005000;-0.002067;0.002000
43070;0.167080;0.015000;0.114980;0.015000;-0.1111074;0.0019000;0.0036210;0.0007000;0.025094;0.005000;-0.002040;0.002000
43071;0.165080;0.015000;0.113480;0.015000;-0.1148185;0.0019000;0.0037820;0.0007000;0.024968;0.005000;-0.002069;0.002000
43072;0.162980;0.015000;0.111980;0.015000;-0.1186497;0.0019000;0.0038660;0.0007000;0.024828;0.005000;-0.002002;0.002000
43073;0.160881;0.015000;0.110481;0.015000;-0.1225198;0.0019000;0.0038670;0.0007000;0.024952;0.005000;-0.001867;0.002000
43074;0.158781;0.015000;0.109081;0.015000;-0.1263529;0.0019000;0.0037770;0.0007000;0.025357;0.005000;-0.001795;0.002000
43075;0.156581;0.015000;0.107681;0.015000;-0.1300540;0.0019000;0.0036180;0.0007000;0.025760;0.005000;-0.001767;0.002000
43076;0.154381;0.015000;0.106281;0.015000;-0.1335871;0.0019000;0.0034520;0.0007000;0.025771;0.005000;-0.001635;0.002000
43077;0.152082;0.015000;0.104982;0.015000;-0.1369813;0.0019000;0.0033270;0.0007000;0.025319;0.005000;-0.001416;0.002000
43078;0.149782;0.015000;0.103682;0.015000;-0.1402724;0.0019000;0.0032670;0.0007000;0.024866;0.005000;-0.001348;0.002000
43079;0.147382;0.015000;0.102382;0.015000;-0.1435265;0.0019000;0.0032590;0.0007000;0.024961;0.005000;-0.001561;0.002000
43080;0.144982;0.015000;0.101082;0.015000;-0.1468146;0.0019000;0.0033020;0.0007000;0.025584;0.005000;-0.001860;0.002000
43081;0.142583;0.015000;0.099883;0.015000;-0.1501348;0.0019000;0.0033480;0.0007000;0.026193;0.005000;-0.001967;0.002000
43082;0.140083;0.015000;0.098683;0.015000;-0.1534989;0.0019000;0.0033760;0.0007000;0.026399;0.005000;-0.001835;0.002000
43083;0.137583;0.015000;0.097483;0.015000;-0.1568820;0.0019000;0.0033850;0.0007000;0.026305;0.005000;-0.001634;0.002000
43084;0.135084;0.015000;0.096384;0.015000;-0.1602691;0.0019000;0.0033660;0.0007000;0.026188;0.005000;-0.001495;0.002000
43085;0.132484;0.015000;0.095284;0.015000;-0.1636143;0.0019000;0.0033170;0.0007000;0.026137;0.005000;-0.001396;0.002000
43086;0.129884;0.015000;0.094184;0.015000;-0.1668944;0.0019000;0.0032400;0.0007000;0.026095;0.005000;-0.001270;0.002000
43087;0.127184;0.015000;0.093184;0.015000;-0.1700765;0.0019000;0.0031300;0.0007000;0.026045;0.005000;-0.001141;0.002000
43088;0.124585;0.015000;0.092185;0.015000;-0.1731516;0.0019000;0.0030100;0.0007000;0.026035;0.005000;-0.001096;0.002000
43089;0.121785;0.015000;0.091285;0.015000;-0.1761078;0.0019000;0.0029040;0.0007000;0.026113;0.005000;-0.001147;0.002000
43090;0.119085;0.015000;0.090285;0.015000;-0.1789559;0.0019000;0.0028050;0.0007000;0.026292;0.005000;-0.001206;0.002000
43091;0.116285;0.015000;0.089385;0.015000;-0.1817260;0.0019000;0.0027310;0.0007000;0.026541;0.005000;-0.001201;0.002000
43092;0.113486;0.015000;0.088586;0.015000;-0.1844302;0.0019000;0.0026930;0.0007000;0.026767;0.005000;-0.001172;0.002000
43093;0.110586;0.015000;0.087786;0.015000;-0.1871273;0.0019000;0.0027060;0.0007000;0.026861;0.005000;-0.001200;0.002000
43094;0.107686;0.015000;0.086886;0.015000;-0.1898584;0.0019000;0.0027530;0.0007000;0.026839;0.005000;-0.001264;0.002000
43095;0.104787;0.015000;0.086187;0.015000;-0.1926465;0.0019000;0.0028400;0.0007000;0.026890;0.005000;-0.001246;0.002000
43096;0.101787;0.015000;0.085387;0.015000;-0.1955487;0.0019000;0.0029690;0.0007000;0.027164;0.005000;-0.001080;0.002000
43097;0.098787;0.015000;0.084687;0.015000;-0.1985998;0.0019000;0.0031220;0.0007000;0.027544;0.005000;-0.000842;0.002000
43098;0.095787;0.015000;0.083987;0.015000;-0.2017899;0.0019000;0.0032640;0.0007000;0.027753;0.005000;-0.000646;0.002000
43099;0.092688;0.015000;0.083288;0.015000;-0.2051050;0.0019000;0.0033660;0.0007000;0.027692;0.005000;-0.000499;0.002000
43100;0.089588;0.015000;0.082588;0.015000;-0.2084982;0.0019000;0.0034090;0.0007000;0.027540;0.005000;-0.000343;0.002000
43101;0.086488;0.015000;0.081988;0.015000;-0.2118953;0.0019000;0.0033690;0.0007000;0.027552;0.005000;-0.000227;0.002000
43102;0.083288;0.015000;0.081388;0.015000;-0.2152134;0.0019000;0.0032590;0.0007000;0.027830;0.005000;-0.000275;0.002000
43103;0.080189;0.015000;0.080789;0.015000;-0.2184005;0.0019000;0.0031140;0.0007000;0.028227;0.005000;-0.000447;0.002000
43104;0.076889;0.015000;0.080189;0.015000;-0.2214477;0.0019000;0.0029930;0.0007000;0.028412;0.005000;-0.000512;0.002000
43105;0.073689;0.015000;0.079589;0.015000;-0.2243948;0.0019000;0.0029240;0.0007000;0.028194;0.005000;-0.000359;0.002000
43106;0.070390;0.015000;0.079090;0.015000;-0.2273079;0.0019000;0.0029110;0.0007000;0.027842;0.005000;-0.000196;0.002000
43107;0.067090;0.015000;0.078490;0.015000;-0.2302440;0.0019000;0.0029580;0.0007000;0.027847;0.005000;-0.000271;0.002000
43108;0.063690;0.015000;0.077990;0.015000;-0.2332312;0.0019000;0.0030270;0.0007000;0.028300;0.005000;-0.000535;0.002000
43109;0.060390;0.015000;0.077490;0.015000;-0.2362843;0.0019000;0.0030880;0.0007000;0.028746;0.005000;-0.000715;0.002000
43110;0.056991;0.015000;0.077091;0.015000;-0.2393994;0.0019000;0.0031250;0.0007000;0.028790;0.005000;-0.000664;0.002000
43111;0.053491;0.015000;0.076591;0.015000;-0.2425256;0.0019000;0.0031320;0.0007000;0.028546;0.005000;-0.000484;0.002000
43112;0.049991;0.015000;0.076191;0.015000;-0.2456437;0.0019000;0.0031000;0.0007000;0.028360;0.005000;-0.000339;0.002000
43113;0.046491;0.015000;0.075791;0.015000;-0.2487168;0.0019000;0.0030420;0.0007000;0.028343;0.005000;-0.000263;0.002000
43114;0.042992;0.015000;0.075392;0.015000;-0.2517309;0.0019000;0.0029740;0.0007000;0.028369;0.005000;-0.000196;0.002000
43115;0.039392;0.015000;0.074992;0.015000;-0.2546611;0.0019000;0.0028830;0.0007000;0.028368;0.005000;-0.000108;0.002000
43116;0.035792;0.015000;0.074692;0.015000;-0.2574982;0.0019000;0.0027930;0.0007000;0.028390;0.005000;-0.000032;0.002000
43117;0.032193;0.015000;0.074293;0.015000;-0.2602513;0.0019000;0.0027070;0.0007000;0.028464;0.005000;0.000003;0.002000
43118;0.028493;0.015000;0.074093;0.015000;-0.2629314;0.0019000;0.0026560;0.0007000;0.028535;0.005000;0.000027;0.002000
43119;0.024793;0.015000;0.073793;0.015000;-0.2655656;0.0019000;0.0026290;0.0007000;0.028577;0.005000;0.000068;0.002000
43120;0.021093;0.015000;0.073593;0.015000;-0.2681927;0.0019000;0.0026300;0.0007000;0.028643;0.005000;0.000087;0.002000
43121;0.017294;0.015000;0.073394;0.015000;-0.2708398;0.0019000;0.0026820;0.0007000;0.028774;0.005000;0.000023;0.002000
43122;0.013494;0.015000;0.073294;0.015000;-0.2735600;0.0019000;0.0027620;0.0007000;0.028920;0.005000;-0.000108;0.002000
43123;0.009694;0.015000;0.073094;0.015000;-0.2763751;0.0019000;0.0028720;0.0007000;0.029032;0.005000;-0.000193;0.002000
43124;0.005894;0.015000;0.073094;0.015000;-0.2793082;0.0019000;0.0029850;0.0007000;0.029139;0.005000;-0.000133;0.002000
43125;0.001995;0.015000;0.073095;0.015000;-0.2823333;0.0019000;0.0030910;0.0007000;0.029279;0.005000;0.000075;0.002000
43126;-0.001905;0.015000;0.073095;0.015000;-0.2854705;0.0019000;0.0031660;0.0007000;0.029394;0.005000;0.000361;0.002000
43127;-0.005805;0.015000;0.073195;0.015000;-0.2886586;0.0019000;0.0032000;0.0007000;0.029384;0.005000;0.000664;0.002000
43128;-0.009704;0.015000;0.073296;0.015000;-0.2918387;0.0019000;0.0031600;0.0007000;0.029236;0.005000;0.000938;0.002000
43129;-0.013604;0.015000;0.073496;0.015000;-0.2949678;0.0019000;0.0030680;0.0007000;0.029046;0.005000;0.001076;0.002000
43130;-0.017604;0.015000;0.073696;0.015000;-0.2979610;0.0019000;0.0029250;0.0007000;0.028932;0.005000;0.000951;0.002000
43131;-0.021504;0.015000;0.073996;0.015000;-0.3008261;0.0019000;0.0027960;0.0007000;0.028934;0.005000;0.000601;0.002000
43132;-0.025503;0.015000;0.074297;0.015000;-0.3035542;0.0019000;0.0026900;0.0007000;0.028968;0.005000;0.000294;0.002000
43133;-0.029503;0.015000;0.074697;0.015000;-0.3062154;0.0019000;0.0026430;0.0007000;0.028938;0.005000;0.000275;0.002000
43134;-0.033403;0.015000;0.075197;0.015000;-0.3088705;0.0019000;0.0026650;0.0007000;0.028912;0.005000;0.000496;0.002000
43135;-0.037403;0.015000;0.075697;0.015000;-0.3115666;0.0019000;0.0027230;0.0007000;0.029078;0.005000;0.000681;0.002000
43136;-0.041402;0.015000;0.076298;0.015000;-0.3143167;0.0019000;0.0027830;0.0007000;0.029430;0.005000;0.000664;0.002000
43137;-0.045302;0.015000;0.076898;0.015000;-0.3171259;0.0019000;0.0028290;0.0007000;0.029682;0.005000;0.000524;0.002000
43138;-0.049202;0.015000;0.077598;0.015000;-0.3199610;0.0019000;0.0028360;0.0007000;0.029600;0.005000;0.000427;0.002000
43139;-0.053201;0.015000;0.078399;0.015000;-0.3227861;0.0019000;0.0028070;0.0007000;0.029299;0.005000;0.000433;0.002000
43140;-0.057101;0.015000;0.079199;0.015000;-0.3255753;0.0019000;0.0027570;0.0007000;0.029067;0.005000;0.000479;0.002000
43141;-0.060901;0.015000;0.080099;0.015000;-0.3282924;0.0019000;0.0026850;0.0007000;0.029006;0.005000;0.000498;0.002000
43142;-0.064801;0.015000;0.081099;0.015000;-0.3309315;0.0019000;0.0026010;0.0007000;0.029014;0.005000;0.000483;0.002000
43143;-0.068600;0.015000;0.082100;0.015000;-0.3334846;0.0019000;0.0025150;0.0007000;0.029028;0.005000;0.000464;0.002000
