MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
53567;-0.021726;0.000034;0.413780;0.000031;-0.6074866;0.0000245;-0.0002811;0.0000181;-0.061378;0.000046;-0.004910;0.000086
53568;-0.020496;0.000037;0.414495;0.000038;-0.6071288;0.0000309;-0.0004953;0.0000181;-0.061985;0.000043;-0.005012;0.000082
53569;-0.019739;0.000038;0.414995;0.000033;-0.6064931;0.0000207;-0.0006883;0.0000189;-0.062269;0.000036;-0.005016;0.000073
53570;-0.019255;0.000049;0.415335;0.000029;-0.6056945;0.0000137;-0.0008082;0.0000175;-0.062296;0.000036;-0.005084;0.000073
53571;-0.018410;0.000045;0.415423;0.000029;-0.6048615;0.0000166;-0.0008523;0.0000178;-0.062030;0.000039;-0.005227;0.000080
53572;-0.016976;0.000042;0.415694;0.000035;-0.6040531;0.0000183;-0.0007555;0.0000202;-0.061527;0.000096;-0.005252;0.000151
53573;-0.015384;0.000046;0.416393;0.000043;-0.6034055;0.0000138;-0.0004610;0.0000211;-0.061132;0.000071;-0.005079;0.000098
53574;-0.014028;0.000044;0.417218;0.000039;-0.6031611;0.0000187;-0.0000713;0.0000183;-0.061180;0.000058;-0.004904;0.000078
53575;-0.013014;0.000037;0.418023;0.000036;-0.6032495;0.0000310;0.0002512;0.0000122;-0.061599;0.000048;-0.004937;0.000072
53576;-0.012129;0.000026;0.418820;0.000027;-0.6036329;0.0000198;0.0004498;0.0000115;-0.062085;0.000031;-0.005076;0.000064
53577;-0.011286;0.000024;0.419340;0.000021;-0.6041419;0.0000145;0.0004922;0.0000131;-0.062501;0.000031;-0.005061;0.000064
53578;-0.010352;0.000025;0.419756;0.000022;-0.6045864;0.0000218;0.0003758;0.0000135;-0.062857;0.000031;-0.004875;0.000064
53579;-0.009380;0.000021;0.420191;0.000030;-0.6048249;0.0000314;0.0001308;0.0000154;-0.063129;0.000047;-0.004747;0.000100
53580;-0.008218;0.000022;0.420345;0.000032;-0.6048562;0.0000225;-0.0000956;0.0000162;-0.063298;0.000056;-0.004818;0.000119
53581;-0.006478;0.000030;0.420577;0.000032;-0.6047065;0.0000297;-0.0003204;0.0000159;-0.063458;0.000056;-0.004996;0.000119
53582;-0.004569;0.000037;0.420992;0.000034;-0.6042166;0.0000398;-0.0005241;0.0000167;-0.063666;0.000056;-0.005147;0.000121
53583;-0.002939;0.000035;0.421373;0.000035;-0.6036183;0.0000260;-0.0006007;0.0000190;-0.063814;0.000060;-0.005283;0.000140
53584;-0.001350;0.000029;0.421655;0.000034;-0.6030232;0.0000191;-0.0006422;0.0000203;-0.063748;0.000060;-0.005469;0.000140
53585;0.000715;0.000024;0.421819;0.000032;-0.6023824;0.0000202;-0.0006399;0.0000182;-0.063463;0.000060;-0.005631;0.000140
53586;0.002977;0.000020;0.422063;0.000030;-0.6017711;0.0000162;-0.0005561;0.0000170;-0.063113;0.000065;-0.005584;0.000136
53587;0.004808;0.000020;0.422439;0.000036;-0.6012540;0.0000129;-0.0004074;0.0000182;-0.062855;0.000066;-0.005258;0.000135
53588;0.006586;0.000023;0.422699;0.000037;-0.6009630;0.0000203;-0.0002028;0.0000192;-0.062762;0.000066;-0.004824;0.000135
53589;0.008605;0.000025;0.423088;0.000036;-0.6008975;0.0000316;0.0000521;0.0000193;-0.062816;0.000066;-0.004532;0.000133
53590;0.010969;0.000024;0.423602;0.000036;-0.6010557;0.0000195;0.0002742;0.0000183;-0.062938;0.000063;-0.004458;0.000121
53591;0.013711;0.000028;0.424315;0.000034;-0.6013952;0.0000147;0.0003987;0.0000168;-0.063044;0.000063;-0.004484;0.000121
53592;0.016218;0.000036;0.425376;0.000027;-0.6018453;0.0000149;0.0004195;0.0000177;-0.063143;0.000075;-0.004508;0.000144
53593;0.018272;0.000027;0.426491;0.000025;-0.6022577;0.0000123;0.0003724;0.0000202;-0.063348;0.000170;-0.004583;0.000438
53594;0.020012;0.000025;0.427335;0.000029;-0.6025536;0.0000126;0.0002325;0.0000194;-0.063730;0.000103;-0.004798;0.000308
53595;0.021561;0.000030;0.427911;0.000032;-0.6026720;0.0000210;-0.0000089;0.0000186;-0.064194;0.000085;-0.005118;0.000252
53596;0.022778;0.000036;0.428517;0.000036;-0.6025881;0.0000246;-0.0002430;0.0000181;-0.064531;0.000074;-0.005373;0.000202
53597;0.023809;0.000028;0.429103;0.000033;-0.6022328;0.0000170;-0.0003935;0.0000162;-0.064628;0.000049;-0.005471;0.000113
53598;0.024903;0.000026;0.429379;0.000027;-0.6017599;0.0000143;-0.0004345;0.0000146;-0.064517;0.000049;-0.005478;0.000113
53599;0.026036;0.000025;0.429489;0.000030;-0.6013618;0.0000162;-0.0003984;0.0000130;-0.064249;0.000053;-0.005413;0.000120
53600;0.027181;0.000025;0.429450;0.000036;-0.6009933;0.0000116;-0.0002461;0.0000142;-0.063839;0.000065;-0.005168;0.000129
53601;0.028481;0.000025;0.429203;0.000023;-0.6008905;0.0000105;0.0000432;0.0000180;-0.063448;0.000056;-0.004759;0.000099
53602;0.029881;0.000022;0.429026;0.000024;-0.6011346;0.0000175;0.0003990;0.0000184;-0.063470;0.000051;-0.004517;0.000087
53603;0.031323;0.000026;0.429049;0.000034;-0.6017122;0.0000365;0.0006729;0.0000170;-0.063825;0.000053;-0.004695;0.000088
53604;0.032736;0.000034;0.429026;0.000026;-0.6024541;0.0000176;0.0007016;0.0000174;-0.064204;0.000074;-0.005086;0.000118
53605;0.034138;0.000039;0.428822;0.000026;-0.6030854;0.0000103;0.0005391;0.0000165;-0.064617;0.000073;-0.005250;0.000117
53606;0.035578;0.000042;0.428671;0.000044;-0.6034985;0.0000106;0.0002872;0.0000139;-0.065182;0.000046;-0.005048;0.000101
53607;0.036976;0.000036;0.428462;0.000051;-0.6036544;0.0000121;0.0000199;0.0000154;-0.065667;0.000031;-0.004810;0.000081
53608;0.038228;0.000038;0.428013;0.000038;-0.6035288;0.0000147;-0.0002701;0.0000170;-0.065698;0.000036;-0.004862;0.000084
53609;0.039390;0.000058;0.427098;0.000035;-0.6030716;0.0000213;-0.0005619;0.0000146;-0.065428;0.000044;-0.005069;0.000086
53610;0.040565;0.000038;0.426171;0.000037;-0.6024168;0.0000329;-0.0007692;0.0000130;-0.065210;0.000047;-0.005174;0.000092
53611;0.041434;0.000031;0.425718;0.000039;-0.6015933;0.0000211;-0.0008865;0.0000150;-0.065154;0.000069;-0.005137;0.000279
53612;0.041789;0.000029;0.425399;0.000041;-0.6006558;0.0000122;-0.0008798;0.0000210;-0.065130;0.000069;-0.005087;0.000283
53613;0.041874;0.000030;0.425113;0.000037;-0.5997905;0.0000118;-0.0007658;0.0000228;-0.065007;0.000069;-0.005095;0.000274
53614;0.041990;0.000034;0.425187;0.000030;-0.5991077;0.0000126;-0.0005914;0.0000203;-0.064829;0.000068;-0.005054;0.000113
53615;0.042079;0.000035;0.425571;0.000033;-0.5986505;0.0000149;-0.0003213;0.0000158;-0.064681;0.000067;-0.004842;0.000105
53616;0.042283;0.000028;0.425458;0.000037;-0.5984975;0.0000215;-0.0000217;0.0000157;-0.064579;0.000067;-0.004523;0.000105
53617;0.042744;0.000024;0.424875;0.000041;-0.5986409;0.0000335;0.0001899;0.0000168;-0.064504;0.000078;-0.004307;0.000122
53618;0.043568;0.000024;0.424270;0.000040;-0.5988452;0.0000468;0.0003314;0.0000142;-0.064477;0.000318;-0.004328;0.001129
53619;0.044684;0.000025;0.423737;0.000033;-0.5992071;0.0000334;0.0004195;0.0000127;-0.064515;0.000227;-0.004509;0.000494
53620;0.045895;0.000026;0.423300;0.000038;-0.5996613;0.0000203;0.0004551;0.0000126;-0.064590;0.000149;-0.004683;0.000274
53621;0.047225;0.000032;0.422965;0.000048;-0.6001364;0.0000195;0.0004357;0.0000138;-0.064714;0.000131;-0.004795;0.000237
53622;0.048454;0.000041;0.422963;0.000044;-0.6005143;0.0000170;0.0003168;0.0000159;-0.064925;0.000072;-0.004890;0.000131
53623;0.049392;0.000039;0.423127;0.000043;-0.6007306;0.0000220;0.0001190;0.0000178;-0.065170;0.000059;-0.005023;0.000106
53624;0.050095;0.000031;0.423242;0.000044;-0.6007494;0.0000217;-0.0001019;0.0000184;-0.065309;0.000048;-0.005162;0.000089
53625;0.050476;0.000031;0.423208;0.000043;-0.6005960;0.0000114;-0.0002068;0.0000172;-0.065180;0.000027;-0.005236;0.000050
53626;0.050362;0.000035;0.422625;0.000033;-0.6004007;0.0000068;-0.0001041;0.0000164;-0.064727;0.000028;-0.005197;0.000053
53627;0.050076;0.000039;0.421676;0.000030;-0.6003776;0.0000071;0.0000972;0.0000148;-0.064113;0.000031;-0.005000;0.000063
53628;0.050109;0.000033;0.421227;0.000030;-0.6005966;0.0000074;0.0003657;0.0000135;-0.063865;0.000032;-0.004701;0.000068
53629;0.050846;0.000029;0.421344;0.000033;-0.6011460;0.0000070;0.0007376;0.0000097;-0.063993;0.000030;-0.004340;0.000054
53630;0.051850;0.000029;0.421579;0.000030;-0.6020727;0.0000068;0.0010836;0.0000095;-0.064372;0.000027;-0.004089;0.000045
53631;0.052457;0.000028;0.421906;0.000026;-0.6032785;0.0000065;0.0012565;0.0000140;-0.064717;0.000027;-0.004172;0.000043
53632;0.052596;0.000028;0.421853;0.000028;-0.6045746;0.0000065;0.0012635;0.0000166;-0.064709;0.000028;-0.004451;0.000045
53633;0.052643;0.000026;0.421162;0.000033;-0.6057823;0.0000068;0.0011001;0.0000171;-0.064616;0.000030;-0.004631;0.000051
53634;0.052988;0.000029;0.420313;0.000039;-0.6067476;0.0000070;0.0008125;0.0000167;-0.064730;0.000031;-0.004619;0.000062
53635;0.053557;0.000032;0.419534;0.000033;-0.6073923;0.0000067;0.0004890;0.0000159;-0.065039;0.000029;-0.004536;0.000053
53636;0.054334;0.000031;0.418962;0.000030;-0.6077238;0.0000065;0.0001871;0.0000149;-0.065261;0.000028;-0.004543;0.000055
53637;0.055256;0.000039;0.418400;0.000030;-0.6077838;0.0000068;-0.0000498;0.0000141;-0.065239;0.000030;-0.004637;0.000061
53638;0.056110;0.000046;0.417821;0.000030;-0.6076562;0.0000068;-0.0001729;0.0000140;-0.065036;0.000030;-0.004719;0.000054
53639;0.056625;0.000040;0.417452;0.000034;-0.6074666;0.0000067;-0.0001745;0.0000145;-0.064737;0.000032;-0.004664;0.000055
53640;0.057060;0.000032;0.417104;0.000036;-0.6073114;0.0000070;-0.0001261;0.0000145;-0.064364;0.000035;-0.004489;0.000056
53641;0.057798;0.000030;0.416887;0.000038;-0.6072351;0.0000082;-0.0000126;0.0000143;-0.064096;0.000036;-0.004428;0.000057
53642;0.058538;0.000037;0.417053;0.000034;-0.6073118;0.0000133;0.0001855;0.0000163;-0.063825;0.000039;-0.004430;0.000066
53643;0.058812;0.000039;0.417345;0.000030;-0.6076035;0.0000159;0.0003853;0.0000169;-0.063337;0.000047;-0.004258;0.000084
53644;0.058706;0.000033;0.417310;0.000036;-0.6080674;0.0000214;0.0005628;0.0000140;-0.063050;0.000059;-0.003947;0.000108
53645;0.058598;0.000036;0.417064;0.000043;-0.6087027;0.0000278;0.0007193;0.0000147;-0.063119;0.000066;-0.003690;0.000115
53646;0.058878;0.000040;0.416532;0.000044;-0.6094594;0.0000116;0.0007740;0.0000177;-0.063375;0.000186;-0.003645;0.000111
53647;0.059741;0.000033;0.415836;0.000049;-0.6102242;0.0000131;0.0007099;0.0000184;-0.063642;0.000188;-0.003815;0.000111
53648;0.060838;0.000035;0.415452;0.000052;-0.6108736;0.0000189;0.0005584;0.0000154;-0.063706;0.000196;-0.004041;0.000131
53649;0.062094;0.000034;0.415429;0.000055;-0.6113413;0.0000326;0.0004234;0.0000152;-0.063534;0.000103;-0.004168;0.000239
53650;0.063356;0.000033;0.415720;0.000045;-0.6116941;0.0000233;0.0002944;0.0000210;-0.063281;0.000056;-0.004161;0.000138
53651;0.064027;0.000042;0.415790;0.000036;-0.6119614;0.0000233;0.0001245;0.0000254;-0.063154;0.000046;-0.004107;0.000113
53652;0.064448;0.000047;0.415243;0.000030;-0.6120375;0.0000221;0.0000287;0.0000228;-0.063155;0.000047;-0.004109;0.000114
53653;0.064984;0.000035;0.414516;0.000034;-0.6120476;0.0000214;0.0000169;0.0000174;-0.063060;0.000108;-0.004194;0.000160
53654;0.065180;0.000030;0.413760;0.000047;-0.6120628;0.0000209;0.0000847;0.0000157;-0.062643;0.000092;-0.004297;0.000163
53655;0.065291;0.000031;0.412971;0.000036;-0.6122278;0.0000277;0.0002779;0.0000175;-0.061931;0.000069;-0.004294;0.000170
53656;0.065703;0.000035;0.412268;0.000031;-0.6126647;0.0000257;0.0005671;0.0000201;-0.061340;0.000060;-0.004069;0.000141
53657;0.066282;0.000047;0.411237;0.000035;-0.6133641;0.0000151;0.0008886;0.0000182;-0.061192;0.000058;-0.003638;0.000099
53658;0.066909;0.000066;0.409950;0.000040;-0.6143967;0.0000176;0.0011218;0.0000161;-0.061438;0.000058;-0.003180;0.000097
53659;0.067878;0.000054;0.408783;0.000054;-0.6155788;0.0000189;0.0011771;0.0000172;-0.061792;0.000058;-0.002933;0.000100
53660;0.069218;0.000048;0.408195;0.000048;-0.6167046;0.0000151;0.0011029;0.0000151;-0.062009;0.000064;-0.002985;0.000127
53661;0.070350;0.000044;0.408055;0.000035;-0.6177428;0.0000117;0.0009349;0.0000135;-0.062142;0.000067;-0.003236;0.000133
53662;0.070872;0.000049;0.407770;0.000033;-0.6185796;0.0000167;0.0006990;0.0000159;-0.062388;0.000078;-0.003561;0.000158
53663;0.070951;0.000043;0.407416;0.000033;-0.6191643;0.0000233;0.0004659;0.0000198;-0.062531;0.000075;-0.003771;0.000157
53664;0.071005;0.000037;0.407031;0.000036;-0.6195147;0.0000191;0.0002717;0.0000219;-0.062411;0.000055;-0.003891;0.000119
53665;0.070996;0.000050;0.406476;0.000037;-0.6197390;0.0000206;0.0001432;0.0000213;-0.062070;0.000054;-0.003980;0.000117
53666;0.070891;0.000045;0.405785;0.000037;-0.6198870;0.0000214;0.0001411;0.0000194;-0.061587;0.000054;-0.003974;0.000119
53667;0.070839;0.000036;0.405195;0.000041;-0.6200154;0.0000143;0.0002054;0.0000145;-0.061082;0.000051;-0.003859;0.000135
53668;0.070827;0.000039;0.404629;0.000041;-0.6202427;0.0000109;0.0002551;0.0000140;-0.060637;0.000051;-0.003739;0.000136
53669;0.070535;0.000036;0.403894;0.000039;-0.6205432;0.0000158;0.0003730;0.0000167;-0.060275;0.000051;-0.003695;0.000135
53670;0.070047;0.000032;0.403003;0.000034;-0.6209763;0.0000186;0.0005381;0.0000163;-0.060051;0.000061;-0.003670;0.000115
53671;0.069791;0.000023;0.402270;0.000029;-0.6216490;0.0000124;0.0007247;0.0000171;-0.060031;0.000063;-0.003523;0.000112
53672;0.069509;0.000023;0.401644;0.000030;-0.6224835;0.0000133;0.0009194;0.0000200;-0.060204;0.000063;-0.003200;0.000112
53673;0.069369;0.000032;0.400666;0.000041;-0.6234816;0.0000143;0.0010655;0.0000206;-0.060477;0.000058;-0.002832;0.000107
53674;0.070058;0.000033;0.399736;0.000049;-0.6245753;0.0000096;0.0011057;0.0000203;-0.060753;0.000040;-0.002626;0.000086
53675;0.071268;0.000039;0.399078;0.000044;-0.6256515;0.0000096;0.0010087;0.0000192;-0.060983;0.000040;-0.002690;0.000086
53676;0.072277;0.000040;0.398457;0.000039;-0.6265892;0.0000122;0.0008411;0.0000200;-0.061135;0.000047;-0.002952;0.000102
53677;0.072871;0.000040;0.397810;0.000046;-0.6273104;0.0000183;0.0006149;0.0000196;-0.061096;0.000113;-0.003214;0.000241
53678;0.073080;0.000049;0.397145;0.000064;-0.6277987;0.0000177;0.0003824;0.0000171;-0.060782;0.000075;-0.003314;0.000156
53679;0.073050;0.000037;0.396606;0.000046;-0.6281006;0.0000189;0.0002145;0.0000156;-0.060423;0.000062;-0.003230;0.000129
53680;0.072909;0.000031;0.396164;0.000039;-0.6283121;0.0000191;0.0001573;0.0000169;-0.060130;0.000060;-0.003083;0.000122
53681;0.072670;0.000032;0.395626;0.000039;-0.6284655;0.0000101;0.0002273;0.0000214;-0.059817;0.000060;-0.003022;0.000109
53682;0.072469;0.000029;0.395250;0.000036;-0.6287357;0.0000098;0.0004202;0.0000218;-0.059397;0.000066;-0.003107;0.000117
53683;0.072408;0.000031;0.395081;0.000035;-0.6293174;0.0000112;0.0007744;0.0000200;-0.058883;0.000098;-0.003266;0.000159
53684;0.072133;0.000036;0.394756;0.000039;-0.6302880;0.0000155;0.0011320;0.0000204;-0.058440;0.000158;-0.003226;0.000196
53685;0.071501;0.000037;0.394110;0.000045;-0.6315592;0.0000127;0.0013657;0.0000203;-0.058174;0.000091;-0.002941;0.000155
53686;0.070815;0.000039;0.393489;0.000044;-0.6330132;0.0000143;0.0014704;0.0000175;-0.058237;0.000074;-0.002571;0.000139
53687;0.070016;0.000035;0.393194;0.000042;-0.6344669;0.0000147;0.0014176;0.0000121;-0.058560;0.000067;-0.002290;0.000128
53688;0.069173;0.000039;0.392844;0.000050;-0.6358094;0.0000097;0.0012432;0.0000112;-0.058909;0.000048;-0.002206;0.000095
53689;0.068957;0.000048;0.392292;0.000052;-0.6369095;0.0000074;0.0009454;0.0000141;-0.059128;0.000050;-0.002338;0.000098
53690;0.069478;0.000038;0.392209;0.000040;-0.6377087;0.0000096;0.0006704;0.0000156;-0.059183;0.000056;-0.002612;0.000115
53691;0.069700;0.000033;0.392766;0.000037;-0.6382746;0.0000118;0.0004484;0.0000113;-0.058964;0.000068;-0.002801;0.000136
53692;0.069328;0.000030;0.392844;0.000035;-0.6386104;0.0000112;0.0002395;0.0000099;-0.058717;0.000051;-0.002848;0.000095
53693;0.068855;0.000031;0.392421;0.000037;-0.6387778;0.0000137;0.0001844;0.0000115;-0.058599;0.000044;-0.002831;0.000080
53694;0.067987;0.000035;0.392165;0.000034;-0.6390149;0.0000147;0.0002827;0.0000149;-0.058497;0.000043;-0.002779;0.000080
53695;0.066842;0.000034;0.391698;0.000034;-0.6393480;0.0000131;0.0004111;0.0000178;-0.058285;0.000051;-0.002724;0.000111
53696;0.065829;0.000034;0.390760;0.000041;-0.6398141;0.0000105;0.0005410;0.0000162;-0.057918;0.000049;-0.002708;0.000103
53697;0.065184;0.000034;0.389572;0.000031;-0.6404141;0.0000106;0.0006812;0.0000122;-0.057451;0.000045;-0.002704;0.000086
53698;0.065266;0.000033;0.388595;0.000026;-0.6411624;0.0000137;0.0007950;0.0000104;-0.057270;0.000043;-0.002637;0.000078
53699;0.066093;0.000033;0.388186;0.000028;-0.6420399;0.0000152;0.0009403;0.0000113;-0.057518;0.000043;-0.002431;0.000077
53700;0.066960;0.000038;0.388309;0.000038;-0.6430252;0.0000124;0.0010530;0.0000133;-0.058062;0.000044;-0.002110;0.000078
53701;0.067631;0.000040;0.388264;0.000039;-0.6440739;0.0000135;0.0010415;0.0000147;-0.058664;0.000083;-0.001811;0.000142
53702;0.068382;0.000035;0.388192;0.000032;-0.6450850;0.0000151;0.0009499;0.0000166;-0.059010;0.000081;-0.001671;0.000140
53703;0.068912;0.000027;0.388609;0.000031;-0.6459588;0.0000149;0.0007921;0.0000190;-0.058849;0.000070;-0.001732;0.000130
53704;0.069071;0.000026;0.389168;0.000030;-0.6466407;0.0000141;0.0005789;0.0000165;-0.058235;0.000053;-0.001935;0.000108
53705;0.068912;0.000034;0.389529;0.000033;-0.6471073;0.0000136;0.0003389;0.0000098;-0.057961;0.000044;-0.002146;0.000093
53706;0.068457;0.000035;0.389848;0.000044;-0.6473550;0.0000110;0.0001966;0.0000095;-0.058077;0.000038;-0.002299;0.000080
53707;0.067728;0.000033;0.390308;0.000045;-0.6475031;0.0000141;0.0001321;0.0000149;-0.058011;0.000038;-0.002370;0.000079
53708;0.066961;0.000036;0.390700;0.000038;-0.6476409;0.0000153;0.0001202;0.0000176;-0.057634;0.000038;-0.002328;0.000081
53709;0.066338;0.000043;0.391016;0.000041;-0.6477612;0.0000119;0.0001900;0.0000181;-0.057188;0.000041;-0.002206;0.000092
53710;0.066042;0.000046;0.391182;0.000045;-0.6480095;0.0000095;0.0004023;0.0000175;-0.056965;0.000043;-0.002097;0.000095
53711;0.066075;0.000048;0.391161;0.000041;-0.6485694;0.0000117;0.0006889;0.0000169;-0.057106;0.000048;-0.002042;0.000105
53712;0.066120;0.000046;0.390986;0.000045;-0.6493302;0.0000111;0.0008677;0.0000157;-0.057324;0.000048;-0.002015;0.000105
53713;0.065921;0.000045;0.390611;0.000042;-0.6502658;0.0000112;0.0009732;0.0000156;-0.057175;0.000047;-0.002019;0.000095
53714;0.065269;0.000047;0.390021;0.000039;-0.6512519;0.0000130;0.0009520;0.0000164;-0.056979;0.000047;-0.001911;0.000091
53715;0.064244;0.000040;0.389271;0.000037;-0.6521400;0.0000129;0.0008334;0.0000179;-0.056991;0.000049;-0.001678;0.000091
53716;0.063383;0.000041;0.388479;0.000035;-0.6528787;0.0000146;0.0006753;0.0000216;-0.057125;0.000059;-0.001453;0.000101
53717;0.062997;0.000050;0.388007;0.000036;-0.6534595;0.0000209;0.0004588;0.0000218;-0.057202;0.000064;-0.001389;0.000110
53718;0.063276;0.000048;0.387742;0.000038;-0.6538208;0.0000203;0.0002444;0.0000220;-0.057080;0.000074;-0.001574;0.000153
53719;0.064066;0.000043;0.387824;0.000046;-0.6539482;0.0000162;0.0000884;0.0000207;-0.056819;0.000049;-0.001826;0.000130
53720;0.064679;0.000044;0.388327;0.000042;-0.6540011;0.0000167;0.0000155;0.0000201;-0.056562;0.000047;-0.001955;0.000089
53721;0.064970;0.000045;0.388989;0.000042;-0.6540466;0.0000184;0.0000451;0.0000130;-0.056315;0.000053;-0.002049;0.000079
53722;0.065063;0.000039;0.389432;0.000034;-0.6541385;0.0000143;0.0001344;0.0000070;-0.056029;0.000057;-0.002111;0.000080
53723;0.064789;0.000035;0.389519;0.000025;-0.6543269;0.0000132;0.0002552;0.0000070;-0.055715;0.000090;-0.002094;0.000122
53724;0.063790;0.000032;0.389442;0.000026;-0.6546744;0.0000169;0.0004315;0.0000124;-0.055506;0.000090;-0.001993;0.000130
53725;0.062760;0.000028;0.388781;0.000032;-0.6552042;0.0000195;0.0006472;0.0000158;-0.055522;0.000089;-0.001776;0.000159
53726;0.062316;0.000030;0.388053;0.000038;-0.6559873;0.0000211;0.0008173;0.0000120;-0.055350;0.000090;-0.001637;0.000183
53727;0.061750;0.000039;0.387746;0.000049;-0.6568351;0.0000150;0.0008999;0.0000107;-0.055079;0.000098;-0.001547;0.000160
53728;0.061138;0.000040;0.387455;0.000054;-0.6576988;0.0000138;0.0009160;0.0000121;-0.055192;0.000098;-0.001417;0.000159
53729;0.060580;0.000038;0.387330;0.000050;-0.6585694;0.0000137;0.0008766;0.0000104;-0.055808;0.000098;-0.001352;0.000159
53730;0.059459;0.000027;0.387390;0.000047;-0.6594242;0.0000167;0.0008154;0.0000106;-0.056644;0.000108;-0.001425;0.000269
53731;0.058170;0.000025;0.387256;0.000049;-0.6602010;0.0000170;0.0006467;0.0000160;-0.057272;0.000110;-0.001555;0.000294
53732;0.057024;0.000035;0.386697;0.000044;-0.6607954;0.0000177;0.0003768;0.0000156;-0.057440;0.000118;-0.001656;0.000314
53733;0.055859;0.000049;0.385838;0.000035;-0.6611076;0.0000177;0.0001609;0.0000124;-0.057212;0.000131;-0.001775;0.000297
53734;0.054801;0.000042;0.384968;0.000033;-0.6611447;0.0000147;0.0000185;0.0000115;-0.056864;0.000084;-0.001973;0.000163
53735;0.053701;0.000044;0.384201;0.000035;-0.6611375;0.0000144;0.0000006;0.0000137;-0.056459;0.000068;-0.002152;0.000132
