MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
38963;0.040155;0.030000;0.431655;0.030000;0.0044005;0.0020000;0.0020200;0.0014000;0.051750;0.012000;0.004585;0.002000
38964;0.043156;0.030000;0.431056;0.030000;0.0037236;0.0020000;0.0019020;0.0014000;0.051064;0.012000;0.004449;0.002000
38965;0.046056;0.030000;0.430356;0.030000;0.0032056;0.0020000;0.0017260;0.0014000;0.050650;0.012000;0.004435;0.002000
38966;0.048956;0.030000;0.429656;0.030000;0.0028677;0.0020000;0.0015540;0.0014000;0.050425;0.012000;0.004467;0.002000
38967;0.051656;0.030000;0.428856;0.030000;0.0026828;0.0020000;0.0014180;0.0014000;0.050302;0.012000;0.004374;0.002000
38968;0.054357;0.030000;0.427957;0.030000;0.0025858;0.0020000;0.0013960;0.0014000;0.050388;0.012000;0.004190;0.002000
38969;0.056857;0.030000;0.427057;0.030000;0.0024479;0.0020000;0.0015010;0.0014000;0.050717;0.012000;0.004127;0.002000
38970;0.059357;0.030000;0.426057;0.030000;0.0021489;0.0020000;0.0017100;0.0014000;0.051046;0.012000;0.004229;0.002000
38971;0.061757;0.030000;0.424957;0.030000;0.0016160;0.0020000;0.0019440;0.0014000;0.051118;0.012000;0.004298;0.002000
38972;0.064058;0.030000;0.423858;0.030000;0.0008660;0.0020000;0.0021430;0.0014000;0.050928;0.012000;0.004232;0.002000
38973;0.066258;0.030000;0.422658;0.030000;-0.0000339;0.0020000;0.0022260;0.0014000;0.050592;0.012000;0.004208;0.002000
38974;0.068358;0.030000;0.421358;0.030000;-0.0009629;0.0020000;0.0021920;0.0014000;0.050198;0.012000;0.004388;0.002000
38975;0.070359;0.030000;0.419959;0.030000;-0.0017938;0.0020000;0.0020440;0.0014000;0.049865;0.012000;0.004635;0.002000
38976;0.072359;0.030000;0.418559;0.030000;-0.0024497;0.0020000;0.0018430;0.0014000;0.049724;0.012000;0.004689;0.002000
38977;0.074259;0.030000;0.417059;0.030000;-0.0028827;0.0020000;0.0016240;0.0014000;0.049719;0.012000;0.004505;0.002000
38978;0.076059;0.030000;0.415459;0.030000;-0.0031036;0.0020000;0.0014130;0.0014000;0.049643;0.012000;0.004280;0.002000
38979;0.077860;0.030000;0.413860;0.030000;-0.0031326;0.0020000;0.0012430;0.0014000;0.049428;0.012000;0.004170;0.002000
38980;0.079560;0.030000;0.412160;0.030000;-0.0030175;0.0020000;0.0011380;0.0014000;0.049242;0.012000;0.004132;0.002000
38981;0.081260;0.030000;0.410360;0.030000;-0.0028295;0.0020000;0.0010960;0.0014000;0.049241;0.012000;0.004054;0.002000
38982;0.082860;0.030000;0.408460;0.030000;-0.0026424;0.0020000;0.0011180;0.0014000;0.049379;0.012000;0.003960;0.002000
38983;0.084461;0.030000;0.406461;0.030000;-0.0024963;0.0020000;0.0012000;0.0014000;0.049501;0.012000;0.003987;0.002000
38984;0.085961;0.030000;0.404461;0.030000;-0.0024673;0.0020000;0.0013380;0.0014000;0.049534;0.012000;0.004193;0.002000
38985;0.087561;0.030000;0.402361;0.030000;-0.0025922;0.0020000;0.0015040;0.0014000;0.049525;0.012000;0.004454;0.002000
38986;0.089062;0.030000;0.400162;0.030000;-0.0028872;0.0020000;0.0016740;0.0014000;0.049548;0.012000;0.004608;0.002000
38987;0.090462;0.030000;0.397962;0.030000;-0.0033421;0.0020000;0.0018320;0.0014000;0.049640;0.012000;0.004632;0.002000
38988;0.091962;0.030000;0.395562;0.030000;-0.0039361;0.0020000;0.0019480;0.0014000;0.049781;0.012000;0.004630;0.002000
38989;0.093362;0.030000;0.393162;0.030000;-0.0046290;0.0020000;0.0020070;0.0014000;0.049858;0.012000;0.004668;0.002000
38990;0.094863;0.030000;0.390663;0.030000;-0.0053379;0.0020000;0.0020110;0.0014000;0.049705;0.012000;0.004689;0.002000
38991;0.096263;0.030000;0.388163;0.030000;-0.0060289;0.0020000;0.0019420;0.0014000;0.049268;0.012000;0.004620;0.002000
38992;0.097663;0.030000;0.385563;0.030000;-0.0066238;0.0020000;0.0018310;0.0014000;0.048721;0.012000;0.004488;0.002000
38993;0.099063;0.030000;0.382863;0.030000;-0.0070838;0.0020000;0.0016890;0.0014000;0.048326;0.012000;0.004380;0.002000
38994;0.100564;0.030000;0.380064;0.030000;-0.0074197;0.0020000;0.0015820;0.0014000;0.048214;0.012000;0.004319;0.002000
38995;0.101964;0.030000;0.377264;0.030000;-0.0076836;0.0020000;0.0015530;0.0014000;0.048366;0.012000;0.004276;0.002000
38996;0.103464;0.030000;0.374364;0.030000;-0.0079766;0.0020000;0.0016430;0.0014000;0.048693;0.012000;0.004312;0.002000
38997;0.104965;0.030000;0.371365;0.030000;-0.0084205;0.0020000;0.0018420;0.0014000;0.049013;0.012000;0.004533;0.002000
38998;0.106465;0.030000;0.368365;0.030000;-0.0091065;0.0020000;0.0021270;0.0014000;0.049107;0.012000;0.004863;0.002000
38999;0.107965;0.030000;0.365265;0.030000;-0.0100834;0.0020000;0.0024080;0.0014000;0.048943;0.012000;0.005035;0.002000
39000;0.109465;0.030000;0.362165;0.030000;-0.0112953;0.0020000;0.0025960;0.0014000;0.048715;0.012000;0.004925;0.002000
39001;0.111066;0.030000;0.358966;0.030000;-0.0126313;0.0020000;0.0026520;0.0014000;0.048550;0.012000;0.004750;0.002000
39002;0.112666;0.030000;0.355666;0.030000;-0.0139632;0.0020000;0.0025730;0.0014000;0.048358;0.012000;0.004772;0.002000
39003;0.114266;0.030000;0.352366;0.030000;-0.0151632;0.0020000;0.0023960;0.0014000;0.048082;0.012000;0.004938;0.002000
39004;0.115866;0.030000;0.349066;0.030000;0.0838499;0.0020000;0.0021760;0.0014000;0.047864;0.012000;0.004967;0.002000
39005;0.117467;0.030000;0.345667;0.030000;0.0830830;0.0020000;0.0019530;0.0014000;0.047834;0.012000;0.004745;0.002000
39006;0.119167;0.030000;0.342267;0.030000;0.0825200;0.0020000;0.0017730;0.0014000;0.047904;0.012000;0.004466;0.002000
39007;0.120867;0.030000;0.338867;0.030000;0.0821081;0.0020000;0.0016630;0.0014000;0.047941;0.012000;0.004365;0.002000
39008;0.122668;0.030000;0.335368;0.030000;0.0817711;0.0020000;0.0016120;0.0014000;0.047978;0.012000;0.004456;0.002000
39009;0.124368;0.030000;0.331868;0.030000;0.0814612;0.0020000;0.0016190;0.0014000;0.048118;0.012000;0.004567;0.002000
39010;0.126168;0.030000;0.328368;0.030000;0.0811033;0.0020000;0.0016990;0.0014000;0.048335;0.012000;0.004586;0.002000
39011;0.127968;0.030000;0.324768;0.030000;0.0806473;0.0020000;0.0018190;0.0014000;0.048516;0.012000;0.004584;0.002000
39012;0.129869;0.030000;0.321169;0.030000;0.0800424;0.0020000;0.0019840;0.0014000;0.048631;0.012000;0.004684;0.002000
39013;0.131669;0.030000;0.317669;0.030000;0.0792655;0.0020000;0.0021590;0.0014000;0.048750;0.012000;0.004888;0.002000
39014;0.133569;0.030000;0.314069;0.030000;0.0783185;0.0020000;0.0023100;0.0014000;0.048906;0.012000;0.005067;0.002000
39015;0.135469;0.030000;0.310369;0.030000;0.0772386;0.0020000;0.0024310;0.0014000;0.049042;0.012000;0.005113;0.002000
39016;0.137370;0.030000;0.306770;0.030000;0.0760776;0.0020000;0.0024910;0.0014000;0.049110;0.012000;0.005044;0.002000
39017;0.139270;0.030000;0.303170;0.030000;0.0748817;0.0020000;0.0024780;0.0014000;0.049126;0.012000;0.004959;0.002000
39018;0.141170;0.030000;0.299570;0.030000;0.0737348;0.0020000;0.0024050;0.0014000;0.049091;0.012000;0.004929;0.002000
39019;0.143071;0.030000;0.295871;0.030000;0.0726898;0.0020000;0.0022790;0.0014000;0.048944;0.012000;0.004939;0.002000
39020;0.144971;0.030000;0.292271;0.030000;0.0717839;0.0020000;0.0021320;0.0014000;0.048678;0.012000;0.004940;0.002000
39021;0.146871;0.030000;0.288671;0.030000;0.0710200;0.0020000;0.0020030;0.0014000;0.048446;0.012000;0.004904;0.002000
39022;0.148771;0.030000;0.284971;0.030000;0.0703560;0.0020000;0.0019390;0.0014000;0.048470;0.012000;0.004852;0.002000
39023;0.150672;0.030000;0.281372;0.030000;0.0696981;0.0020000;0.0019770;0.0014000;0.048828;0.012000;0.004857;0.002000
39024;0.152572;0.030000;0.277772;0.030000;0.0689441;0.0020000;0.0021410;0.0014000;0.049343;0.012000;0.005026;0.002000
39025;0.154472;0.030000;0.274172;0.030000;0.0679642;0.0020000;0.0024000;0.0014000;0.049687;0.012000;0.005403;0.002000
39026;0.156272;0.030000;0.270672;0.030000;0.0667113;0.0020000;0.0026960;0.0014000;0.049651;0.012000;0.005843;0.002000
39027;0.158073;0.030000;0.267073;0.030000;0.0651853;0.0020000;0.0029520;0.0014000;0.049351;0.012000;0.006079;0.002000
39028;0.159973;0.030000;0.263473;0.030000;0.0634444;0.0020000;0.0030880;0.0014000;0.049112;0.012000;0.005983;0.002000
39029;0.161673;0.030000;0.259973;0.030000;0.0616365;0.0020000;0.0030940;0.0014000;0.049103;0.012000;0.005724;0.002000
39030;0.163474;0.030000;0.256474;0.030000;0.0598895;0.0020000;0.0029820;0.0014000;0.049171;0.012000;0.005574;0.002000
39031;0.165174;0.030000;0.252974;0.030000;0.0583086;0.0020000;0.0027710;0.0014000;0.049104;0.012000;0.005585;0.002000
39032;0.166874;0.030000;0.249474;0.030000;0.0569547;0.0020000;0.0025280;0.0014000;0.048927;0.012000;0.005583;0.002000
39033;0.168574;0.030000;0.246074;0.030000;0.0558227;0.0020000;0.0023240;0.0014000;0.048837;0.012000;0.005447;0.002000
39034;0.170175;0.030000;0.242575;0.030000;0.0548868;0.0020000;0.0021690;0.0014000;0.048936;0.012000;0.005282;0.002000
39035;0.171775;0.030000;0.239175;0.030000;0.0540599;0.0020000;0.0020780;0.0014000;0.049171;0.012000;0.005275;0.002000
39036;0.173375;0.030000;0.235775;0.030000;0.0532969;0.0020000;0.0020610;0.0014000;0.049469;0.012000;0.005448;0.002000
39037;0.174875;0.030000;0.232475;0.030000;0.0525050;0.0020000;0.0021130;0.0014000;0.049791;0.012000;0.005632;0.002000
39038;0.176376;0.030000;0.229076;0.030000;0.0516410;0.0020000;0.0022130;0.0014000;0.050078;0.012000;0.005672;0.002000
39039;0.177776;0.030000;0.225776;0.030000;0.0506461;0.0020000;0.0023420;0.0014000;0.050260;0.012000;0.005598;0.002000
39040;0.179176;0.030000;0.222476;0.030000;0.0495402;0.0020000;0.0024910;0.0014000;0.050339;0.012000;0.005575;0.002000
39041;0.180577;0.030000;0.219277;0.030000;0.0482652;0.0020000;0.0026440;0.0014000;0.050393;0.012000;0.005714;0.002000
39042;0.181877;0.030000;0.215977;0.030000;0.0468613;0.0020000;0.0027580;0.0014000;0.050465;0.012000;0.005951;0.002000
39043;0.183077;0.030000;0.212777;0.030000;0.0453584;0.0020000;0.0028250;0.0014000;0.050516;0.012000;0.006122;0.002000
39044;0.184277;0.030000;0.209577;0.030000;0.0438254;0.0020000;0.0028170;0.0014000;0.050517;0.012000;0.006125;0.002000
39045;0.185478;0.030000;0.206478;0.030000;0.0423415;0.0020000;0.0027280;0.0014000;0.050514;0.012000;0.006002;0.002000
39046;0.186578;0.030000;0.203378;0.030000;0.0409926;0.0020000;0.0025700;0.0014000;0.050571;0.012000;0.005887;0.002000
39047;0.187578;0.030000;0.200278;0.030000;0.0398136;0.0020000;0.0023770;0.0014000;0.050660;0.012000;0.005873;0.002000
39048;0.188479;0.030000;0.197179;0.030000;0.0388347;0.0020000;0.0021960;0.0014000;0.050713;0.012000;0.005947;0.002000
39049;0.189379;0.030000;0.194179;0.030000;0.0380008;0.0020000;0.0020650;0.0014000;0.050760;0.012000;0.006026;0.002000
39050;0.190279;0.030000;0.191179;0.030000;0.0372538;0.0020000;0.0020380;0.0014000;0.050948;0.012000;0.006061;0.002000
39051;0.190979;0.030000;0.188279;0.030000;0.0364769;0.0020000;0.0021320;0.0014000;0.051369;0.012000;0.006095;0.002000
39052;0.191680;0.030000;0.185280;0.030000;0.0355570;0.0020000;0.0023220;0.0014000;0.051902;0.012000;0.006227;0.002000
39053;0.192280;0.030000;0.182480;0.030000;0.0344151;0.0020000;0.0025670;0.0014000;0.052268;0.012000;0.006498;0.002000
39054;0.192780;0.030000;0.179580;0.030000;0.0330251;0.0020000;0.0028150;0.0014000;0.052274;0.012000;0.006817;0.002000
39055;0.193180;0.030000;0.176780;0.030000;0.0314102;0.0020000;0.0029890;0.0014000;0.052003;0.012000;0.007013;0.002000
39056;0.193481;0.030000;0.174081;0.030000;0.0296873;0.0020000;0.0030340;0.0014000;0.051741;0.012000;0.006998;0.002000
39057;0.193781;0.030000;0.171281;0.030000;0.0279653;0.0020000;0.0029600;0.0014000;0.051698;0.012000;0.006848;0.002000
39058;0.193881;0.030000;0.168681;0.030000;0.0263824;0.0020000;0.0027920;0.0014000;0.051823;0.012000;0.006714;0.002000
39059;0.193982;0.030000;0.165982;0.030000;0.0249995;0.0020000;0.0025600;0.0014000;0.051919;0.012000;0.006656;0.002000
39060;0.193982;0.030000;0.163382;0.030000;0.0238515;0.0020000;0.0023410;0.0014000;0.051886;0.012000;0.006617;0.002000
39061;0.193882;0.030000;0.160782;0.030000;0.0228936;0.0020000;0.0021550;0.0014000;0.051826;0.012000;0.006547;0.002000
39062;0.193682;0.030000;0.158182;0.030000;0.0220967;0.0020000;0.0020500;0.0014000;0.051907;0.012000;0.006506;0.002000
39063;0.193383;0.030000;0.155683;0.030000;0.0213677;0.0020000;0.0020120;0.0014000;0.052186;0.012000;0.006583;0.002000
39064;0.192983;0.030000;0.153183;0.030000;0.0206488;0.0020000;0.0020490;0.0014000;0.052570;0.012000;0.006763;0.002000
39065;0.192583;0.030000;0.150683;0.030000;0.0198489;0.0020000;0.0021500;0.0014000;0.052926;0.012000;0.006911;0.002000
39066;0.191983;0.030000;0.148183;0.030000;0.0189229;0.0020000;0.0022980;0.0014000;0.053178;0.012000;0.006911;0.002000
39067;0.191384;0.030000;0.145784;0.030000;0.0178330;0.0020000;0.0024720;0.0014000;0.053317;0.012000;0.006806;0.002000
39068;0.190684;0.030000;0.143284;0.030000;0.0165661;0.0020000;0.0026600;0.0014000;0.053355;0.012000;0.006758;0.002000
39069;0.189884;0.030000;0.140884;0.030000;0.0151192;0.0020000;0.0028290;0.0014000;0.053301;0.012000;0.006901;0.002000
39070;0.189085;0.030000;0.138485;0.030000;0.0135212;0.0020000;0.0029460;0.0014000;0.053178;0.012000;0.007210;0.002000
39071;0.188085;0.030000;0.136085;0.030000;0.0118283;0.0020000;0.0030070;0.0014000;0.053039;0.012000;0.007526;0.002000
39072;0.187085;0.030000;0.133585;0.030000;0.0101254;0.0020000;0.0029760;0.0014000;0.052959;0.012000;0.007682;0.002000
39073;0.185985;0.030000;0.131185;0.030000;0.0084944;0.0020000;0.0028720;0.0014000;0.052986;0.012000;0.007627;0.002000
39074;0.184786;0.030000;0.128786;0.030000;0.0070095;0.0020000;0.0027010;0.0014000;0.053127;0.012000;0.007452;0.002000
39075;0.183586;0.030000;0.126386;0.030000;0.0056856;0.0020000;0.0025300;0.0014000;0.053350;0.012000;0.007314;0.002000
39076;0.182186;0.030000;0.123886;0.030000;0.0045137;0.0020000;0.0023960;0.0014000;0.053612;0.012000;0.007315;0.002000
39077;0.180786;0.030000;0.121486;0.030000;0.0034517;0.0020000;0.0023450;0.0014000;0.053890;0.012000;0.007430;0.002000
39078;0.179287;0.030000;0.119087;0.030000;0.0023748;0.0020000;0.0024170;0.0014000;0.054186;0.012000;0.007552;0.002000
39079;0.177787;0.030000;0.116587;0.030000;0.0011839;0.0020000;0.0025690;0.0014000;0.054514;0.012000;0.007609;0.002000
39080;0.176187;0.030000;0.114087;0.030000;-0.0002031;0.0020000;0.0027890;0.0014000;0.054846;0.012000;0.007628;0.002000
39081;0.174488;0.030000;0.111688;0.030000;-0.0017960;0.0020000;0.0030030;0.0014000;0.055093;0.012000;0.007677;0.002000
39082;0.172688;0.030000;0.109188;0.030000;-0.0035909;0.0020000;0.0031630;0.0014000;0.055153;0.012000;0.007775;0.002000
39083;0.170888;0.030000;0.106688;0.030000;-0.0055008;0.0020000;0.0032180;0.0014000;0.054997;0.012000;0.007885;0.002000
39084;0.168988;0.030000;0.104188;0.030000;-0.0074078;0.0020000;0.0031580;0.0014000;0.054727;0.012000;0.007966;0.002000
39085;0.167089;0.030000;0.101689;0.030000;-0.0091917;0.0020000;0.0029950;0.0014000;0.054526;0.012000;0.008015;0.002000
39086;0.165089;0.030000;0.099189;0.030000;-0.0107756;0.0020000;0.0027550;0.0014000;0.054515;0.012000;0.008034;0.002000
39087;0.162989;0.030000;0.096689;0.030000;-0.0121046;0.0020000;0.0025040;0.0014000;0.054649;0.012000;0.008005;0.002000
39088;0.160889;0.030000;0.094189;0.030000;-0.0132025;0.0020000;0.0022780;0.0014000;0.054781;0.012000;0.007911;0.002000
39089;0.158690;0.030000;0.091690;0.030000;-0.0141004;0.0020000;0.0021090;0.0014000;0.054842;0.012000;0.007793;0.002000
39090;0.156490;0.030000;0.089290;0.030000;-0.0148543;0.0020000;0.0020130;0.0014000;0.054908;0.012000;0.007741;0.002000
39091;0.154190;0.030000;0.086790;0.030000;-0.0155513;0.0020000;0.0019930;0.0014000;0.055075;0.012000;0.007809;0.002000
39092;0.151791;0.030000;0.084291;0.030000;-0.0162632;0.0020000;0.0020310;0.0014000;0.055313;0.012000;0.007937;0.002000
39093;0.149391;0.030000;0.081891;0.030000;-0.0170511;0.0020000;0.0021330;0.0014000;0.055514;0.012000;0.008004;0.002000
39094;0.146991;0.030000;0.079391;0.030000;-0.0179590;0.0020000;0.0022770;0.0014000;0.055648;0.012000;0.007956;0.002000
39095;0.144491;0.030000;0.076991;0.030000;-0.0190180;0.0020000;0.0024200;0.0014000;0.055771;0.012000;0.007867;0.002000
39096;0.141892;0.030000;0.074592;0.030000;-0.0202059;0.0020000;0.0025520;0.0014000;0.055882;0.012000;0.007867;0.002000
39097;0.139392;0.030000;0.072192;0.030000;-0.0215118;0.0020000;0.0026430;0.0014000;0.055864;0.012000;0.008022;0.002000
39098;0.136692;0.030000;0.069792;0.030000;-0.0228947;0.0020000;0.0026930;0.0014000;0.055641;0.012000;0.008300;0.002000
39099;0.134092;0.030000;0.067392;0.030000;-0.0242847;0.0020000;0.0026540;0.0014000;0.055325;0.012000;0.008614;0.002000
39100;0.131393;0.030000;0.065093;0.030000;-0.0255866;0.0020000;0.0025450;0.0014000;0.055104;0.012000;0.008858;0.002000
39101;0.128693;0.030000;0.062793;0.030000;-0.0267505;0.0020000;0.0023540;0.0014000;0.055036;0.012000;0.008929;0.002000
39102;0.125893;0.030000;0.060493;0.030000;-0.0277014;0.0020000;0.0021360;0.0014000;0.055068;0.012000;0.008783;0.002000
39103;0.123094;0.030000;0.058294;0.030000;-0.0284294;0.0020000;0.0019380;0.0014000;0.055215;0.012000;0.008517;0.002000
39104;0.120294;0.030000;0.056094;0.030000;-0.0290053;0.0020000;0.0018000;0.0014000;0.055552;0.012000;0.008345;0.002000
39105;0.117394;0.030000;0.053894;0.030000;-0.0294892;0.0020000;0.0017900;0.0014000;0.056034;0.012000;0.008397;0.002000
39106;0.114494;0.030000;0.051694;0.030000;-0.0300331;0.0020000;0.0019040;0.0014000;0.056469;0.012000;0.008581;0.002000
39107;0.111595;0.030000;0.049595;0.030000;-0.0307331;0.0020000;0.0021010;0.0014000;0.056714;0.012000;0.008702;0.002000
39108;0.108695;0.030000;0.047495;0.030000;-0.0316470;0.0020000;0.0023160;0.0014000;0.056798;0.012000;0.008687;0.002000
39109;0.105695;0.030000;0.045495;0.030000;-0.0327549;0.0020000;0.0024770;0.0014000;0.056826;0.012000;0.008631;0.002000
39110;0.102695;0.030000;0.043495;0.030000;-0.0339698;0.0020000;0.0025440;0.0014000;0.056828;0.012000;0.008636;0.002000
39111;0.099796;0.030000;0.041496;0.030000;-0.0352168;0.0020000;0.0025120;0.0014000;0.056737;0.012000;0.008717;0.002000
39112;0.096796;0.030000;0.039596;0.030000;-0.0363817;0.0020000;0.0023940;0.0014000;0.056509;0.012000;0.008838;0.002000
39113;0.093796;0.030000;0.037696;0.030000;-0.0373936;0.0020000;0.0022110;0.0014000;0.056231;0.012000;0.008967;0.002000
39114;0.090797;0.030000;0.035897;0.030000;-0.0382055;0.0020000;0.0020220;0.0014000;0.056092;0.012000;0.009061;0.002000
39115;0.087697;0.030000;0.034097;0.030000;-0.0388525;0.0020000;0.0018470;0.0014000;0.056202;0.012000;0.009050;0.002000
39116;0.084697;0.030000;0.032397;0.030000;-0.0393354;0.0020000;0.0017180;0.0014000;0.056464;0.012000;0.008896;0.002000
39117;0.081697;0.030000;0.030697;0.030000;-0.0397103;0.0020000;0.0016440;0.0014000;0.056689;0.012000;0.008669;0.002000
39118;0.078698;0.030000;0.029098;0.030000;-0.0400582;0.0020000;0.0016530;0.0014000;0.056799;0.012000;0.008518;0.002000
39119;0.075698;0.030000;0.027598;0.030000;-0.0404491;0.0020000;0.0017410;0.0014000;0.056847;0.012000;0.008526;0.002000
39120;0.072698;0.030000;0.026098;0.030000;-0.0409691;0.0020000;0.0018860;0.0014000;0.056884;0.012000;0.008624;0.002000
39121;0.069798;0.030000;0.024698;0.030000;-0.0416350;0.0020000;0.0020490;0.0014000;0.056911;0.012000;0.008670;0.002000
39122;0.066799;0.030000;0.023399;0.030000;-0.0424829;0.0020000;0.0022260;0.0014000;0.056965;0.012000;0.008620;0.002000
39123;0.063899;0.030000;0.022099;0.030000;-0.0434948;0.0020000;0.0023950;0.0014000;0.057130;0.012000;0.008566;0.002000
39124;0.060999;0.030000;0.020899;0.030000;-0.0446628;0.0020000;0.0025260;0.0014000;0.057379;0.012000;0.008605;0.002000
39125;0.058100;0.030000;0.019800;0.030000;-0.0459337;0.0020000;0.0026050;0.0014000;0.057501;0.012000;0.008720;0.002000
