MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
42617;0.137156;0.015000;0.195556;0.015000;0.1587700;0.0019000;0.0017290;0.0007000;0.032848;0.005000;-0.002334;0.002000
42618;0.136756;0.015000;0.193956;0.015000;0.1569889;0.0019000;0.0018300;0.0007000;0.032777;0.005000;-0.002238;0.002000
42619;0.136256;0.015000;0.192456;0.015000;0.1551188;0.0019000;0.0019070;0.0007000;0.032579;0.005000;-0.002252;0.002000
42620;0.135756;0.015000;0.190856;0.015000;0.1531867;0.0019000;0.0019510;0.0007000;0.032287;0.005000;-0.002352;0.002000
42621;0.135257;0.015000;0.189257;0.015000;0.1512366;0.0019000;0.0019620;0.0007000;0.032051;0.005000;-0.002447;0.002000
42622;0.134757;0.015000;0.187657;0.015000;0.1492846;0.0019000;0.0019400;0.0007000;0.032011;0.005000;-0.002490;0.002000
42623;0.134257;0.015000;0.186057;0.015000;0.1473745;0.0019000;0.0018940;0.0007000;0.032074;0.005000;-0.002537;0.002000
42624;0.133858;0.015000;0.184558;0.015000;0.1455114;0.0019000;0.0018230;0.0007000;0.031918;0.005000;-0.002661;0.002000
42625;0.133358;0.015000;0.182958;0.015000;0.1437173;0.0019000;0.0017640;0.0007000;0.031353;0.005000;-0.002826;0.002000
42626;0.132858;0.015000;0.181458;0.015000;0.1419662;0.0019000;0.0017240;0.0007000;0.030613;0.005000;-0.002898;0.002000
42627;0.132358;0.015000;0.179858;0.015000;0.1402571;0.0019000;0.0017220;0.0007000;0.030157;0.005000;-0.002819;0.002000
42628;0.131859;0.015000;0.178359;0.015000;0.1385121;0.0019000;0.0017710;0.0007000;0.030205;0.005000;-0.002714;0.002000
42629;0.131459;0.015000;0.176759;0.015000;0.1366810;0.0019000;0.0018920;0.0007000;0.030586;0.005000;-0.002748;0.002000
42630;0.130959;0.015000;0.175259;0.015000;0.1347139;0.0019000;0.0020720;0.0007000;0.030982;0.005000;-0.002881;0.002000
42631;0.130460;0.015000;0.173760;0.015000;0.1325248;0.0019000;0.0023100;0.0007000;0.031166;0.005000;-0.002880;0.002000
42632;0.129960;0.015000;0.172260;0.015000;0.1300997;0.0019000;0.0025320;0.0007000;0.031046;0.005000;-0.002615;0.002000
42633;0.129460;0.015000;0.170760;0.015000;0.1274856;0.0019000;0.0026810;0.0007000;0.030660;0.005000;-0.002241;0.002000
42634;0.128960;0.015000;0.169260;0.015000;0.1247766;0.0019000;0.0027260;0.0007000;0.030153;0.005000;-0.002001;0.002000
42635;0.128561;0.015000;0.167861;0.015000;0.1220715;0.0019000;0.0026560;0.0007000;0.029666;0.005000;-0.001960;0.002000
42636;0.128061;0.015000;0.166361;0.015000;0.1194934;0.0019000;0.0024910;0.0007000;0.029280;0.005000;-0.002025;0.002000
42637;0.127561;0.015000;0.164861;0.015000;0.1170993;0.0019000;0.0022960;0.0007000;0.029080;0.005000;-0.002144;0.002000
42638;0.126961;0.015000;0.163461;0.015000;0.1148952;0.0019000;0.0021190;0.0007000;0.029137;0.005000;-0.002330;0.002000
42639;0.126462;0.015000;0.162062;0.015000;0.1128431;0.0019000;0.0020050;0.0007000;0.029367;0.005000;-0.002545;0.002000
42640;0.125962;0.015000;0.160662;0.015000;0.1108741;0.0019000;0.0019460;0.0007000;0.029534;0.005000;-0.002683;0.002000
42641;0.125362;0.015000;0.159262;0.015000;0.1089310;0.0019000;0.0019400;0.0007000;0.029498;0.005000;-0.002691;0.002000
42642;0.124763;0.015000;0.157863;0.015000;0.1069669;0.0019000;0.0019960;0.0007000;0.029348;0.005000;-0.002621;0.002000
42643;0.124263;0.015000;0.156463;0.015000;0.1049258;0.0019000;0.0020790;0.0007000;0.029248;0.005000;-0.002542;0.002000
42644;0.123563;0.015000;0.155063;0.015000;0.1028127;0.0019000;0.0021680;0.0007000;0.029248;0.005000;-0.002447;0.002000
42645;0.122963;0.015000;0.153663;0.015000;0.1006016;0.0019000;0.0022530;0.0007000;0.029283;0.005000;-0.002292;0.002000
42646;0.122264;0.015000;0.152364;0.015000;0.0983136;0.0019000;0.0023190;0.0007000;0.029257;0.005000;-0.002103;0.002000
42647;0.121564;0.015000;0.150964;0.015000;0.0959745;0.0019000;0.0023530;0.0007000;0.029101;0.005000;-0.001999;0.002000
42648;0.120764;0.015000;0.149664;0.015000;0.0936194;0.0019000;0.0023510;0.0007000;0.028842;0.005000;-0.002068;0.002000
42649;0.120064;0.015000;0.148364;0.015000;0.0912833;0.0019000;0.0023170;0.0007000;0.028643;0.005000;-0.002257;0.002000
42650;0.119265;0.015000;0.147065;0.015000;0.0890042;0.0019000;0.0022450;0.0007000;0.028681;0.005000;-0.002446;0.002000
42651;0.118365;0.015000;0.145665;0.015000;0.0867981;0.0019000;0.0021560;0.0007000;0.028913;0.005000;-0.002595;0.002000
42652;0.117465;0.015000;0.144365;0.015000;0.0846940;0.0019000;0.0020640;0.0007000;0.029008;0.005000;-0.002760;0.002000
42653;0.116566;0.015000;0.143066;0.015000;0.0826660;0.0019000;0.0019850;0.0007000;0.028680;0.005000;-0.002966;0.002000
42654;0.115566;0.015000;0.141766;0.015000;0.0807039;0.0019000;0.0019370;0.0007000;0.028073;0.005000;-0.003115;0.002000
42655;0.114566;0.015000;0.140566;0.015000;0.0787648;0.0019000;0.0019490;0.0007000;0.027670;0.005000;-0.003096;0.002000
42656;0.113466;0.015000;0.139266;0.015000;0.0767817;0.0019000;0.0020290;0.0007000;0.027778;0.005000;-0.002953;0.002000
42657;0.112367;0.015000;0.137967;0.015000;0.0746836;0.0019000;0.0021800;0.0007000;0.028233;0.005000;-0.002854;0.002000
42658;0.111267;0.015000;0.136667;0.015000;0.0723925;0.0019000;0.0023990;0.0007000;0.028635;0.005000;-0.002856;0.002000
42659;0.110067;0.015000;0.135467;0.015000;0.0698794;0.0019000;0.0026370;0.0007000;0.028714;0.005000;-0.002821;0.002000
42660;0.108767;0.015000;0.134167;0.015000;0.0671334;0.0019000;0.0028360;0.0007000;0.028483;0.005000;-0.002639;0.002000
42661;0.107468;0.015000;0.132968;0.015000;0.0642403;0.0019000;0.0029400;0.0007000;0.028175;0.005000;-0.002427;0.002000
42662;0.106168;0.015000;0.131768;0.015000;0.0612952;0.0019000;0.0029280;0.0007000;0.028040;0.005000;-0.002345;0.002000
42663;0.104768;0.015000;0.130468;0.015000;0.0584231;0.0019000;0.0028000;0.0007000;0.028048;0.005000;-0.002333;0.002000
42664;0.103369;0.015000;0.129269;0.015000;0.0557280;0.0019000;0.0026030;0.0007000;0.027911;0.005000;-0.002224;0.002000
42665;0.101869;0.015000;0.128069;0.015000;0.0532199;0.0019000;0.0024080;0.0007000;0.027536;0.005000;-0.002054;0.002000
42666;0.100369;0.015000;0.126869;0.015000;0.0509078;0.0019000;0.0022460;0.0007000;0.027272;0.005000;-0.002044;0.002000
42667;0.098869;0.015000;0.125669;0.015000;0.0487137;0.0019000;0.0021540;0.0007000;0.027480;0.005000;-0.002262;0.002000
42668;0.097270;0.015000;0.124570;0.015000;0.0465757;0.0019000;0.0021330;0.0007000;0.028020;0.005000;-0.002510;0.002000
42669;0.095670;0.015000;0.123370;0.015000;0.0444286;0.0019000;0.0021700;0.0007000;0.028439;0.005000;-0.002577;0.002000
42670;0.093970;0.015000;0.122170;0.015000;0.0422135;0.0019000;0.0022560;0.0007000;0.028532;0.005000;-0.002464;0.002000
42671;0.092270;0.015000;0.121070;0.015000;0.0399194;0.0019000;0.0023540;0.0007000;0.028474;0.005000;-0.002316;0.002000
42672;0.090571;0.015000;0.119971;0.015000;0.0375143;0.0019000;0.0024560;0.0007000;0.028473;0.005000;-0.002208;0.002000
42673;0.088771;0.015000;0.118871;0.015000;0.0350022;0.0019000;0.0025550;0.0007000;0.028532;0.005000;-0.002091;0.002000
42674;0.086971;0.015000;0.117771;0.015000;0.0324131;0.0019000;0.0026170;0.0007000;0.028534;0.005000;-0.001932;0.002000
42675;0.085172;0.015000;0.116672;0.015000;0.0297780;0.0019000;0.0026560;0.0007000;0.028412;0.005000;-0.001816;0.002000
42676;0.083372;0.015000;0.115572;0.015000;0.0271240;0.0019000;0.0026590;0.0007000;0.028209;0.005000;-0.001860;0.002000
42677;0.081472;0.015000;0.114572;0.015000;0.0244809;0.0019000;0.0026330;0.0007000;0.028050;0.005000;-0.002058;0.002000
42678;0.079472;0.015000;0.113472;0.015000;0.0218748;0.0019000;0.0025760;0.0007000;0.028069;0.005000;-0.002269;0.002000
42679;0.077573;0.015000;0.112473;0.015000;0.0193207;0.0019000;0.0025220;0.0007000;0.028278;0.005000;-0.002389;0.002000
42680;0.075573;0.015000;0.111473;0.015000;0.0168176;0.0019000;0.0024760;0.0007000;0.028499;0.005000;-0.002456;0.002000
42681;0.073573;0.015000;0.110473;0.015000;0.0143605;0.0019000;0.0024530;0.0007000;0.028493;0.005000;-0.002555;0.002000
42682;0.071573;0.015000;0.109473;0.015000;0.0118964;0.0019000;0.0024740;0.0007000;0.028256;0.005000;-0.002676;0.002000
42683;0.069474;0.015000;0.108474;0.015000;0.0093943;0.0019000;0.0025410;0.0007000;0.028080;0.005000;-0.002716;0.002000
42684;0.067374;0.015000;0.107574;0.015000;0.0067912;0.0019000;0.0026850;0.0007000;0.028241;0.005000;-0.002633;0.002000
42685;0.065274;0.015000;0.106574;0.015000;0.0040132;0.0019000;0.0028810;0.0007000;0.028674;0.005000;-0.002508;0.002000
42686;0.063175;0.015000;0.105675;0.015000;0.0010151;0.0019000;0.0031170;0.0007000;0.029043;0.005000;-0.002414;0.002000
42687;0.060975;0.015000;0.104775;0.015000;-0.0022200;0.0019000;0.0033490;0.0007000;0.029086;0.005000;-0.002302;0.002000
42688;0.058775;0.015000;0.103975;0.015000;-0.0056741;0.0019000;0.0035240;0.0007000;0.028842;0.005000;-0.002126;0.002000
42689;0.056575;0.015000;0.103075;0.015000;-0.0092432;0.0019000;0.0036050;0.0007000;0.028632;0.005000;-0.001997;0.002000
42690;0.054276;0.015000;0.102276;0.015000;-0.0128333;0.0019000;0.0035540;0.0007000;0.028780;0.005000;-0.002035;0.002000
42691;0.051976;0.015000;0.101476;0.015000;-0.0163184;0.0019000;0.0034020;0.0007000;0.029221;0.005000;-0.002122;0.002000
42692;0.049676;0.015000;0.100776;0.015000;-0.0196205;0.0019000;0.0032020;0.0007000;0.029472;0.005000;-0.002005;0.002000
42693;0.047276;0.015000;0.100076;0.015000;-0.0227256;0.0019000;0.0030050;0.0007000;0.029202;0.005000;-0.001672;0.002000
42694;0.044877;0.015000;0.099377;0.015000;-0.0256597;0.0019000;0.0028770;0.0007000;0.028744;0.005000;-0.001421;0.002000
42695;0.042477;0.015000;0.098677;0.015000;-0.0284947;0.0019000;0.0028150;0.0007000;0.028723;0.005000;-0.001483;0.002000
42696;0.040077;0.015000;0.098077;0.015000;-0.0313018;0.0019000;0.0028200;0.0007000;0.029261;0.005000;-0.001748;0.002000
42697;0.037578;0.015000;0.097478;0.015000;-0.0341399;0.0019000;0.0028610;0.0007000;0.029889;0.005000;-0.001939;0.002000
42698;0.035078;0.015000;0.096978;0.015000;-0.0370430;0.0019000;0.0029370;0.0007000;0.030205;0.005000;-0.001939;0.002000
42699;0.032478;0.015000;0.096478;0.015000;-0.0400161;0.0019000;0.0030090;0.0007000;0.030274;0.005000;-0.001842;0.002000
42700;0.029978;0.015000;0.096078;0.015000;-0.0430692;0.0019000;0.0030850;0.0007000;0.030334;0.005000;-0.001753;0.002000
42701;0.027379;0.015000;0.095679;0.015000;-0.0461693;0.0019000;0.0031320;0.0007000;0.030427;0.005000;-0.001672;0.002000
42702;0.024679;0.015000;0.095279;0.015000;-0.0493124;0.0019000;0.0031480;0.0007000;0.030440;0.005000;-0.001556;0.002000
42703;0.022079;0.015000;0.094979;0.015000;-0.0524555;0.0019000;0.0031300;0.0007000;0.030338;0.005000;-0.001435;0.002000
42704;0.019379;0.015000;0.094779;0.015000;-0.0555536;0.0019000;0.0030710;0.0007000;0.030194;0.005000;-0.001391;0.002000
42705;0.016680;0.015000;0.094580;0.015000;-0.0585897;0.0019000;0.0029990;0.0007000;0.030087;0.005000;-0.001440;0.002000
42706;0.013880;0.015000;0.094480;0.015000;-0.0615377;0.0019000;0.0029060;0.0007000;0.030050;0.005000;-0.001498;0.002000
42707;0.011080;0.015000;0.094380;0.015000;-0.0644038;0.0019000;0.0028260;0.0007000;0.030116;0.005000;-0.001483;0.002000
42708;0.008381;0.015000;0.094281;0.015000;-0.0671859;0.0019000;0.0027540;0.0007000;0.030295;0.005000;-0.001425;0.002000
42709;0.005581;0.015000;0.094381;0.015000;-0.0699240;0.0019000;0.0027280;0.0007000;0.030516;0.005000;-0.001415;0.002000
42710;0.002681;0.015000;0.094381;0.015000;-0.0726581;0.0019000;0.0027410;0.0007000;0.030674;0.005000;-0.001482;0.002000
42711;-0.000119;0.015000;0.094581;0.015000;-0.0754362;0.0019000;0.0028240;0.0007000;0.030776;0.005000;-0.001559;0.002000
42712;-0.002918;0.015000;0.094682;0.015000;-0.0783273;0.0019000;0.0029650;0.0007000;0.030944;0.005000;-0.001567;0.002000
42713;-0.005818;0.015000;0.094982;0.015000;-0.0813904;0.0019000;0.0031580;0.0007000;0.031236;0.005000;-0.001494;0.002000
42714;-0.008718;0.015000;0.095282;0.015000;-0.0846465;0.0019000;0.0033540;0.0007000;0.031528;0.005000;-0.001357;0.002000
42715;-0.011517;0.015000;0.095583;0.015000;-0.0880886;0.0019000;0.0035320;0.0007000;0.031630;0.005000;-0.001146;0.002000
42716;-0.014417;0.015000;0.095983;0.015000;-0.0916877;0.0019000;0.0036410;0.0007000;0.031512;0.005000;-0.000876;0.002000
42717;-0.017217;0.015000;0.096483;0.015000;-0.0953478;0.0019000;0.0036500;0.0007000;0.031381;0.005000;-0.000680;0.002000
42718;-0.020017;0.015000;0.096983;0.015000;-0.0989519;0.0019000;0.0035560;0.0007000;0.031519;0.005000;-0.000702;0.002000
42719;-0.022816;0.015000;0.097484;0.015000;-0.1024339;0.0019000;0.0033880;0.0007000;0.031948;0.005000;-0.000879;0.002000
42720;-0.025616;0.015000;0.098184;0.015000;-0.1057220;0.0019000;0.0031990;0.0007000;0.032324;0.005000;-0.000949;0.002000
42721;-0.028416;0.015000;0.098784;0.015000;-0.1088331;0.0019000;0.0030420;0.0007000;0.032320;0.005000;-0.000759;0.002000
42722;-0.031116;0.015000;0.099584;0.015000;-0.1118182;0.0019000;0.0029420;0.0007000;0.032070;0.005000;-0.000461;0.002000
42723;-0.033915;0.015000;0.100285;0.015000;-0.1147503;0.0019000;0.0029140;0.0007000;0.032038;0.005000;-0.000324;0.002000
42724;-0.036515;0.015000;0.101185;0.015000;-0.1176754;0.0019000;0.0029530;0.0007000;0.032421;0.005000;-0.000427;0.002000
42725;-0.039215;0.015000;0.101985;0.015000;-0.1206575;0.0019000;0.0030130;0.0007000;0.032937;0.005000;-0.000630;0.002000
42726;-0.041814;0.015000;0.102986;0.015000;-0.1237036;0.0019000;0.0030810;0.0007000;0.033246;0.005000;-0.000773;0.002000
42727;-0.044314;0.015000;0.103886;0.015000;-0.1268167;0.0019000;0.0031430;0.0007000;0.033330;0.005000;-0.000812;0.002000
42728;-0.046914;0.015000;0.104986;0.015000;-0.1299738;0.0019000;0.0031780;0.0007000;0.033357;0.005000;-0.000778;0.002000
42729;-0.049414;0.015000;0.105986;0.015000;-0.1331649;0.0019000;0.0031990;0.0007000;0.033376;0.005000;-0.000701;0.002000
42730;-0.051813;0.015000;0.107187;0.015000;-0.1363610;0.0019000;0.0031780;0.0007000;0.033322;0.005000;-0.000587;0.002000
42731;-0.054213;0.015000;0.108287;0.015000;-0.1395121;0.0019000;0.0031270;0.0007000;0.033203;0.005000;-0.000456;0.002000
42732;-0.056613;0.015000;0.109487;0.015000;-0.1426072;0.0019000;0.0030610;0.0007000;0.033115;0.005000;-0.000336;0.002000
42733;-0.058913;0.015000;0.110787;0.015000;-0.1456283;0.0019000;0.0029710;0.0007000;0.033088;0.005000;-0.000234;0.002000
42734;-0.061212;0.015000;0.111988;0.015000;-0.1485484;0.0019000;0.0028700;0.0007000;0.033056;0.005000;-0.000132;0.002000
42735;-0.063512;0.015000;0.113388;0.015000;-0.1513734;0.0019000;0.0027940;0.0007000;0.033004;0.005000;-0.000034;0.002000
42736;-0.065812;0.015000;0.114688;0.015000;-0.1541465;0.0019000;0.0027470;0.0007000;0.033045;0.005000;0.000016;0.002000
42737;-0.068011;0.015000;0.116089;0.015000;-0.1568826;0.0019000;0.0027360;0.0007000;0.033274;0.005000;-0.000022;0.002000
42738;-0.070211;0.015000;0.117489;0.015000;-0.1596367;0.0019000;0.0027900;0.0007000;0.033609;0.005000;-0.000122;0.002000
42739;-0.072511;0.015000;0.118989;0.015000;-0.1624708;0.0019000;0.0028880;0.0007000;0.033869;0.005000;-0.000205;0.002000
42740;-0.074611;0.015000;0.120489;0.015000;-0.1654259;0.0019000;0.0030360;0.0007000;0.033982;0.005000;-0.000209;0.002000
42741;-0.076810;0.015000;0.121990;0.015000;-0.1685390;0.0019000;0.0031890;0.0007000;0.034030;0.005000;-0.000121;0.002000
42742;-0.079010;0.015000;0.123490;0.015000;-0.1718071;0.0019000;0.0033320;0.0007000;0.034100;0.005000;0.000047;0.002000
42743;-0.081210;0.015000;0.125090;0.015000;-0.1751752;0.0019000;0.0034120;0.0007000;0.034169;0.005000;0.000298;0.002000
42744;-0.083410;0.015000;0.126690;0.015000;-0.1786063;0.0019000;0.0034260;0.0007000;0.034156;0.005000;0.000611;0.002000
42745;-0.085509;0.015000;0.128391;0.015000;-0.1819994;0.0019000;0.0033550;0.0007000;0.034061;0.005000;0.000871;0.002000
42746;-0.087709;0.015000;0.129991;0.015000;-0.1852935;0.0019000;0.0032020;0.0007000;0.033996;0.005000;0.000922;0.002000
42747;-0.089909;0.015000;0.131691;0.015000;-0.1884006;0.0019000;0.0030220;0.0007000;0.034061;0.005000;0.000736;0.002000
42748;-0.092008;0.015000;0.133492;0.015000;-0.1913287;0.0019000;0.0028390;0.0007000;0.034216;0.005000;0.000496;0.002000
42749;-0.094208;0.015000;0.135192;0.015000;-0.1940948;0.0019000;0.0027040;0.0007000;0.034354;0.005000;0.000431;0.002000
42750;-0.096308;0.015000;0.136992;0.015000;-0.1967589;0.0019000;0.0026370;0.0007000;0.034469;0.005000;0.000600;0.002000
42751;-0.098508;0.015000;0.138792;0.015000;-0.1994000;0.0019000;0.0026340;0.0007000;0.034667;0.005000;0.000848;0.002000
42752;-0.100607;0.015000;0.140593;0.015000;-0.2020501;0.0019000;0.0026720;0.0007000;0.034985;0.005000;0.000979;0.002000
42753;-0.102707;0.015000;0.142393;0.015000;-0.2047592;0.0019000;0.0027350;0.0007000;0.035298;0.005000;0.000918;0.002000
42754;-0.104807;0.015000;0.144293;0.015000;-0.2075083;0.0019000;0.0027820;0.0007000;0.035458;0.005000;0.000742;0.002000
42755;-0.106907;0.015000;0.146193;0.015000;-0.2103064;0.0019000;0.0028100;0.0007000;0.035449;0.005000;0.000586;0.002000
42756;-0.108906;0.015000;0.148094;0.015000;-0.2131205;0.0019000;0.0028230;0.0007000;0.035350;0.005000;0.000538;0.002000
42757;-0.110906;0.015000;0.149994;0.015000;-0.2159436;0.0019000;0.0028180;0.0007000;0.035217;0.005000;0.000592;0.002000
42758;-0.112906;0.015000;0.151994;0.015000;-0.2187556;0.0019000;0.0027930;0.0007000;0.035070;0.005000;0.000682;0.002000
42759;-0.114805;0.015000;0.153895;0.015000;-0.2215097;0.0019000;0.0027310;0.0007000;0.034956;0.005000;0.000753;0.002000
42760;-0.116705;0.015000;0.155895;0.015000;-0.2242138;0.0019000;0.0026740;0.0007000;0.034935;0.005000;0.000809;0.002000
42761;-0.118605;0.015000;0.157895;0.015000;-0.2268559;0.0019000;0.0026030;0.0007000;0.034988;0.005000;0.000893;0.002000
42762;-0.120405;0.015000;0.159895;0.015000;-0.2294230;0.0019000;0.0025430;0.0007000;0.035009;0.005000;0.001010;0.002000
42763;-0.122204;0.015000;0.161996;0.015000;-0.2319521;0.0019000;0.0025210;0.0007000;0.034953;0.005000;0.001087;0.002000
42764;-0.123904;0.015000;0.163996;0.015000;-0.2344782;0.0019000;0.0025290;0.0007000;0.034927;0.005000;0.001033;0.002000
42765;-0.125504;0.015000;0.166096;0.015000;-0.2370283;0.0019000;0.0025810;0.0007000;0.035080;0.005000;0.000849;0.002000
42766;-0.127104;0.015000;0.168096;0.015000;-0.2396594;0.0019000;0.0026900;0.0007000;0.035403;0.005000;0.000659;0.002000
42767;-0.128703;0.015000;0.170197;0.015000;-0.2424235;0.0019000;0.0028330;0.0007000;0.035705;0.005000;0.000610;0.002000
42768;-0.130203;0.015000;0.172297;0.015000;-0.2453416;0.0019000;0.0030030;0.0007000;0.035794;0.005000;0.000742;0.002000
42769;-0.131603;0.015000;0.174397;0.015000;-0.2484117;0.0019000;0.0031330;0.0007000;0.035658;0.005000;0.000965;0.002000
42770;-0.133002;0.015000;0.176598;0.015000;-0.2515988;0.0019000;0.0032180;0.0007000;0.035453;0.005000;0.001173;0.002000
42771;-0.134302;0.015000;0.178698;0.015000;-0.2548229;0.0019000;0.0032270;0.0007000;0.035330;0.005000;0.001338;0.002000
42772;-0.135602;0.015000;0.180898;0.015000;-0.2580170;0.0019000;0.0031490;0.0007000;0.035298;0.005000;0.001496;0.002000
42773;-0.136802;0.015000;0.183098;0.015000;-0.2611001;0.0019000;0.0030080;0.0007000;0.035240;0.005000;0.001636;0.002000
42774;-0.138001;0.015000;0.185299;0.015000;-0.2640112;0.0019000;0.0028210;0.0007000;0.035069;0.005000;0.001670;0.002000
42775;-0.139101;0.015000;0.187499;0.015000;-0.2667423;0.0019000;0.0026450;0.0007000;0.034839;0.005000;0.001528;0.002000
42776;-0.140201;0.015000;0.189699;0.015000;-0.2693124;0.0019000;0.0025040;0.0007000;0.034710;0.005000;0.001276;0.002000
42777;-0.141201;0.015000;0.191999;0.015000;-0.2717695;0.0019000;0.0024220;0.0007000;0.034802;0.005000;0.001095;0.002000
