MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
42253;0.008556;0.015000;0.207956;0.015000;0.1374875;0.0019000;0.0020980;0.0007000;0.036514;0.005000;-0.001073;0.002000
42254;0.008556;0.015000;0.207956;0.015000;0.1354914;0.0019000;0.0018950;0.0007000;0.036191;0.005000;-0.001146;0.002000
42255;0.008557;0.015000;0.207957;0.015000;0.1336894;0.0019000;0.0017140;0.0007000;0.036259;0.005000;-0.001417;0.002000
42256;0.008557;0.015000;0.207957;0.015000;0.1320374;0.0019000;0.0015910;0.0007000;0.036460;0.005000;-0.001685;0.002000
42257;0.008557;0.015000;0.207957;0.015000;0.1304983;0.0019000;0.0015160;0.0007000;0.036433;0.005000;-0.001790;0.002000
42258;0.008557;0.015000;0.207957;0.015000;0.1289843;0.0019000;0.0015110;0.0007000;0.036136;0.005000;-0.001766;0.002000
42259;0.008558;0.015000;0.207958;0.015000;0.1274463;0.0019000;0.0015740;0.0007000;0.035815;0.005000;-0.001728;0.002000
42260;0.008558;0.015000;0.207958;0.015000;0.1258212;0.0019000;0.0016840;0.0007000;0.035681;0.005000;-0.001691;0.002000
42261;0.008558;0.015000;0.207958;0.015000;0.1240662;0.0019000;0.0018190;0.0007000;0.035735;0.005000;-0.001573;0.002000
42262;0.008558;0.015000;0.207958;0.015000;0.1221691;0.0019000;0.0019780;0.0007000;0.035825;0.005000;-0.001359;0.002000
42263;0.008559;0.015000;0.207959;0.015000;0.1201121;0.0019000;0.0021320;0.0007000;0.035786;0.005000;-0.001187;0.002000
42264;0.008559;0.015000;0.207959;0.015000;0.1179211;0.0019000;0.0022640;0.0007000;0.035561;0.005000;-0.001210;0.002000
42265;0.008559;0.015000;0.207959;0.015000;0.1156060;0.0019000;0.0023500;0.0007000;0.035259;0.005000;-0.001402;0.002000
42266;0.008560;0.015000;0.207960;0.015000;0.1132360;0.0019000;0.0023940;0.0007000;0.035086;0.005000;-0.001593;0.002000
42267;0.008560;0.015000;0.207960;0.015000;0.1108320;0.0019000;0.0024040;0.0007000;0.035127;0.005000;-0.001664;0.002000
42268;0.008560;0.015000;0.207960;0.015000;0.1084499;0.0019000;0.0023550;0.0007000;0.035193;0.005000;-0.001656;0.002000
42269;0.008560;0.015000;0.207960;0.015000;0.1061209;0.0019000;0.0022790;0.0007000;0.034985;0.005000;-0.001670;0.002000
42270;0.008561;0.015000;0.207961;0.015000;0.1038849;0.0019000;0.0021850;0.0007000;0.034450;0.005000;-0.001715;0.002000
42271;0.008561;0.015000;0.207961;0.015000;0.1017428;0.0019000;0.0021140;0.0007000;0.033872;0.005000;-0.001735;0.002000
42272;0.008561;0.015000;0.207961;0.015000;0.0996378;0.0019000;0.0020980;0.0007000;0.033602;0.005000;-0.001753;0.002000
42273;0.008561;0.015000;0.207961;0.015000;0.0975187;0.0019000;0.0021570;0.0007000;0.033751;0.005000;-0.001866;0.002000
42274;0.008562;0.015000;0.207962;0.015000;0.0952837;0.0019000;0.0023190;0.0007000;0.034143;0.005000;-0.002046;0.002000
42275;0.008562;0.015000;0.207962;0.015000;0.0928577;0.0019000;0.0025410;0.0007000;0.034444;0.005000;-0.002093;0.002000
42276;0.008562;0.015000;0.207962;0.015000;0.0901956;0.0019000;0.0027780;0.0007000;0.034409;0.005000;-0.001900;0.002000
42277;0.008563;0.015000;0.207963;0.015000;0.0873206;0.0019000;0.0029580;0.0007000;0.034120;0.005000;-0.001631;0.002000
42278;0.008563;0.015000;0.207963;0.015000;0.0843186;0.0019000;0.0030240;0.0007000;0.033883;0.005000;-0.001503;0.002000
42279;0.008563;0.015000;0.207963;0.015000;0.0813185;0.0019000;0.0029550;0.0007000;0.033788;0.005000;-0.001475;0.002000
42280;0.008563;0.015000;0.207963;0.015000;0.0784555;0.0019000;0.0027660;0.0007000;0.033566;0.005000;-0.001361;0.002000
42281;0.008564;0.015000;0.207964;0.015000;0.0757954;0.0019000;0.0025310;0.0007000;0.033078;0.005000;-0.001175;0.002000
42282;0.008564;0.015000;0.207964;0.015000;0.0733834;0.0019000;0.0022990;0.0007000;0.032663;0.005000;-0.001130;0.002000
42283;0.008564;0.015000;0.207964;0.015000;0.0711914;0.0019000;0.0021020;0.0007000;0.032725;0.005000;-0.001323;0.002000
42284;0.008564;0.015000;0.207964;0.015000;0.0691553;0.0019000;0.0019800;0.0007000;0.033152;0.005000;-0.001587;0.002000
42285;0.008565;0.015000;0.207965;0.015000;0.0672103;0.0019000;0.0019220;0.0007000;0.033468;0.005000;-0.001704;0.002000
42286;0.008565;0.015000;0.207965;0.015000;0.0653002;0.0019000;0.0019150;0.0007000;0.033438;0.005000;-0.001645;0.002000
42287;0.008565;0.015000;0.207965;0.015000;0.0633632;0.0019000;0.0019590;0.0007000;0.033253;0.005000;-0.001532;0.002000
42288;0.008566;0.015000;0.207966;0.015000;0.0613692;0.0019000;0.0020420;0.0007000;0.033179;0.005000;-0.001447;0.002000
42289;0.008566;0.015000;0.207966;0.015000;0.0592811;0.0019000;0.0021470;0.0007000;0.033252;0.005000;-0.001351;0.002000
42290;0.008566;0.015000;0.207966;0.015000;0.0570851;0.0019000;0.0022540;0.0007000;0.033345;0.005000;-0.001206;0.002000
42291;0.008566;0.015000;0.207966;0.015000;0.0547800;0.0019000;0.0023530;0.0007000;0.033345;0.005000;-0.001088;0.002000
42292;0.008567;0.015000;0.207967;0.015000;0.0523900;0.0019000;0.0024200;0.0007000;0.033225;0.005000;-0.001120;0.002000
42293;0.008567;0.015000;0.207967;0.015000;0.0499540;0.0019000;0.0024440;0.0007000;0.033015;0.005000;-0.001311;0.002000
42294;0.008567;0.015000;0.207967;0.015000;0.0475079;0.0019000;0.0024320;0.0007000;0.032801;0.005000;-0.001517;0.002000
42295;0.008568;0.015000;0.207968;0.015000;0.0451049;0.0019000;0.0023770;0.0007000;0.032695;0.005000;-0.001593;0.002000
42296;0.008568;0.015000;0.207968;0.015000;0.0427638;0.0019000;0.0023000;0.0007000;0.032722;0.005000;-0.001538;0.002000
42297;0.008568;0.015000;0.207968;0.015000;0.0404998;0.0019000;0.0022210;0.0007000;0.032754;0.005000;-0.001462;0.002000
42298;0.008568;0.015000;0.207968;0.015000;0.0383178;0.0019000;0.0021470;0.0007000;0.032649;0.005000;-0.001459;0.002000
42299;0.008569;0.015000;0.207969;0.015000;0.0361907;0.0019000;0.0021290;0.0007000;0.032447;0.005000;-0.001546;0.002000
42300;0.008569;0.015000;0.208069;0.015000;0.0340367;0.0019000;0.0021830;0.0007000;0.032354;0.005000;-0.001707;0.002000
42301;0.008569;0.015000;0.208169;0.015000;0.0317856;0.0019000;0.0023330;0.0007000;0.032513;0.005000;-0.001920;0.002000
42302;0.008569;0.015000;0.208269;0.015000;0.0293446;0.0019000;0.0025510;0.0007000;0.032825;0.005000;-0.002093;0.002000
42303;0.008370;0.015000;0.208370;0.015000;0.0266595;0.0019000;0.0028210;0.0007000;0.033012;0.005000;-0.002068;0.002000
42304;0.008170;0.015000;0.208470;0.015000;0.0237165;0.0019000;0.0030660;0.0007000;0.032888;0.005000;-0.001792;0.002000
42305;0.008070;0.015000;0.208670;0.015000;0.0205535;0.0019000;0.0032430;0.0007000;0.032594;0.005000;-0.001450;0.002000
42306;0.007871;0.015000;0.208771;0.015000;0.0172814;0.0019000;0.0032780;0.0007000;0.032471;0.005000;-0.001283;0.002000
42307;0.007671;0.015000;0.208971;0.015000;0.0140394;0.0019000;0.0031860;0.0007000;0.032621;0.005000;-0.001309;0.002000
42308;0.007471;0.015000;0.209271;0.015000;0.0109303;0.0019000;0.0030020;0.0007000;0.032740;0.005000;-0.001331;0.002000
42309;0.007271;0.015000;0.209671;0.015000;0.0080373;0.0019000;0.0027730;0.0007000;0.032542;0.005000;-0.001236;0.002000
42310;0.006972;0.015000;0.210272;0.015000;0.0053663;0.0019000;0.0025670;0.0007000;0.032214;0.005000;-0.001124;0.002000
42311;0.006672;0.015000;0.210872;0.015000;0.0028842;0.0019000;0.0024190;0.0007000;0.032186;0.005000;-0.001127;0.002000
42312;0.006272;0.015000;0.211472;0.015000;0.0005042;0.0019000;0.0023430;0.0007000;0.032556;0.005000;-0.001221;0.002000
42313;0.005872;0.015000;0.212172;0.015000;-0.0018249;0.0019000;0.0023230;0.0007000;0.033010;0.005000;-0.001289;0.002000
42314;0.005473;0.015000;0.212973;0.015000;-0.0041619;0.0019000;0.0023590;0.0007000;0.033272;0.005000;-0.001279;0.002000
42315;0.004973;0.015000;0.213673;0.015000;-0.0065560;0.0019000;0.0024360;0.0007000;0.033385;0.005000;-0.001239;0.002000
42316;0.004373;0.015000;0.214473;0.015000;-0.0090430;0.0019000;0.0025410;0.0007000;0.033500;0.005000;-0.001219;0.002000
42317;0.003874;0.015000;0.215374;0.015000;-0.0116520;0.0019000;0.0026660;0.0007000;0.033626;0.005000;-0.001208;0.002000
42318;0.003274;0.015000;0.216174;0.015000;-0.0143611;0.0019000;0.0027710;0.0007000;0.033675;0.005000;-0.001180;0.002000
42319;0.002574;0.015000;0.217074;0.015000;-0.0171851;0.0019000;0.0028600;0.0007000;0.033632;0.005000;-0.001153;0.002000
42320;0.001974;0.015000;0.217874;0.015000;-0.0200792;0.0019000;0.0029200;0.0007000;0.033555;0.005000;-0.001174;0.002000
42321;0.001275;0.015000;0.218775;0.015000;-0.0230102;0.0019000;0.0029230;0.0007000;0.033454;0.005000;-0.001232;0.002000
42322;0.000575;0.015000;0.219675;0.015000;-0.0259203;0.0019000;0.0028910;0.0007000;0.033290;0.005000;-0.001253;0.002000
42323;-0.000225;0.015000;0.220575;0.015000;-0.0287783;0.0019000;0.0028200;0.0007000;0.033104;0.005000;-0.001175;0.002000
42324;-0.000925;0.015000;0.221475;0.015000;-0.0315524;0.0019000;0.0027380;0.0007000;0.033034;0.005000;-0.001028;0.002000
42325;-0.001724;0.015000;0.222276;0.015000;-0.0342454;0.0019000;0.0026520;0.0007000;0.033164;0.005000;-0.000907;0.002000
42326;-0.002524;0.015000;0.223176;0.015000;-0.0368794;0.0019000;0.0026130;0.0007000;0.033419;0.005000;-0.000886;0.002000
42327;-0.003324;0.015000;0.224076;0.015000;-0.0395055;0.0019000;0.0026400;0.0007000;0.033669;0.005000;-0.000972;0.002000
42328;-0.004123;0.015000;0.224877;0.015000;-0.0421955;0.0019000;0.0027450;0.0007000;0.033880;0.005000;-0.001134;0.002000
42329;-0.004923;0.015000;0.225777;0.015000;-0.0450186;0.0019000;0.0029240;0.0007000;0.034102;0.005000;-0.001320;0.002000
42330;-0.005723;0.015000;0.226577;0.015000;-0.0480596;0.0019000;0.0031530;0.0007000;0.034334;0.005000;-0.001447;0.002000
42331;-0.006523;0.015000;0.227377;0.015000;-0.0513377;0.0019000;0.0033890;0.0007000;0.034473;0.005000;-0.001401;0.002000
42332;-0.007322;0.015000;0.228178;0.015000;-0.0548127;0.0019000;0.0035700;0.0007000;0.034432;0.005000;-0.001140;0.002000
42333;-0.008122;0.015000;0.228978;0.015000;-0.0584388;0.0019000;0.0036620;0.0007000;0.034293;0.005000;-0.000787;0.002000
42334;-0.008922;0.015000;0.229778;0.015000;-0.0620988;0.0019000;0.0036310;0.0007000;0.034265;0.005000;-0.000556;0.002000
42335;-0.009622;0.015000;0.230478;0.015000;-0.0656749;0.0019000;0.0035060;0.0007000;0.034440;0.005000;-0.000547;0.002000
42336;-0.010421;0.015000;0.231179;0.015000;-0.0690799;0.0019000;0.0032970;0.0007000;0.034657;0.005000;-0.000662;0.002000
42337;-0.011121;0.015000;0.231979;0.015000;-0.0722760;0.0019000;0.0030780;0.0007000;0.034706;0.005000;-0.000731;0.002000
42338;-0.011921;0.015000;0.232679;0.015000;-0.0752600;0.0019000;0.0028970;0.0007000;0.034615;0.005000;-0.000679;0.002000
42339;-0.012620;0.015000;0.233380;0.015000;-0.0780840;0.0019000;0.0027620;0.0007000;0.034619;0.005000;-0.000555;0.002000
42340;-0.013320;0.015000;0.233980;0.015000;-0.0808081;0.0019000;0.0026980;0.0007000;0.034866;0.005000;-0.000443;0.002000
42341;-0.014020;0.015000;0.234680;0.015000;-0.0835001;0.0019000;0.0026950;0.0007000;0.035278;0.005000;-0.000397;0.002000
42342;-0.014720;0.015000;0.235280;0.015000;-0.0862032;0.0019000;0.0027370;0.0007000;0.035692;0.005000;-0.000422;0.002000
42343;-0.015419;0.015000;0.235981;0.015000;-0.0889742;0.0019000;0.0028000;0.0007000;0.036030;0.005000;-0.000491;0.002000
42344;-0.016019;0.015000;0.236581;0.015000;-0.0918073;0.0019000;0.0028780;0.0007000;0.036268;0.005000;-0.000560;0.002000
42345;-0.016719;0.015000;0.237181;0.015000;-0.0947193;0.0019000;0.0029530;0.0007000;0.036368;0.005000;-0.000599;0.002000
42346;-0.017319;0.015000;0.237781;0.015000;-0.0977084;0.0019000;0.0030200;0.0007000;0.036303;0.005000;-0.000614;0.002000
42347;-0.017918;0.015000;0.238382;0.015000;-0.1007384;0.0019000;0.0030540;0.0007000;0.036145;0.005000;-0.000626;0.002000
42348;-0.018618;0.015000;0.238982;0.015000;-0.1038015;0.0019000;0.0030560;0.0007000;0.036017;0.005000;-0.000627;0.002000
42349;-0.019218;0.015000;0.239482;0.015000;-0.1068355;0.0019000;0.0030130;0.0007000;0.035964;0.005000;-0.000559;0.002000
42350;-0.019817;0.015000;0.240083;0.015000;-0.1098146;0.0019000;0.0029390;0.0007000;0.035922;0.005000;-0.000374;0.002000
42351;-0.020417;0.015000;0.240583;0.015000;-0.1127036;0.0019000;0.0028360;0.0007000;0.035844;0.005000;-0.000114;0.002000
42352;-0.021017;0.015000;0.241183;0.015000;-0.1154847;0.0019000;0.0027370;0.0007000;0.035809;0.005000;0.000105;0.002000
42353;-0.021617;0.015000;0.241683;0.015000;-0.1181767;0.0019000;0.0026640;0.0007000;0.035941;0.005000;0.000189;0.002000
42354;-0.022116;0.015000;0.242184;0.015000;-0.1208208;0.0019000;0.0026480;0.0007000;0.036261;0.005000;0.000147;0.002000
42355;-0.022716;0.015000;0.242684;0.015000;-0.1235068;0.0019000;0.0027280;0.0007000;0.036649;0.005000;0.000060;0.002000
42356;-0.023316;0.015000;0.243184;0.015000;-0.1263019;0.0019000;0.0028720;0.0007000;0.036957;0.005000;-0.000005;0.002000
42357;-0.023916;0.015000;0.243684;0.015000;-0.1292669;0.0019000;0.0030660;0.0007000;0.037126;0.005000;-0.000040;0.002000
42358;-0.024415;0.015000;0.244085;0.015000;-0.1324360;0.0019000;0.0032700;0.0007000;0.037202;0.005000;-0.000050;0.002000
42359;-0.025015;0.015000;0.244585;0.015000;-0.1357960;0.0019000;0.0034410;0.0007000;0.037261;0.005000;0.000005;0.002000
42360;-0.025615;0.015000;0.244985;0.015000;-0.1392951;0.0019000;0.0035420;0.0007000;0.037322;0.005000;0.000181;0.002000
42361;-0.026114;0.015000;0.245486;0.015000;-0.1428491;0.0019000;0.0035530;0.0007000;0.037356;0.005000;0.000457;0.002000
42362;-0.026714;0.015000;0.245886;0.015000;-0.1463692;0.0019000;0.0034620;0.0007000;0.037347;0.005000;0.000707;0.002000
42363;-0.027214;0.015000;0.246286;0.015000;-0.1497512;0.0019000;0.0033030;0.0007000;0.037327;0.005000;0.000796;0.002000
42364;-0.027814;0.015000;0.246686;0.015000;-0.1529563;0.0019000;0.0031160;0.0007000;0.037351;0.005000;0.000704;0.002000
42365;-0.028313;0.015000;0.247087;0.015000;-0.1559773;0.0019000;0.0029330;0.0007000;0.037440;0.005000;0.000554;0.002000
42366;-0.028913;0.015000;0.247487;0.015000;-0.1588394;0.0019000;0.0028000;0.0007000;0.037580;0.005000;0.000507;0.002000
42367;-0.029413;0.015000;0.247787;0.015000;-0.1616104;0.0019000;0.0027450;0.0007000;0.037758;0.005000;0.000626;0.002000
42368;-0.029913;0.015000;0.248187;0.015000;-0.1643505;0.0019000;0.0027440;0.0007000;0.037994;0.005000;0.000837;0.002000
42369;-0.030512;0.015000;0.248488;0.015000;-0.1671155;0.0019000;0.0027940;0.0007000;0.038315;0.005000;0.000996;0.002000
42370;-0.031012;0.015000;0.248888;0.015000;-0.1699486;0.0019000;0.0028780;0.0007000;0.038690;0.005000;0.001010;0.002000
42371;-0.031512;0.015000;0.249188;0.015000;-0.1728766;0.0019000;0.0029780;0.0007000;0.039011;0.005000;0.000913;0.002000
42372;-0.032111;0.015000;0.249489;0.015000;-0.1758967;0.0019000;0.0030810;0.0007000;0.039160;0.005000;0.000813;0.002000
42373;-0.032611;0.015000;0.249889;0.015000;-0.1790237;0.0019000;0.0031590;0.0007000;0.039105;0.005000;0.000786;0.002000
42374;-0.033111;0.015000;0.250189;0.015000;-0.1822158;0.0019000;0.0032210;0.0007000;0.038913;0.005000;0.000803;0.002000
42375;-0.033611;0.015000;0.250489;0.015000;-0.1854418;0.0019000;0.0032360;0.0007000;0.038690;0.005000;0.000792;0.002000
42376;-0.034210;0.015000;0.250790;0.015000;-0.1886739;0.0019000;0.0032110;0.0007000;0.038516;0.005000;0.000754;0.002000
42377;-0.034710;0.015000;0.251190;0.015000;-0.1918609;0.0019000;0.0031470;0.0007000;0.038426;0.005000;0.000791;0.002000
42378;-0.035210;0.015000;0.251490;0.015000;-0.1949570;0.0019000;0.0030510;0.0007000;0.038422;0.005000;0.000990;0.002000
42379;-0.035709;0.015000;0.251791;0.015000;-0.1979490;0.0019000;0.0029310;0.0007000;0.038485;0.005000;0.001281;0.002000
42380;-0.036209;0.015000;0.252191;0.015000;-0.2008341;0.0019000;0.0028330;0.0007000;0.038609;0.005000;0.001470;0.002000
42381;-0.036709;0.015000;0.252491;0.015000;-0.2036301;0.0019000;0.0027710;0.0007000;0.038809;0.005000;0.001434;0.002000
42382;-0.037109;0.015000;0.252891;0.015000;-0.2063892;0.0019000;0.0027810;0.0007000;0.039084;0.005000;0.001250;0.002000
42383;-0.037608;0.015000;0.253192;0.015000;-0.2092102;0.0019000;0.0028610;0.0007000;0.039354;0.005000;0.001115;0.002000
42384;-0.038108;0.015000;0.253592;0.015000;-0.2121423;0.0019000;0.0030100;0.0007000;0.039495;0.005000;0.001136;0.002000
42385;-0.038508;0.015000;0.253992;0.015000;-0.2152243;0.0019000;0.0031740;0.0007000;0.039458;0.005000;0.001252;0.002000
42386;-0.038908;0.015000;0.254392;0.015000;-0.2184684;0.0019000;0.0032940;0.0007000;0.039326;0.005000;0.001354;0.002000
42387;-0.039407;0.015000;0.254693;0.015000;-0.2217974;0.0019000;0.0033510;0.0007000;0.039248;0.005000;0.001419;0.002000
42388;-0.039807;0.015000;0.255193;0.015000;-0.2251495;0.0019000;0.0033280;0.0007000;0.039289;0.005000;0.001507;0.002000
42389;-0.040207;0.015000;0.255593;0.015000;-0.2284266;0.0019000;0.0032230;0.0007000;0.039364;0.005000;0.001656;0.002000
42390;-0.040606;0.015000;0.255994;0.015000;-0.2315746;0.0019000;0.0030570;0.0007000;0.039320;0.005000;0.001820;0.002000
42391;-0.041006;0.015000;0.256394;0.015000;-0.2345297;0.0019000;0.0028620;0.0007000;0.039120;0.005000;0.001904;0.002000
42392;-0.041406;0.015000;0.256894;0.015000;-0.2373027;0.0019000;0.0026750;0.0007000;0.038914;0.005000;0.001859;0.002000
42393;-0.041806;0.015000;0.257294;0.015000;-0.2399048;0.0019000;0.0025270;0.0007000;0.038901;0.005000;0.001733;0.002000
42394;-0.042205;0.015000;0.257795;0.015000;-0.2423758;0.0019000;0.0024360;0.0007000;0.039118;0.005000;0.001648;0.002000
42395;-0.042505;0.015000;0.258195;0.015000;-0.2447979;0.0019000;0.0024090;0.0007000;0.039425;0.005000;0.001698;0.002000
42396;-0.042905;0.015000;0.258695;0.015000;-0.2472219;0.0019000;0.0024380;0.0007000;0.039697;0.005000;0.001873;0.002000
42397;-0.043305;0.015000;0.259195;0.015000;-0.2496960;0.0019000;0.0025060;0.0007000;0.039938;0.005000;0.002065;0.002000
42398;-0.043604;0.015000;0.259696;0.015000;-0.2522410;0.0019000;0.0025940;0.0007000;0.040178;0.005000;0.002150;0.002000
42399;-0.044004;0.015000;0.260196;0.015000;-0.2548761;0.0019000;0.0026750;0.0007000;0.040343;0.005000;0.002104;0.002000
42400;-0.044404;0.015000;0.260796;0.015000;-0.2575871;0.0019000;0.0027540;0.0007000;0.040324;0.005000;0.002014;0.002000
42401;-0.044703;0.015000;0.261297;0.015000;-0.2603752;0.0019000;0.0027980;0.0007000;0.040146;0.005000;0.001985;0.002000
42402;-0.045103;0.015000;0.261897;0.015000;-0.2631833;0.0019000;0.0028200;0.0007000;0.039957;0.005000;0.002013;0.002000
42403;-0.045403;0.015000;0.262497;0.015000;-0.2660033;0.0019000;0.0028050;0.0007000;0.039842;0.005000;0.001999;0.002000
42404;-0.045803;0.015000;0.262997;0.015000;-0.2687794;0.0019000;0.0027440;0.0007000;0.039735;0.005000;0.001892;0.002000
42405;-0.046102;0.015000;0.263598;0.015000;-0.2714904;0.0019000;0.0026630;0.0007000;0.039572;0.005000;0.001794;0.002000
42406;-0.046502;0.015000;0.264298;0.015000;-0.2740985;0.0019000;0.0025640;0.0007000;0.039413;0.005000;0.001858;0.002000
42407;-0.046802;0.015000;0.264898;0.015000;-0.2766195;0.0019000;0.0024690;0.0007000;0.039371;0.005000;0.002069;0.002000
42408;-0.047202;0.015000;0.265498;0.015000;-0.2790476;0.0019000;0.0024060;0.0007000;0.039481;0.005000;0.002201;0.002000
42409;-0.047501;0.015000;0.266199;0.015000;-0.2814426;0.0019000;0.0023970;0.0007000;0.039720;0.005000;0.002057;0.002000
42410;-0.047801;0.015000;0.266799;0.015000;-0.2838697;0.0019000;0.0024800;0.0007000;0.040050;0.005000;0.001735;0.002000
42411;-0.048101;0.015000;0.267499;0.015000;-0.2864298;0.0019000;0.0026390;0.0007000;0.040371;0.005000;0.001537;0.002000
42412;-0.048400;0.015000;0.268200;0.015000;-0.2891688;0.0019000;0.0028430;0.0007000;0.040520;0.005000;0.001621;0.002000
