MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dX;sigma_dX;dY;sigma_dY
46997;-0.024706;0.000410;0.218998;0.000459;-0.4125025;0.0000141;0.0001342;0.0000155;-0.000033;0.000155;0.000237;0.000177
46998;-0.025948;0.000538;0.219139;0.000744;-0.4125429;0.0000211;-0.0000234;0.0000147;0.000164;0.000292;0.000415;0.000257
46999;-0.027366;0.000507;0.219067;0.000478;-0.4124817;0.0000154;-0.0000817;0.0000161;0.000457;0.000180;0.000351;0.000180
47000;-0.026616;0.000420;0.221081;0.000344;-0.4124069;0.0000111;-0.0000594;0.0000129;0.000499;0.000109;0.000406;0.000117
47001;-0.026615;0.000563;0.223359;0.000462;-0.4123883;0.0000104;0.0000308;0.0000287;0.000309;0.000097;0.000503;0.000106
47002;-0.027732;0.001708;0.224280;0.001192;-0.4124885;0.0000464;0.0001786;0.0000232;0.000123;0.000413;0.000518;0.000242
47003;-0.028277;0.003270;0.224467;0.001160;-0.4127572;0.0000360;0.0003660;0.0000324;0.000166;0.000693;0.000457;0.000267
47004;-0.027539;0.001593;0.224787;0.000748;-0.4132225;0.0000185;0.0005658;0.0000307;0.000497;0.000441;0.000355;0.000273
47005;-0.026739;0.002086;0.225236;0.001040;-0.4138810;0.0000254;0.0007431;0.0000374;0.000942;0.000609;0.000246;0.000400
47006;-0.026857;0.002372;0.226155;0.001710;-0.4146924;0.0000562;0.0008624;0.0000207;0.001199;0.001305;0.000172;0.000878
47007;-0.027346;0.001346;0.227218;0.001082;-0.4155836;0.0000160;0.0008995;0.0000315;0.001109;0.000288;0.000127;0.000146
47008;-0.027429;0.000384;0.227874;0.000309;-0.4164659;0.0000069;0.0008482;0.0000115;0.000740;0.000128;0.000072;0.000066
47009;-0.027750;0.000265;0.228626;0.000214;-0.4172544;0.0000070;0.0007207;0.0000082;0.000291;0.000130;-0.000034;0.000067
47010;-0.028976;0.000377;0.230035;0.000305;-0.4178850;0.0000095;0.0005435;0.0000236;-0.000008;0.000179;-0.000200;0.000093
47011;-0.030252;0.001543;0.231504;0.001054;-0.4183287;0.0000401;0.0003546;0.0000754;-0.000026;0.000772;-0.000396;0.000413
47012;-0.030912;0.001760;0.232395;0.001321;-0.4185991;0.0001413;0.0002031;0.0000406;0.000231;0.002610;-0.000583;0.002538
47013;-0.031763;0.001301;0.233038;0.001054;-0.4187624;0.0000411;0.0001455;0.0000815;0.000617;0.000837;-0.000746;0.001228
47014;-0.033053;0.001160;0.233754;0.000870;-0.4189375;0.0000216;0.0002255;0.0000295;0.000889;0.000445;-0.000870;0.000653
47015;-0.033198;0.001488;0.234112;0.001089;-0.4192670;0.0000180;0.0004426;0.0000171;0.000784;0.000368;-0.000902;0.000534
47016;-0.032625;0.000998;0.234753;0.000799;-0.4198619;0.0000126;0.0007404;0.0000146;0.000454;0.000149;-0.000767;0.000154
47017;-0.032677;0.000356;0.235785;0.000291;-0.4207556;0.0000112;0.0010323;0.0000123;0.000310;0.000124;-0.000420;0.000126
47018;-0.033558;0.000371;0.236270;0.000302;-0.4218988;0.0000121;0.0012433;0.0000148;0.000619;0.000138;0.000073;0.000138
47019;-0.034405;0.000713;0.236224;0.000560;-0.4231900;0.0000183;0.0013324;0.0000187;0.001103;0.000343;0.000492;0.000257
47020;-0.034491;0.001198;0.236789;0.000897;-0.4245066;0.0000254;0.0012866;0.0000622;0.001155;0.001301;0.000590;0.000394
47021;-0.034884;0.003418;0.238298;0.002364;-0.4257196;0.0001060;0.0011189;0.0000892;0.000865;0.002020;0.000344;0.000748
47022;-0.036805;0.002914;0.240132;0.002026;-0.4267232;0.0001530;0.0008748;0.0000725;0.000728;0.002198;-0.000053;0.001246
47023;-0.039086;0.001602;0.241688;0.001354;-0.4274690;0.0000391;0.0006195;0.0000858;0.000866;0.000857;-0.000365;0.000969
47024;-0.039505;0.000883;0.242638;0.000726;-0.4279766;0.0000186;0.0004144;0.0000271;0.001135;0.000405;-0.000420;0.000464
47025;-0.038363;0.001075;0.243265;0.000811;-0.4283205;0.0000152;0.0002955;0.0000255;0.001169;0.000331;-0.000192;0.000380
47026;-0.037174;0.002721;0.243694;0.001399;-0.4285945;0.0000324;0.0002707;0.0001041;0.000874;0.000697;0.000203;0.000802
47027;-0.037120;0.003263;0.244428;0.004300;-0.4288903;0.0001930;0.0003349;0.0000387;0.000490;0.002855;0.000560;0.003454
47028;-0.038284;0.001786;0.246042;0.001752;-0.4292914;0.0000450;0.0004764;0.0001061;0.000318;0.000865;0.000676;0.001029
47029;-0.039548;0.000977;0.248026;0.000747;-0.4298657;0.0000192;0.0006753;0.0000304;0.000430;0.000358;0.000480;0.000341
47030;-0.039396;0.000645;0.249296;0.000612;-0.4306571;0.0000159;0.0009062;0.0000188;0.000624;0.000253;0.000057;0.000176
47031;-0.038614;0.000658;0.250696;0.000732;-0.4316834;0.0000184;0.0011353;0.0000393;0.000584;0.000268;-0.000382;0.000171
47032;-0.038051;0.001854;0.253538;0.001810;-0.4329222;0.0000627;0.0013233;0.0000325;0.000314;0.000876;-0.000597;0.000592
47033;-0.037638;0.001244;0.256754;0.000904;-0.4343141;0.0000466;0.0014414;0.0000421;0.000101;0.001123;-0.000481;0.000792
47034;-0.037718;0.000579;0.256941;0.000506;-0.4357808;0.0000216;0.0014830;0.0000314;0.000160;0.000605;-0.000161;0.000508
47035;-0.037935;0.000507;0.255265;0.000509;-0.4372512;0.0000162;0.0014664;0.0000183;0.000302;0.000373;-0.000025;0.000463
47036;-0.038441;0.000669;0.256462;0.000745;-0.4386852;0.0000150;0.0014023;0.0000151;0.000360;0.000320;0.000007;0.000469
47037;-0.038664;0.001727;0.259605;0.001862;-0.4400332;0.0000141;0.0012745;0.0000128;0.000298;0.000297;0.000110;0.000396
47038;-0.038173;0.000627;0.260863;0.000801;-0.4412224;0.0000106;0.0010790;0.0000124;0.000161;0.000224;0.000278;0.000217
47039;-0.038187;0.000487;0.260950;0.000623;-0.4421944;0.0000106;0.0008538;0.0000106;0.000063;0.000223;0.000414;0.000217
47040;-0.039524;0.000682;0.262059;0.000837;-0.4429512;0.0000106;0.0006744;0.0000106;0.000104;0.000223;0.000393;0.000217
47041;-0.040828;0.001220;0.263389;0.001308;-0.4435816;0.0000106;0.0006208;0.0000124;0.000299;0.000223;0.000186;0.000217
47042;-0.041319;0.003320;0.264315;0.002971;-0.4442413;0.0000142;0.0007372;0.0000126;0.000572;0.000282;-0.000097;0.000241
47043;-0.041368;0.000993;0.265105;0.001009;-0.4451006;0.0000146;0.0010091;0.0000144;0.000793;0.000288;-0.000258;0.000243
47044;-0.041401;0.000479;0.265833;0.000491;-0.4462834;0.0000146;0.0013645;0.0000146;0.000843;0.000288;-0.000101;0.000243
47045;-0.041315;0.000473;0.266130;0.000485;-0.4478211;0.0000146;0.0016981;0.0000146;0.000676;0.000288;0.000429;0.000243
47046;-0.041236;0.001778;0.266328;0.001810;-0.4496397;0.0000146;0.0019137;0.0000148;0.000365;0.000288;0.001144;0.000243
47047;-0.041495;0.005449;0.267043;0.004382;-0.4515907;0.0000150;0.0019622;0.0000148;0.000063;0.000367;0.001673;0.000285
47048;-0.042155;0.000914;0.268120;0.000675;-0.4535084;0.0000150;0.0018522;0.0000148;-0.000081;0.000370;0.001671;0.000283
47049;-0.042897;0.000687;0.268766;0.000564;-0.4552579;0.0000146;0.0016298;0.0000142;-0.000009;0.000335;0.001054;0.000243
47050;-0.043403;0.000566;0.268876;0.000655;-0.4567557;0.0000133;0.0013533;0.0000136;0.000198;0.000257;0.000106;0.000172
47051;-0.043631;0.000550;0.269733;0.000808;-0.4579736;0.0000126;0.0010744;0.0000129;0.000314;0.000227;-0.000545;0.000148
47052;-0.044216;0.001407;0.271712;0.002241;-0.4589269;0.0000125;0.0008356;0.0000128;0.000277;0.000224;-0.000582;0.000150
47053;-0.045549;0.001289;0.273856;0.001116;-0.4596732;0.0000129;0.0006767;0.0000132;0.000246;0.000248;-0.000207;0.000259
47054;-0.046501;0.000806;0.275879;0.000621;-0.4603106;0.0000140;0.0006296;0.0000168;0.000386;0.000266;0.000155;0.000280
47055;-0.045956;0.001038;0.278006;0.000876;-0.4609616;0.0000206;0.0007076;0.0000302;0.000691;0.000374;0.000216;0.000415
47056;-0.045584;0.001616;0.279053;0.001938;-0.4617510;0.0000464;0.0008947;0.0000309;0.000882;0.000648;0.000146;0.000950
47057;-0.046588;0.004549;0.278929;0.004318;-0.4627696;0.0000412;0.0011491;0.0000306;0.000784;0.000604;0.000145;0.000905
47058;-0.048323;0.001853;0.278916;0.001334;-0.4640586;0.0000147;0.0014227;0.0000279;0.000495;0.000274;0.000216;0.000323
47059;-0.049589;0.000951;0.279726;0.000677;-0.4656138;0.0000147;0.0016734;0.0000147;0.000249;0.000274;0.000262;0.000323
47060;-0.049889;0.001091;0.280947;0.000777;-0.4673931;0.0000147;0.0018655;0.0000161;0.000222;0.000274;0.000196;0.000323
47061;-0.049750;0.002070;0.282034;0.001398;-0.4693223;0.0000175;0.0019734;0.0000166;0.000365;0.000260;0.000091;0.000345
47062;-0.050136;0.001151;0.283197;0.000759;-0.4713094;0.0000186;0.0019887;0.0000175;0.000469;0.000257;0.000073;0.000352
47063;-0.051453;0.000804;0.285505;0.000605;-0.4732664;0.0000175;0.0019214;0.0000174;0.000358;0.000266;0.000164;0.000348
47064;-0.052643;0.000616;0.287716;0.000570;-0.4751238;0.0000161;0.0017850;0.0000193;0.000046;0.000309;0.000154;0.000338
47065;-0.052591;0.000736;0.288264;0.000676;-0.4768204;0.0000210;0.0015837;0.0000228;-0.000292;0.000373;-0.000173;0.000335
47066;-0.052262;0.001019;0.289771;0.000885;-0.4782928;0.0000295;0.0013415;0.0000251;-0.000486;0.000443;-0.000610;0.000334
47067;-0.053144;0.003279;0.293025;0.001677;-0.4795238;0.0000291;0.0011255;0.0000237;-0.000474;0.000427;-0.000894;0.000336
47068;-0.055237;0.001571;0.295655;0.001147;-0.4805797;0.0000179;0.0010168;0.0000235;-0.000307;0.000292;-0.000919;0.000357
47069;-0.056699;0.000978;0.296476;0.000811;-0.4816016;0.0000179;0.0010696;0.0000179;-0.000092;0.000291;-0.000709;0.000357
47070;-0.056081;0.001361;0.296497;0.001133;-0.4827613;0.0000179;0.0012855;0.0000179;0.000067;0.000291;-0.000372;0.000357
47071;-0.054800;0.002404;0.297278;0.002008;-0.4842016;0.0000179;0.0016117;0.0000208;0.000122;0.000291;-0.000014;0.000357
47072;-0.054503;0.004049;0.299027;0.003039;-0.4859897;0.0000236;0.0019613;0.0000211;0.000082;0.000501;0.000284;0.000704
47073;-0.055555;0.002756;0.300795;0.001905;-0.4881007;0.0000242;0.0022419;0.0000239;-0.000016;0.000538;0.000456;0.000786
47074;-0.057152;0.001898;0.301834;0.001286;-0.4904269;0.0000242;0.0023822;0.0000242;-0.000133;0.000538;0.000460;0.000786
47075;-0.058165;0.001754;0.302944;0.001187;-0.4928095;0.0000242;0.0023521;0.0000242;-0.000233;0.000538;0.000275;0.000786
47076;-0.058461;0.003682;0.304439;0.002691;-0.4950837;0.0000242;0.0021698;0.0000183;-0.000294;0.000537;-0.000055;0.000786
47077;-0.058727;0.003854;0.305548;0.002926;-0.4971226;0.0000124;0.0018918;0.0000181;-0.000300;0.000264;-0.000428;0.000363
47078;-0.059283;0.001006;0.306213;0.000760;-0.4988652;0.0000120;0.0015894;0.0000122;-0.000247;0.000256;-0.000696;0.000352
47079;-0.059845;0.000915;0.307154;0.000691;-0.5003187;0.0000120;0.0013247;0.0000120;-0.000144;0.000256;-0.000731;0.000352
47080;-0.060090;0.000924;0.308936;0.000698;-0.5015428;0.0000120;0.0011386;0.0000120;-0.000017;0.000256;-0.000497;0.000352
47081;-0.060230;0.002230;0.311125;0.001702;-0.5026278;0.0000120;0.0010506;0.0000102;0.000097;0.000256;-0.000108;0.000352
47082;-0.060807;0.003371;0.312742;0.002972;-0.5036751;0.0000084;0.0010641;0.0000101;0.000169;0.000157;0.000216;0.000321
47083;-0.062010;0.000704;0.313368;0.000700;-0.5047835;0.0000083;0.0011694;0.0000084;0.000191;0.000153;0.000270;0.000317
47084;-0.063340;0.000473;0.313741;0.000467;-0.5060353;0.0000084;0.0013419;0.0000087;0.000189;0.000151;0.000000;0.000302
47085;-0.064114;0.000535;0.314596;0.000492;-0.5074802;0.0000092;0.0015437;0.0000092;0.000207;0.000138;-0.000438;0.000238
47086;-0.064074;0.000477;0.315374;0.000416;-0.5091256;0.0000101;0.0017349;0.0000103;0.000296;0.000130;-0.000680;0.000208
47087;-0.063961;0.000393;0.316168;0.000385;-0.5109425;0.0000115;0.0018874;0.0000111;0.000431;0.000172;-0.000586;0.000239
47088;-0.063808;0.000377;0.317737;0.000407;-0.5128829;0.0000121;0.0019890;0.0000113;0.000504;0.000236;-0.000386;0.000256
47089;-0.063439;0.000388;0.319874;0.000448;-0.5148937;0.0000112;0.0020346;0.0000122;0.000424;0.000238;-0.000325;0.000227
47090;-0.062964;0.000393;0.320397;0.000503;-0.5169189;0.0000124;0.0020132;0.0000116;0.000193;0.000239;-0.000327;0.000202
47091;-0.062580;0.000373;0.321382;0.000666;-0.5188864;0.0000120;0.0019156;0.0000116;-0.000011;0.000190;-0.000101;0.000149
47092;-0.062587;0.000361;0.323108;0.000949;-0.5207254;0.0000109;0.0017475;0.0000127;-0.000044;0.000166;0.000123;0.000129
47093;-0.062974;0.000411;0.324320;0.000595;-0.5223751;0.0000135;0.0015331;0.0000129;0.000039;0.000215;0.000076;0.000208
47094;-0.063343;0.000432;0.325035;0.000547;-0.5238082;0.0000150;0.0013265;0.0000143;0.000064;0.000247;-0.000177;0.000315
47095;-0.063399;0.000439;0.325826;0.000555;-0.5250641;0.0000151;0.0011998;0.0000252;-0.000105;0.000248;-0.000439;0.000318
47096;-0.063339;0.001154;0.327039;0.001580;-0.5262536;0.0000354;0.0012084;0.0000759;-0.000404;0.000570;-0.000559;0.000746
47097;-0.063509;0.002098;0.328522;0.003801;-0.5275240;0.0001367;0.0013611;0.0000290;-0.000614;0.001685;-0.000512;0.003233
47098;-0.063770;0.000669;0.329894;0.000763;-0.5290049;0.0000225;0.0016154;0.0000744;-0.000533;0.000371;-0.000383;0.000553
47099;-0.063380;0.000401;0.330994;0.000452;-0.5307627;0.0000121;0.0018961;0.0000172;-0.000133;0.000194;-0.000278;0.000276
47100;-0.062109;0.000345;0.332278;0.000395;-0.5327817;0.0000120;0.0021250;0.0000121;0.000378;0.000171;-0.000279;0.000225
47101;-0.061069;0.000323;0.334695;0.000372;-0.5349772;0.0000121;0.0022553;0.0000154;0.000622;0.000162;-0.000437;0.000205
47102;-0.061135;0.000833;0.337607;0.000895;-0.5372451;0.0000187;0.0022779;0.0000146;0.000475;0.000215;-0.000583;0.000247
47103;-0.061975;0.000963;0.339192;0.001183;-0.5394865;0.0000171;0.0021957;0.0000140;0.000160;0.000218;-0.000495;0.000249
47104;-0.062537;0.000388;0.338881;0.000486;-0.5416031;0.0000092;0.0020106;0.0000110;0.000006;0.000179;-0.000225;0.000219
47105;-0.062024;0.000209;0.338626;0.000244;-0.5434949;0.0000049;0.0017474;0.0000066;0.000236;0.000163;-0.000404;0.000216
47106;-0.060846;0.000172;0.339373;0.000198;-0.5451060;0.0000040;0.0014713;0.0000045;0.000446;0.000161;-0.000784;0.000224
47107;-0.059729;0.000173;0.340950;0.000199;-0.5464611;0.0000040;0.0012610;0.0000076;0.000304;0.000165;-0.000869;0.000228
47108;-0.058864;0.000455;0.343106;0.000490;-0.5476592;0.0000111;0.0011681;0.0000079;-0.000005;0.000286;-0.000624;0.000276
47109;-0.058115;0.000478;0.345500;0.000494;-0.5488293;0.0000117;0.0011962;0.0000121;-0.000120;0.000261;-0.000247;0.000269
47110;-0.057442;0.000535;0.347828;0.000473;-0.5500803;0.0000130;0.0013096;0.0000129;0.000158;0.000201;0.000005;0.000244
47111;-0.057150;0.000709;0.349759;0.000561;-0.5514714;0.0000142;0.0014667;0.0000137;0.000549;0.000177;0.000085;0.000230
47112;-0.057149;0.001493;0.351457;0.001596;-0.5530286;0.0000144;0.0016424;0.0000138;0.000723;0.000175;0.000039;0.000230
47113;-0.057049;0.000556;0.353310;0.000858;-0.5547615;0.0000134;0.0018175;0.0000139;0.000601;0.000209;-0.000101;0.000251
47114;-0.056895;0.000384;0.355207;0.000587;-0.5566594;0.0000134;0.0019692;0.0000134;0.000290;0.000209;-0.000305;0.000251
47115;-0.056793;0.000558;0.356804;0.000848;-0.5586867;0.0000134;0.0020737;0.0000134;-0.000021;0.000209;-0.000543;0.000251
47116;-0.056429;0.001232;0.358039;0.001780;-0.5607857;0.0000134;0.0021140;0.0000171;-0.000198;0.000209;-0.000769;0.000251
47117;-0.055681;0.003442;0.359181;0.003523;-0.5628867;0.0000207;0.0020836;0.0000177;-0.000184;0.000297;-0.000919;0.000608
47118;-0.054887;0.001530;0.360515;0.002959;-0.5649207;0.0000221;0.0019846;0.0000214;0.000035;0.000310;-0.000938;0.000791
47119;-0.054452;0.000827;0.362066;0.002164;-0.5668264;0.0000221;0.0018264;0.0000221;0.000428;0.000310;-0.000802;0.000791
47120;-0.054447;0.000989;0.363630;0.002633;-0.5685569;0.0000221;0.0016294;0.0000215;0.000895;0.000310;-0.000557;0.000791
47121;-0.054185;0.002074;0.364950;0.003430;-0.5700912;0.0000210;0.0014327;0.0000191;0.001246;0.000288;-0.000319;0.000583
47122;-0.053715;0.000905;0.366207;0.000533;-0.5714530;0.0000161;0.0012911;0.0000185;0.001268;0.000204;-0.000222;0.000283
47123;-0.054181;0.000741;0.367925;0.000449;-0.5727211;0.0000159;0.0012571;0.0000158;0.000864;0.000208;-0.000319;0.000297
47124;-0.056052;0.000733;0.370283;0.000507;-0.5740163;0.0000156;0.0013547;0.0000156;0.000150;0.000223;-0.000534;0.000358
47125;-0.057837;0.000749;0.372693;0.000580;-0.5754648;0.0000153;0.0015641;0.0000154;-0.000525;0.000236;-0.000656;0.000431
47126;-0.058603;0.002184;0.374756;0.001949;-0.5771542;0.0000153;0.0018293;0.0000134;-0.000884;0.000239;-0.000559;0.000453
47127;-0.058881;0.002915;0.376486;0.003611;-0.5791076;0.0000115;0.0020803;0.0000133;-0.000871;0.000149;-0.000288;0.000203
47128;-0.059530;0.000506;0.377825;0.000634;-0.5812801;0.0000114;0.0022528;0.0000118;-0.000616;0.000147;0.000000;0.000199
47129;-0.060659;0.000375;0.378482;0.000470;-0.5835698;0.0000121;0.0022989;0.0000138;-0.000335;0.000157;0.000133;0.000212
47130;-0.061666;0.000495;0.378614;0.000614;-0.5858360;0.0000162;0.0021975;0.0000179;-0.000198;0.000209;0.000032;0.000277
47131;-0.061821;0.000766;0.379426;0.000926;-0.5879328;0.0000237;0.0019730;0.0000195;-0.000239;0.000304;-0.000241;0.000384
47132;-0.061160;0.002693;0.381088;0.002914;-0.5897658;0.0000227;0.0016946;0.0000180;-0.000326;0.000315;-0.000487;0.000399
47133;-0.060321;0.001204;0.382637;0.001535;-0.5913240;0.0000122;0.0014404;0.0000175;-0.000260;0.000207;-0.000496;0.000283
47134;-0.059606;0.000592;0.383633;0.000777;-0.5926645;0.0000122;0.0012564;0.0000122;0.000066;0.000206;-0.000182;0.000283
47135;-0.058804;0.000608;0.384579;0.000790;-0.5938648;0.0000122;0.0011406;0.0000163;0.000544;0.000207;0.000321;0.000283
47136;-0.057896;0.001600;0.386027;0.001313;-0.5949772;0.0000204;0.0010695;0.0000206;0.000829;0.000263;0.000650;0.000350
47137;-0.057078;0.001662;0.387849;0.000995;-0.5960332;0.0000289;0.0010410;0.0000207;0.000648;0.000274;0.000487;0.000404
47138;-0.055965;0.001508;0.388518;0.000713;-0.5970826;0.0000209;0.0010872;0.0000214;0.000127;0.000235;-0.000139;0.000408
47139;-0.055728;0.001051;0.389598;0.000423;-0.5982229;0.0000140;0.0012254;0.0000165;0.000199;0.000211;-0.000479;0.000313
47140;-0.055561;0.000900;0.391108;0.000358;-0.5995394;0.0000122;0.0014234;0.0000130;0.000637;0.000207;-0.000509;0.000272
47141;-0.054240;0.002402;0.392199;0.000987;-0.6010662;0.0000120;0.0016272;0.0000121;0.000876;0.000206;-0.000457;0.000266
47142;-0.052019;0.004858;0.393299;0.004218;-0.6027818;0.0000120;0.0017872;0.0000120;0.000770;0.000231;-0.000371;0.000346
47143;-0.049757;0.000816;0.394897;0.000972;-0.6046225;0.0000121;0.0018751;0.0000124;0.000421;0.000232;-0.000286;0.000353
47144;-0.048043;0.000516;0.396711;0.000586;-0.6065091;0.0000127;0.0018857;0.0000143;0.000076;0.000228;-0.000230;0.000332
47145;-0.046870;0.000656;0.398152;0.000577;-0.6083672;0.0000165;0.0018287;0.0000178;-0.000068;0.000212;-0.000261;0.000277
47146;-0.045666;0.000888;0.399085;0.000566;-0.6101390;0.0000229;0.0017098;0.0000257;-0.000074;0.000204;-0.000572;0.000252
47147;-0.044534;0.000678;0.400012;0.000351;-0.6117655;0.0000350;0.0015339;0.0000334;-0.000042;0.000273;-0.000983;0.000297
47148;-0.044094;0.000692;0.401388;0.000355;-0.6132017;0.0000439;0.0013376;0.0000410;0.000004;0.000339;-0.001035;0.000345
47149;-0.044191;0.000984;0.402896;0.000560;-0.6144597;0.0000470;0.0011939;0.0000373;0.000048;0.000465;-0.000588;0.000470
47150;-0.043856;0.000852;0.403421;0.000618;-0.6156321;0.0000307;0.0011746;0.0000383;0.000027;0.000372;-0.000260;0.000359
47151;-0.040926;0.000637;0.403076;0.000378;-0.6168626;0.0000295;0.0013078;0.0000230;-0.000075;0.000311;-0.000400;0.000297
47152;-0.039099;0.000567;0.404070;0.000392;-0.6182933;0.0000153;0.0015645;0.0000209;-0.000219;0.000265;-0.000553;0.000253
47153;-0.038517;0.000696;0.405242;0.000584;-0.6200116;0.0000123;0.0018700;0.0000137;-0.000322;0.000245;-0.000573;0.000234
47154;-0.037445;0.001504;0.405658;0.001290;-0.6220211;0.0000121;0.0021357;0.0000122;-0.000314;0.000243;-0.000509;0.000232
47155;-0.035929;0.002597;0.406260;0.002216;-0.6242448;0.0000121;0.0022917;0.0000130;-0.000186;0.000243;-0.000375;0.000232
47156;-0.034259;0.004338;0.407074;0.008774;-0.6265550;0.0000139;0.0023069;0.0000131;0.000017;0.000280;-0.000215;0.000296
47157;-0.032735;0.003687;0.407723;0.005726;-0.6288126;0.0000142;0.0021868;0.0000140;0.000208;0.000288;-0.000059;0.000311
47158;-0.031252;0.001210;0.408186;0.001190;-0.6308961;0.0000142;0.0019620;0.0000142;0.000286;0.000288;0.000090;0.000311
47159;-0.029247;0.000733;0.409482;0.000698;-0.6327214;0.0000142;0.0016803;0.0000142;0.000176;0.000288;0.000255;0.000311
47160;-0.026648;0.000920;0.412200;0.000861;-0.6342585;0.0000142;0.0014041;0.0000142;-0.000119;0.000288;0.000450;0.000311
