MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dX;sigma_dX;dY;sigma_dY
52840;0.189324;0.000072;0.510841;0.000074;-0.3577785;0.0000082;-0.0001090;0.0000235;-0.000130;0.000054;-0.000131;0.000066
52841;0.191995;0.000065;0.508807;0.000067;-0.3576220;0.0000038;-0.0001779;0.0000184;-0.000114;0.000056;-0.000177;0.000054
52842;0.194372;0.000049;0.506529;0.000051;-0.3574005;0.0000044;-0.0002743;0.0000092;0.000007;0.000056;-0.000213;0.000054
52843;0.197138;0.000047;0.504081;0.000049;-0.3570746;0.0000069;-0.0003886;0.0000098;0.000194;0.000056;-0.000179;0.000054
52844;0.199958;0.000047;0.501840;0.000049;-0.3566174;0.0000109;-0.0005099;0.0000176;0.000342;0.000067;-0.000074;0.000062
52845;0.202445;0.000050;0.499779;0.000051;-0.3560551;0.0000057;-0.0006111;0.0000108;0.000356;0.000070;0.000013;0.000064
52846;0.204711;0.000056;0.497516;0.000057;-0.3553916;0.0000058;-0.0006518;0.0000112;0.000231;0.000070;-0.000031;0.000064
52847;0.206802;0.000060;0.495042;0.000062;-0.3547435;0.0000072;-0.0006267;0.0000243;0.000064;0.000071;-0.000188;0.000063
52848;0.208934;0.000054;0.492371;0.000055;-0.3541461;0.0000036;-0.0005837;0.0000218;-0.000025;0.000075;-0.000300;0.000060
52849;0.211268;0.000048;0.489491;0.000049;-0.3536153;0.0000040;-0.0004907;0.0000110;0.000024;0.000082;-0.000239;0.000066
52850;0.213789;0.000048;0.486700;0.000050;-0.3532035;0.0000068;-0.0002875;0.0000115;0.000164;0.000123;-0.000086;0.000099
52851;0.216476;0.000048;0.484135;0.000063;-0.3530460;0.0000112;-0.0000603;0.0000182;0.000271;0.000134;-0.000060;0.000124
52852;0.219163;0.000050;0.481819;0.000068;-0.3530983;0.0000059;0.0001397;0.0000108;0.000281;0.000076;-0.000220;0.000072
52853;0.221397;0.000054;0.479781;0.000073;-0.3533289;0.0000064;0.0003002;0.0000114;0.000223;0.000074;-0.000401;0.000071
52854;0.223075;0.000058;0.477505;0.000119;-0.3536975;0.0000070;0.0003806;0.0000248;0.000164;0.000070;-0.000431;0.000067
52855;0.224749;0.000054;0.475036;0.000069;-0.3540780;0.0000035;0.0003479;0.0000210;0.000149;0.000052;-0.000312;0.000054
52856;0.226420;0.000050;0.472626;0.000051;-0.3543266;0.0000041;0.0001698;0.0000106;0.000177;0.000052;-0.000171;0.000054
52857;0.228127;0.000049;0.469862;0.000050;-0.3543585;0.0000064;-0.0000613;0.0000109;0.000217;0.000052;-0.000130;0.000054
52858;0.230135;0.000051;0.466841;0.000064;-0.3541732;0.0000108;-0.0002909;0.0000211;0.000235;0.000070;-0.000200;0.000068
52859;0.232176;0.000065;0.463933;0.000067;-0.3537464;0.0000081;-0.0005074;0.0000203;0.000224;0.000078;-0.000300;0.000073
52860;0.234046;0.000074;0.461302;0.000057;-0.3531831;0.0000100;-0.0006108;0.0000219;0.000201;0.000078;-0.000354;0.000073
52861;0.235889;0.000059;0.459113;0.000058;-0.3525883;0.0000119;-0.0005568;0.0000304;0.000192;0.000079;-0.000346;0.000072
52862;0.237711;0.000052;0.457036;0.000055;-0.3520846;0.0000037;-0.0004022;0.0000194;0.000211;0.000095;-0.000308;0.000070
52863;0.239518;0.000048;0.454720;0.000064;-0.3517717;0.0000040;-0.0002102;0.0000097;0.000250;0.000104;-0.000284;0.000077
52864;0.241301;0.000047;0.452344;0.000062;-0.3516824;0.0000062;-0.0000008;0.0000099;0.000292;0.000154;-0.000292;0.000115
52865;0.243073;0.000047;0.450017;0.000050;-0.3517684;0.0000104;0.0001650;0.0000146;0.000338;0.000166;-0.000299;0.000139
52866;0.244650;0.000048;0.447710;0.000049;-0.3519874;0.0000081;0.0002637;0.0000094;0.000367;0.000096;-0.000270;0.000081
52867;0.245965;0.000064;0.445017;0.000052;-0.3523217;0.0000092;0.0003116;0.0000099;0.000353;0.000093;-0.000195;0.000079
52868;0.247537;0.000112;0.441995;0.000057;-0.3526729;0.0000095;0.0002968;0.0000213;0.000286;0.000082;-0.000106;0.000070
52869;0.249143;0.000067;0.438922;0.000054;-0.3529014;0.0000028;0.0001688;0.0000165;0.000184;0.000051;-0.000066;0.000046
52870;0.250628;0.000051;0.435738;0.000050;-0.3529149;0.0000032;-0.0000531;0.0000082;0.000094;0.000051;-0.000120;0.000046
52871;0.252244;0.000064;0.432708;0.000049;-0.3527129;0.0000046;-0.0002707;0.0000087;0.000063;0.000060;-0.000256;0.000054
52872;0.253769;0.000105;0.429991;0.000049;-0.3523666;0.0000074;-0.0004571;0.0000170;0.000101;0.000171;-0.000384;0.000158
52873;0.254987;0.000067;0.427565;0.000051;-0.3518505;0.0000076;-0.0005770;0.0000155;0.000169;0.000114;-0.000418;0.000107
52874;0.255918;0.000055;0.425211;0.000066;-0.3512420;0.0000110;-0.0006213;0.0000171;0.000220;0.000093;-0.000346;0.000088
52875;0.256949;0.000057;0.422337;0.000075;-0.3507290;0.0000173;-0.0006265;0.0000264;0.000216;0.000086;-0.000234;0.000080
52876;0.258249;0.000053;0.419101;0.000056;-0.3500978;0.0000040;-0.0005505;0.0000251;0.000152;0.000068;-0.000159;0.000062
52877;0.259296;0.000049;0.415948;0.000051;-0.3495434;0.0000041;-0.0003725;0.0000188;0.000062;0.000074;-0.000160;0.000067
52878;0.260090;0.000048;0.412608;0.000050;-0.3493115;0.0000050;-0.0000685;0.0000157;0.000003;0.000097;-0.000209;0.000090
52879;0.261201;0.000049;0.409297;0.000050;-0.3494312;0.0000036;0.0002973;0.0000097;0.000047;0.000078;-0.000261;0.000076
52880;0.262350;0.000049;0.406405;0.000052;-0.3498691;0.0000037;0.0005435;0.0000094;0.000198;0.000070;-0.000262;0.000077
52881;0.263357;0.000053;0.403572;0.000070;-0.3505415;0.0000060;0.0007296;0.0000146;0.000331;0.000072;-0.000172;0.000092
52882;0.264406;0.000058;0.400725;0.000120;-0.3513590;0.0000127;0.0007537;0.0000134;0.000361;0.000072;-0.000037;0.000097
52883;0.265264;0.000053;0.397768;0.000069;-0.3520381;0.0000060;0.0005732;0.0000135;0.000299;0.000040;0.000054;0.000039
52884;0.265548;0.000048;0.394645;0.000050;-0.3524734;0.0000021;0.0003311;0.0000132;0.000207;0.000040;0.000056;0.000038
52885;0.265409;0.000046;0.391497;0.000047;-0.3526451;0.0000024;0.0000703;0.0000069;0.000156;0.000043;-0.000019;0.000042
52886;0.265354;0.000046;0.388235;0.000047;-0.3525915;0.0000032;-0.0001404;0.0000064;0.000185;0.000064;-0.000122;0.000063
52887;0.265278;0.000048;0.384760;0.000049;-0.3523694;0.0000042;-0.0002723;0.0000071;0.000254;0.000072;-0.000196;0.000074
52888;0.265146;0.000052;0.381148;0.000055;-0.3520813;0.0000063;-0.0003101;0.0000088;0.000283;0.000061;-0.000230;0.000064
52889;0.265049;0.000056;0.377717;0.000074;-0.3518263;0.0000102;-0.0002644;0.0000118;0.000249;0.000053;-0.000238;0.000055
52890;0.264924;0.000052;0.374512;0.000066;-0.3516070;0.0000018;-0.0001077;0.0000080;0.000186;0.000035;-0.000234;0.000037
52891;0.264652;0.000048;0.371422;0.000050;-0.3515601;0.0000019;0.0000864;0.0000060;0.000148;0.000035;-0.000239;0.000037
52892;0.264488;0.000046;0.368137;0.000048;-0.3517490;0.0000026;0.0002601;0.0000076;0.000157;0.000040;-0.000259;0.000041
52893;0.264645;0.000046;0.364796;0.000048;-0.3520657;0.0000031;0.0003746;0.0000107;0.000162;0.000071;-0.000265;0.000055
52894;0.264504;0.000047;0.361572;0.000050;-0.3524656;0.0000035;0.0003817;0.0000097;0.000110;0.000080;-0.000211;0.000052
52895;0.264224;0.000053;0.358225;0.000055;-0.3528433;0.0000060;0.0003207;0.0000133;0.000108;0.000095;-0.000128;0.000056
52896;0.264210;0.000077;0.355013;0.000060;-0.3531381;0.0000156;0.0002464;0.0000208;0.000143;0.000155;-0.000071;0.000084
52897;0.264224;0.000117;0.352033;0.000056;-0.3533408;0.0000049;0.0001745;0.0000113;0.000100;0.000086;-0.000081;0.000087
52898;0.264146;0.000066;0.349119;0.000053;-0.3534534;0.0000032;0.0000855;0.0000082;0.000027;0.000060;-0.000102;0.000089
52899;0.264015;0.000049;0.346215;0.000068;-0.3534652;0.0000031;-0.0000522;0.0000075;0.000024;0.000075;-0.000090;0.000070
52900;0.263947;0.000046;0.343217;0.000108;-0.3533493;0.0000018;-0.0001961;0.0000064;0.000091;0.000056;-0.000123;0.000037
52901;0.263724;0.000047;0.340072;0.000068;-0.3530992;0.0000026;-0.0002755;0.0000077;0.000182;0.000059;-0.000227;0.000040
52902;0.263037;0.000053;0.336714;0.000057;-0.3528067;0.0000077;-0.0002891;0.0000160;0.000254;0.000078;-0.000341;0.000055
52903;0.262478;0.000060;0.333123;0.000062;-0.3525755;0.0000178;-0.0002234;0.0000247;0.000275;0.000081;-0.000392;0.000060
52904;0.262559;0.000061;0.329882;0.000062;-0.3524237;0.0000035;-0.0000365;0.0000121;0.000247;0.000065;-0.000362;0.000052
52905;0.262552;0.000072;0.327278;0.000058;-0.3524782;0.0000036;0.0002152;0.0000084;0.000193;0.000070;-0.000293;0.000057
52906;0.261872;0.000072;0.324430;0.000057;-0.3528275;0.0000055;0.0004662;0.0000084;0.000144;0.000103;-0.000247;0.000085
52907;0.260885;0.000058;0.321088;0.000059;-0.3534343;0.0000057;0.0007188;0.0000107;0.000131;0.000125;-0.000255;0.000081
52908;0.259994;0.000056;0.317601;0.000059;-0.3542526;0.0000031;0.0008886;0.0000088;0.000139;0.000078;-0.000289;0.000045
52909;0.259515;0.000060;0.314265;0.000064;-0.3551726;0.0000045;0.0009055;0.0000085;0.000127;0.000076;-0.000296;0.000044
52910;0.259342;0.000063;0.311366;0.000090;-0.3561365;0.0000082;0.0007874;0.0000107;0.000083;0.000063;-0.000264;0.000043
52911;0.259191;0.000060;0.308702;0.000134;-0.3568464;0.0000022;0.0006109;0.0000091;0.000022;0.000037;-0.000236;0.000038
52912;0.259041;0.000055;0.306480;0.000074;-0.3572752;0.0000023;0.0003768;0.0000068;-0.000026;0.000037;-0.000243;0.000038
52913;0.258426;0.000055;0.304361;0.000057;-0.3575065;0.0000035;0.0001383;0.0000082;-0.000032;0.000045;-0.000256;0.000047
52914;0.257343;0.000070;0.301675;0.000056;-0.3575877;0.0000084;-0.0000062;0.0000106;0.000009;0.000137;-0.000256;0.000152
52915;0.256183;0.000071;0.298963;0.000056;-0.3575337;0.0000069;-0.0000381;0.0000055;0.000083;0.000092;-0.000251;0.000187
52916;0.254901;0.000060;0.296456;0.000059;-0.3575779;0.0000090;0.0000620;0.0000061;0.000178;0.000077;-0.000162;0.000177
52917;0.253564;0.000062;0.293751;0.000064;-0.3577156;0.0000116;0.0002459;0.0000168;0.000256;0.000070;-0.000025;0.000155
52918;0.252203;0.000059;0.290732;0.000061;-0.3580531;0.0000037;0.0004446;0.0000090;0.000276;0.000051;0.000065;0.000100
52919;0.250885;0.000056;0.287667;0.000056;-0.3586120;0.0000039;0.0006150;0.0000045;0.000222;0.000051;0.000038;0.000100
52920;0.249543;0.000068;0.284946;0.000054;-0.3593255;0.0000052;0.0007160;0.0000052;0.000119;0.000056;-0.000114;0.000106
52921;0.248035;0.000073;0.282336;0.000055;-0.3600625;0.0000037;0.0007225;0.0000126;0.000049;0.000073;-0.000289;0.000102
52922;0.246479;0.000077;0.279545;0.000057;-0.3607590;0.0000023;0.0006992;0.0000104;0.000073;0.000053;-0.000344;0.000070
52923;0.244436;0.000125;0.276771;0.000061;-0.3614118;0.0000026;0.0005968;0.0000098;0.000108;0.000045;-0.000270;0.000060
52924;0.242006;0.000074;0.273940;0.000061;-0.3619529;0.0000037;0.0004560;0.0000135;0.000098;0.000044;-0.000133;0.000056
52925;0.239763;0.000051;0.270965;0.000054;-0.3623484;0.0000027;0.0003225;0.0000133;0.000064;0.000043;-0.000029;0.000046
52926;0.237692;0.000045;0.267796;0.000061;-0.3625995;0.0000028;0.0001728;0.0000069;0.000052;0.000046;-0.000033;0.000049
52927;0.235737;0.000045;0.264492;0.000059;-0.3627138;0.0000038;0.0000494;0.0000070;0.000097;0.000060;-0.000126;0.000066
52928;0.233817;0.000045;0.261335;0.000049;-0.3626909;0.0000066;-0.0000524;0.0000127;0.000153;0.000076;-0.000220;0.000099
52929;0.231770;0.000047;0.258249;0.000062;-0.3626098;0.0000064;-0.0000984;0.0000169;0.000190;0.000065;-0.000249;0.000120
52930;0.229758;0.000053;0.255262;0.000074;-0.3625343;0.0000072;-0.0000422;0.0000192;0.000209;0.000064;-0.000228;0.000121
52931;0.227881;0.000072;0.252733;0.000062;-0.3625971;0.0000109;0.0001472;0.0000284;0.000206;0.000059;-0.000205;0.000079
52932;0.225943;0.000064;0.250323;0.000056;-0.3628611;0.0000024;0.0004173;0.0000139;0.000187;0.000042;-0.000199;0.000037
52933;0.223930;0.000049;0.247652;0.000050;-0.3633932;0.0000023;0.0006887;0.0000070;0.000167;0.000045;-0.000191;0.000040
52934;0.221862;0.000048;0.244981;0.000051;-0.3642239;0.0000034;0.0009658;0.0000077;0.000151;0.000061;-0.000176;0.000060
52935;0.220194;0.000050;0.242468;0.000053;-0.3653249;0.0000042;0.0012153;0.0000113;0.000127;0.000084;-0.000177;0.000092
52936;0.219195;0.000053;0.240183;0.000055;-0.3666106;0.0000040;0.0013216;0.0000083;0.000074;0.000067;-0.000202;0.000075
52937;0.218553;0.000068;0.238020;0.000060;-0.3679277;0.0000062;0.0012511;0.0000098;-0.000001;0.000058;-0.000209;0.000069
52938;0.218073;0.000076;0.235993;0.000066;-0.3691075;0.0000111;0.0010240;0.0000225;-0.000070;0.000056;-0.000177;0.000069
52939;0.217081;0.000057;0.234049;0.000086;-0.3699877;0.0000026;0.0006724;0.0000207;-0.000097;0.000051;-0.000157;0.000081
52940;0.215373;0.000052;0.231868;0.000145;-0.3704426;0.0000025;0.0003044;0.0000122;-0.000050;0.000056;-0.000197;0.000088
52941;0.213709;0.000052;0.229496;0.000139;-0.3705357;0.0000043;0.0000331;0.0000141;0.000072;0.000083;-0.000282;0.000131
52942;0.212390;0.000054;0.227227;0.000076;-0.3705492;0.0000109;-0.0000794;0.0000261;0.000135;0.000116;-0.000364;0.000141
52943;0.210972;0.000055;0.225311;0.000058;-0.3704320;0.0000076;-0.0000966;0.0000198;0.000114;0.000073;-0.000367;0.000080
52944;0.209209;0.000058;0.223641;0.000060;-0.3703836;0.0000095;-0.0000325;0.0000212;0.000078;0.000072;-0.000273;0.000079
52945;0.207182;0.000061;0.221903;0.000067;-0.3704420;0.0000106;0.0001373;0.0000319;0.000050;0.000067;-0.000168;0.000071
52946;0.205006;0.000057;0.219816;0.000082;-0.3706835;0.0000028;0.0003450;0.0000233;0.000028;0.000050;-0.000142;0.000048
52947;0.202660;0.000053;0.217264;0.000073;-0.3711052;0.0000028;0.0005085;0.0000140;0.000010;0.000055;-0.000216;0.000053
52948;0.200264;0.000065;0.214392;0.000072;-0.3716474;0.0000043;0.0005671;0.0000117;-0.000005;0.000086;-0.000346;0.000083
52949;0.198144;0.000065;0.211427;0.000071;-0.3722215;0.0000052;0.0005563;0.0000073;0.000017;0.000094;-0.000383;0.000104
52950;0.196266;0.000053;0.208552;0.000073;-0.3727572;0.0000035;0.0004712;0.0000063;0.000067;0.000050;-0.000265;0.000058
52951;0.194530;0.000058;0.205960;0.000085;-0.3731586;0.0000048;0.0003704;0.0000091;0.000053;0.000041;-0.000140;0.000048
52952;0.192665;0.000064;0.203714;0.000071;-0.3735664;0.0000083;0.0002638;0.0000234;-0.000034;0.000040;-0.000098;0.000046
52953;0.190169;0.000060;0.201478;0.000062;-0.3737810;0.0000028;0.0001373;0.0000196;-0.000116;0.000042;-0.000121;0.000043
52954;0.187143;0.000054;0.198931;0.000055;-0.3738108;0.0000027;0.0000307;0.0000098;-0.000111;0.000046;-0.000157;0.000047
52955;0.184405;0.000052;0.196404;0.000054;-0.3737570;0.0000042;-0.0000622;0.0000071;0.000007;0.000069;-0.000149;0.000071
52956;0.182112;0.000053;0.194069;0.000055;-0.3736980;0.0000086;-0.0000209;0.0000089;0.000115;0.000130;-0.000130;0.000112
52957;0.179802;0.000056;0.191710;0.000058;-0.3736912;0.0000053;0.0000283;0.0000135;0.000137;0.000090;-0.000118;0.000081
52958;0.177354;0.000074;0.189371;0.000078;-0.3737599;0.0000063;0.0001010;0.0000180;0.000098;0.000076;-0.000083;0.000071
52959;0.175104;0.000081;0.187340;0.000160;-0.3739438;0.0000113;0.0002634;0.0000305;0.000040;0.000064;-0.000055;0.000062
52960;0.172807;0.000061;0.185812;0.000148;-0.3743024;0.0000028;0.0004771;0.0000203;0.000009;0.000042;-0.000075;0.000042
52961;0.170059;0.000055;0.184090;0.000073;-0.3748770;0.0000027;0.0006829;0.0000112;0.000042;0.000045;-0.000127;0.000044
52962;0.167207;0.000053;0.182162;0.000056;-0.3756701;0.0000039;0.0008708;0.0000084;0.000129;0.000064;-0.000174;0.000058
52963;0.164380;0.000053;0.180698;0.000055;-0.3766364;0.0000067;0.0010114;0.0000077;0.000177;0.000104;-0.000180;0.000088
52964;0.161777;0.000055;0.179499;0.000058;-0.3776690;0.0000054;0.0010866;0.0000073;0.000143;0.000068;-0.000184;0.000063
52965;0.159301;0.000061;0.178694;0.000077;-0.3787707;0.0000069;0.0010310;0.0000096;0.000106;0.000056;-0.000218;0.000052
52966;0.156593;0.000072;0.178050;0.000094;-0.3797340;0.0000093;0.0007962;0.0000240;0.000087;0.000052;-0.000261;0.000052
52967;0.153465;0.000090;0.177089;0.000073;-0.3803816;0.0000028;0.0004862;0.0000182;0.000049;0.000042;-0.000273;0.000064
52968;0.149605;0.000075;0.175869;0.000082;-0.3807007;0.0000026;0.0001990;0.0000087;-0.000018;0.000044;-0.000225;0.000066
52969;0.145208;0.000059;0.174498;0.000079;-0.3807789;0.0000035;-0.0000143;0.0000073;-0.000080;0.000054;-0.000109;0.000072
52970;0.141181;0.000059;0.173206;0.000064;-0.3807048;0.0000056;-0.0000693;0.0000103;-0.000076;0.000067;0.000066;0.000077
52971;0.137864;0.000061;0.172102;0.000064;-0.3806764;0.0000108;0.0000300;0.0000246;-0.000007;0.000070;0.000256;0.000079
52972;0.134356;0.000066;0.170865;0.000069;-0.3807943;0.0000399;0.0001918;0.0000361;0.000070;0.000069;0.000370;0.000079
52973;0.130325;0.000068;0.169363;0.000071;-0.3810611;0.0000259;0.0003349;0.0000340;0.000106;0.000053;0.000328;0.000085
52974;0.126370;0.000060;0.168086;0.000062;-0.3814518;0.0000041;0.0004490;0.0000157;0.000089;0.000053;0.000144;0.000085
52975;0.123068;0.000054;0.166923;0.000055;-0.3819356;0.0000039;0.0005253;0.0000071;0.000032;0.000056;-0.000070;0.000087
52976;0.120115;0.000053;0.165695;0.000054;-0.3824674;0.0000052;0.0005094;0.0000052;-0.000033;0.000070;-0.000211;0.000095
52977;0.116984;0.000056;0.164729;0.000055;-0.3829768;0.0000056;0.0004421;0.0000056;-0.000034;0.000101;-0.000250;0.000113
52978;0.114035;0.000072;0.164177;0.000058;-0.3833511;0.0000050;0.0003357;0.0000067;-0.000008;0.000085;-0.000151;0.000084
52979;0.111362;0.000085;0.163828;0.000065;-0.3836403;0.0000073;0.0002208;0.0000098;-0.000021;0.000072;-0.000047;0.000071
52980;0.108461;0.000071;0.163341;0.000072;-0.3838190;0.0000143;0.0000810;0.0000249;-0.000075;0.000078;-0.000001;0.000077
52981;0.105388;0.000064;0.162766;0.000068;-0.3838116;0.0000098;-0.0001037;0.0000258;-0.000123;0.000249;0.000006;0.000365
52982;0.102488;0.000059;0.162296;0.000062;-0.3835791;0.0000034;-0.0003088;0.0000098;-0.000107;0.000094;-0.000028;0.000131
52983;0.099714;0.000059;0.161853;0.000060;-0.3832021;0.0000019;-0.0003997;0.0000059;-0.000005;0.000052;-0.000106;0.000072
52984;0.096745;0.000073;0.161324;0.000059;-0.3828310;0.0000025;-0.0003920;0.0000067;0.000128;0.000062;-0.000196;0.000084
52985;0.093325;0.000075;0.160660;0.000060;-0.3824403;0.0000037;-0.0003170;0.0000088;0.000226;0.000076;-0.000252;0.000070
52986;0.089687;0.000064;0.159791;0.000065;-0.3821637;0.0000055;-0.0002118;0.0000110;0.000247;0.000069;-0.000254;0.000058
52987;0.086399;0.000066;0.159030;0.000070;-0.3819618;0.0000100;-0.0000729;0.0000250;0.000194;0.000068;-0.000221;0.000054
52988;0.083458;0.000061;0.158815;0.000062;-0.3819823;0.0000027;0.0001298;0.0000189;0.000106;0.000075;-0.000188;0.000042
52989;0.080558;0.000068;0.158762;0.000056;-0.3822558;0.0000025;0.0003657;0.0000093;0.000035;0.000079;-0.000172;0.000046
52990;0.077580;0.000063;0.158429;0.000071;-0.3827557;0.0000026;0.0006116;0.0000076;0.000011;0.000056;-0.000166;0.000045
52991;0.074407;0.000049;0.157981;0.000112;-0.3834543;0.0000016;0.0007497;0.0000053;0.000014;0.000029;-0.000155;0.000027
52992;0.071427;0.000059;0.157570;0.000075;-0.3842346;0.0000020;0.0007917;0.0000052;0.000019;0.000031;-0.000135;0.000031
52993;0.068861;0.000080;0.157207;0.000065;-0.3850113;0.0000045;0.0007376;0.0000083;0.000062;0.000042;-0.000108;0.000053
52994;0.066305;0.000072;0.156702;0.000071;-0.3857129;0.0000098;0.0005456;0.0000217;0.000132;0.000045;-0.000075;0.000068
52995;0.063493;0.000091;0.156148;0.000065;-0.3861824;0.0000030;0.0002724;0.0000162;0.000164;0.000041;-0.000055;0.000066
52996;0.060301;0.000126;0.155700;0.000058;-0.3863184;0.0000031;0.0000522;0.0000081;0.000109;0.000041;-0.000082;0.000066
52997;0.056591;0.000073;0.155345;0.000058;-0.3862305;0.0000042;0.0000053;0.0000089;-0.000024;0.000041;-0.000160;0.000066
52998;0.052565;0.000059;0.155019;0.000074;-0.3861677;0.0000066;0.0001047;0.0000216;-0.000186;0.000041;-0.000222;0.000066
52999;0.048880;0.000074;0.154743;0.000079;-0.3862921;0.0000113;0.0002466;0.0000303;-0.000323;0.000041;-0.000211;0.000066
53000;0.045815;0.000083;0.154751;0.000067;-0.3866460;0.0000030;0.0003884;0.0000332;-0.000397;0.000043;-0.000149;0.000039
53001;0.042881;0.000068;0.154983;0.000071;-0.3871915;0.0000022;0.0005221;0.0000333;-0.000382;0.000043;-0.000108;0.000038
53002;0.039862;0.000062;0.155028;0.000088;-0.3878475;0.0000023;0.0006006;0.0000189;-0.000272;0.000043;-0.000117;0.000038
53003;0.036942;0.000056;0.154733;0.000075;-0.3885151;0.0000027;0.0006020;0.0000092;-0.000092;0.000043;-0.000123;0.000038
53004;0.034044;0.000056;0.154398;0.000061;-0.3891039;0.0000041;0.0005520;0.0000098;0.000108;0.000043;-0.000073;0.000038
