MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
40789;0.174755;0.020000;0.322755;0.020000;-0.0438077;0.0015000;0.0026700;0.0010000;0.046386;0.009000;0.003095;0.002000
40790;0.176555;0.020000;0.319855;0.020000;-0.0439026;0.0015000;0.0026620;0.0010000;0.045897;0.009000;0.002918;0.002000
40791;0.178256;0.020000;0.317056;0.020000;-0.0438974;0.0015000;0.0024850;0.0010000;0.045524;0.009000;0.002885;0.002000
40792;0.179856;0.020000;0.314156;0.020000;-0.0436582;0.0015000;0.0022050;0.0010000;0.045273;0.009000;0.002963;0.002000
40793;0.181456;0.020000;0.311256;0.020000;-0.0431171;0.0015000;0.0019020;0.0010000;0.045150;0.009000;0.002991;0.002000
40794;0.183057;0.020000;0.308257;0.020000;-0.0422829;0.0015000;0.0016080;0.0010000;0.045102;0.009000;0.002911;0.002000
40795;0.184557;0.020000;0.305357;0.020000;-0.0411848;0.0015000;0.0013910;0.0010000;0.045016;0.009000;0.002789;0.002000
40796;0.185957;0.020000;0.302357;0.020000;-0.0399136;0.0015000;0.0012710;0.0010000;0.044861;0.009000;0.002666;0.002000
40797;0.187357;0.020000;0.299457;0.020000;-0.0385574;0.0015000;0.0012310;0.0010000;0.044728;0.009000;0.002520;0.002000
40798;0.188758;0.020000;0.296458;0.020000;-0.0372223;0.0015000;0.0012800;0.0010000;0.044702;0.009000;0.002387;0.002000
40799;0.190058;0.020000;0.293458;0.020000;-0.0359591;0.0015000;0.0013930;0.0010000;0.044775;0.009000;0.002416;0.002000
40800;0.191258;0.020000;0.290458;0.020000;-0.0348310;0.0015000;0.0015350;0.0010000;0.044887;0.009000;0.002725;0.002000
40801;0.192458;0.020000;0.287458;0.020000;-0.0338628;0.0015000;0.0017090;0.0010000;0.044964;0.009000;0.003217;0.002000
40802;0.193559;0.020000;0.284559;0.020000;-0.0330526;0.0015000;0.0018650;0.0010000;0.044933;0.009000;0.003620;0.002000
40803;0.194659;0.020000;0.281559;0.020000;-0.0323895;0.0015000;0.0019900;0.0010000;0.044772;0.009000;0.003743;0.002000
40804;0.195759;0.020000;0.278559;0.020000;-0.0318233;0.0015000;0.0020570;0.0010000;0.044570;0.009000;0.003635;0.002000
40805;0.196660;0.020000;0.275560;0.020000;-0.0312912;0.0015000;0.0020590;0.0010000;0.044440;0.009000;0.003461;0.002000
40806;0.197660;0.020000;0.272560;0.020000;-0.0307280;0.0015000;0.0019960;0.0010000;0.044352;0.009000;0.003275;0.002000
40807;0.198560;0.020000;0.269560;0.020000;-0.0300849;0.0015000;0.0018880;0.0010000;0.044132;0.009000;0.003005;0.002000
40808;0.199360;0.020000;0.266560;0.020000;-0.0293117;0.0015000;0.0017420;0.0010000;0.043711;0.009000;0.002654;0.002000
40809;0.200161;0.020000;0.263661;0.020000;-0.0283955;0.0015000;0.0015970;0.0010000;0.043278;0.009000;0.002405;0.002000
40810;0.200861;0.020000;0.260661;0.020000;-0.0273354;0.0015000;0.0014840;0.0010000;0.043071;0.009000;0.002430;0.002000
40811;0.201561;0.020000;0.257661;0.020000;-0.0262112;0.0015000;0.0014550;0.0010000;0.043133;0.009000;0.002649;0.002000
40812;0.202261;0.020000;0.254661;0.020000;-0.0251001;0.0015000;0.0015460;0.0010000;0.043374;0.009000;0.002828;0.002000
40813;0.202862;0.020000;0.251662;0.020000;-0.0241709;0.0015000;0.0017890;0.0010000;0.043710;0.009000;0.002900;0.002000
40814;0.203362;0.020000;0.248662;0.020000;-0.0235327;0.0015000;0.0021380;0.0010000;0.043968;0.009000;0.003009;0.002000
40815;0.203862;0.020000;0.245662;0.020000;-0.0232736;0.0015000;0.0025090;0.0010000;0.043904;0.009000;0.003175;0.002000
40816;0.204363;0.020000;0.242663;0.020000;-0.0233434;0.0015000;0.0027870;0.0010000;0.043510;0.009000;0.003186;0.002000
40817;0.204763;0.020000;0.239663;0.020000;-0.0236133;0.0015000;0.0029120;0.0010000;0.043093;0.009000;0.002940;0.002000
40818;0.205163;0.020000;0.236663;0.020000;-0.0239121;0.0015000;0.0028370;0.0010000;0.042848;0.009000;0.002693;0.002000
40819;0.205463;0.020000;0.233663;0.020000;-0.0240560;0.0015000;0.0026010;0.0010000;0.042610;0.009000;0.002734;0.002000
40820;0.205764;0.020000;0.230564;0.020000;-0.0239108;0.0015000;0.0022920;0.0010000;0.042234;0.009000;0.002970;0.002000
40821;0.206064;0.020000;0.227564;0.020000;-0.0234636;0.0015000;0.0019930;0.0010000;0.041924;0.009000;0.003072;0.002000
40822;0.206264;0.020000;0.224464;0.020000;-0.0227495;0.0015000;0.0017640;0.0010000;0.041927;0.009000;0.002917;0.002000
40823;0.206464;0.020000;0.221364;0.020000;-0.0218543;0.0015000;0.0016320;0.0010000;0.042150;0.009000;0.002698;0.002000
40824;0.206565;0.020000;0.218265;0.020000;-0.0208672;0.0015000;0.0015990;0.0010000;0.042318;0.009000;0.002622;0.002000
40825;0.206665;0.020000;0.215165;0.020000;-0.0198900;0.0015000;0.0016510;0.0010000;0.042352;0.009000;0.002680;0.002000
40826;0.206765;0.020000;0.211965;0.020000;-0.0190009;0.0015000;0.0017690;0.0010000;0.042389;0.009000;0.002770;0.002000
40827;0.206766;0.020000;0.208866;0.020000;-0.0182537;0.0015000;0.0019330;0.0010000;0.042531;0.009000;0.002903;0.002000
40828;0.206766;0.020000;0.205666;0.020000;-0.0176815;0.0015000;0.0021150;0.0010000;0.042743;0.009000;0.003185;0.002000
40829;0.206666;0.020000;0.202466;0.020000;-0.0172894;0.0015000;0.0022890;0.0010000;0.042932;0.009000;0.003608;0.002000
40830;0.206566;0.020000;0.199266;0.020000;-0.0170662;0.0015000;0.0024270;0.0010000;0.043022;0.009000;0.003961;0.002000
40831;0.206467;0.020000;0.195967;0.020000;-0.0169441;0.0015000;0.0025190;0.0010000;0.042971;0.009000;0.004023;0.002000
40832;0.206267;0.020000;0.192767;0.020000;-0.0168809;0.0015000;0.0025330;0.0010000;0.042811;0.009000;0.003790;0.002000
40833;0.206067;0.020000;0.189467;0.020000;-0.0168078;0.0015000;0.0024790;0.0010000;0.042655;0.009000;0.003463;0.002000
40834;0.205768;0.020000;0.186168;0.020000;-0.0166396;0.0015000;0.0023660;0.0010000;0.042593;0.009000;0.003211;0.002000
40835;0.205468;0.020000;0.182868;0.020000;-0.0163464;0.0015000;0.0022120;0.0010000;0.042584;0.009000;0.003038;0.002000
40836;0.205168;0.020000;0.179568;0.020000;-0.0158903;0.0015000;0.0020560;0.0010000;0.042503;0.009000;0.002883;0.002000
40837;0.204768;0.020000;0.176268;0.020000;-0.0152761;0.0015000;0.0019140;0.0010000;0.042325;0.009000;0.002768;0.002000
40838;0.204269;0.020000;0.172869;0.020000;-0.0145590;0.0015000;0.0018470;0.0010000;0.042173;0.009000;0.002765;0.002000
40839;0.203869;0.020000;0.169569;0.020000;-0.0138248;0.0015000;0.0018870;0.0010000;0.042186;0.009000;0.002850;0.002000
40840;0.203269;0.020000;0.166169;0.020000;-0.0131977;0.0015000;0.0020600;0.0010000;0.042406;0.009000;0.002915;0.002000
40841;0.202769;0.020000;0.162869;0.020000;-0.0127955;0.0015000;0.0023450;0.0010000;0.042753;0.009000;0.002956;0.002000
40842;0.202070;0.020000;0.159470;0.020000;-0.0127284;0.0015000;0.0027060;0.0010000;0.043003;0.009000;0.003099;0.002000
40843;0.201470;0.020000;0.156070;0.020000;-0.0130192;0.0015000;0.0030420;0.0010000;0.042922;0.009000;0.003348;0.002000
40844;0.200670;0.020000;0.152670;0.020000;-0.0135910;0.0015000;0.0032670;0.0010000;0.042571;0.009000;0.003467;0.002000
40845;0.199971;0.020000;0.149271;0.020000;-0.0142999;0.0015000;0.0032990;0.0010000;0.042313;0.009000;0.003298;0.002000
40846;0.199071;0.020000;0.145871;0.020000;-0.0149467;0.0015000;0.0031460;0.0010000;0.042325;0.009000;0.003050;0.002000
40847;0.198171;0.020000;0.142571;0.020000;-0.0153696;0.0015000;0.0028670;0.0010000;0.042323;0.009000;0.003046;0.002000
40848;0.197271;0.020000;0.139171;0.020000;-0.0154874;0.0015000;0.0025600;0.0010000;0.042026;0.009000;0.003274;0.002000
40849;0.196272;0.020000;0.135772;0.020000;-0.0153163;0.0015000;0.0022900;0.0010000;0.041652;0.009000;0.003415;0.002000
40850;0.195172;0.020000;0.132472;0.020000;-0.0149301;0.0015000;0.0021280;0.0010000;0.041639;0.009000;0.003297;0.002000
40851;0.194072;0.020000;0.129172;0.020000;-0.0144290;0.0015000;0.0020670;0.0010000;0.042029;0.009000;0.003098;0.002000
40852;0.192872;0.020000;0.125772;0.020000;-0.0139068;0.0015000;0.0021040;0.0010000;0.042472;0.009000;0.003074;0.002000
40853;0.191673;0.020000;0.122473;0.020000;-0.0134706;0.0015000;0.0022160;0.0010000;0.042732;0.009000;0.003247;0.002000
40854;0.190373;0.020000;0.119173;0.020000;-0.0131645;0.0015000;0.0023680;0.0010000;0.042894;0.009000;0.003459;0.002000
40855;0.188973;0.020000;0.115973;0.020000;-0.0130343;0.0015000;0.0025550;0.0010000;0.043105;0.009000;0.003624;0.002000
40856;0.187474;0.020000;0.112674;0.020000;-0.0130922;0.0015000;0.0027310;0.0010000;0.043361;0.009000;0.003811;0.002000
40857;0.185974;0.020000;0.109474;0.020000;-0.0133070;0.0015000;0.0028810;0.0010000;0.043577;0.009000;0.004078;0.002000
40858;0.184474;0.020000;0.106274;0.020000;-0.0136469;0.0015000;0.0029710;0.0010000;0.043710;0.009000;0.004322;0.002000
40859;0.182774;0.020000;0.103174;0.020000;-0.0140467;0.0015000;0.0029960;0.0010000;0.043742;0.009000;0.004359;0.002000
40860;0.181075;0.020000;0.099975;0.020000;-0.0144246;0.0015000;0.0029390;0.0010000;0.043657;0.009000;0.004143;0.002000
40861;0.179275;0.020000;0.096875;0.020000;-0.0147224;0.0015000;0.0028260;0.0010000;0.043495;0.009000;0.003829;0.002000
40862;0.177375;0.020000;0.093875;0.020000;-0.0148813;0.0015000;0.0026650;0.0010000;0.043384;0.009000;0.003622;0.002000
40863;0.175475;0.020000;0.090875;0.020000;-0.0148651;0.0015000;0.0024930;0.0010000;0.043426;0.009000;0.003586;0.002000
40864;0.173476;0.020000;0.087876;0.020000;-0.0146829;0.0015000;0.0023180;0.0010000;0.043573;0.009000;0.003637;0.002000
40865;0.171376;0.020000;0.084976;0.020000;-0.0143398;0.0015000;0.0022100;0.0010000;0.043696;0.009000;0.003667;0.002000
40866;0.169276;0.020000;0.082076;0.020000;-0.0139526;0.0015000;0.0022050;0.0010000;0.043763;0.009000;0.003634;0.002000
40867;0.167077;0.020000;0.079277;0.020000;-0.0136195;0.0015000;0.0023280;0.0010000;0.043888;0.009000;0.003547;0.002000
40868;0.164777;0.020000;0.076477;0.020000;-0.0134583;0.0015000;0.0025680;0.0010000;0.044181;0.009000;0.003442;0.002000
40869;0.162377;0.020000;0.073777;0.020000;-0.0135922;0.0015000;0.0028790;0.0010000;0.044581;0.009000;0.003405;0.002000
40870;0.159977;0.020000;0.071077;0.020000;-0.0140520;0.0015000;0.0032260;0.0010000;0.044859;0.009000;0.003546;0.002000
40871;0.157478;0.020000;0.068478;0.020000;-0.0148319;0.0015000;0.0034950;0.0010000;0.044818;0.009000;0.003848;0.002000
40872;0.154878;0.020000;0.065978;0.020000;-0.0158127;0.0015000;0.0036300;0.0010000;0.044543;0.009000;0.004101;0.002000
40873;0.152278;0.020000;0.063578;0.020000;-0.0168526;0.0015000;0.0035880;0.0010000;0.044362;0.009000;0.004107;0.002000
40874;0.149578;0.020000;0.061178;0.020000;-0.0177574;0.0015000;0.0033900;0.0010000;0.044455;0.009000;0.003930;0.002000
40875;0.146779;0.020000;0.058779;0.020000;-0.0184123;0.0015000;0.0031040;0.0010000;0.044608;0.009000;0.003810;0.002000
40876;0.143879;0.020000;0.056579;0.020000;-0.0187761;0.0015000;0.0028200;0.0010000;0.044536;0.009000;0.003851;0.002000
40877;0.140979;0.020000;0.054379;0.020000;-0.0188870;0.0015000;0.0025990;0.0010000;0.044330;0.009000;0.003922;0.002000
40878;0.138080;0.020000;0.052280;0.020000;-0.0188408;0.0015000;0.0024990;0.0010000;0.044343;0.009000;0.003901;0.002000
40879;0.135080;0.020000;0.050280;0.020000;-0.0187417;0.0015000;0.0025110;0.0010000;0.044707;0.009000;0.003858;0.002000
40880;0.131980;0.020000;0.048280;0.020000;-0.0186915;0.0015000;0.0026000;0.0010000;0.045196;0.009000;0.003930;0.002000
40881;0.128880;0.020000;0.046380;0.020000;-0.0187723;0.0015000;0.0027490;0.0010000;0.045575;0.009000;0.004122;0.002000
40882;0.125681;0.020000;0.044581;0.020000;-0.0190202;0.0015000;0.0029190;0.0010000;0.045841;0.009000;0.004309;0.002000
40883;0.122481;0.020000;0.042781;0.020000;-0.0194410;0.0015000;0.0031030;0.0010000;0.046088;0.009000;0.004420;0.002000
40884;0.119181;0.020000;0.041181;0.020000;-0.0200199;0.0015000;0.0032490;0.0010000;0.046313;0.009000;0.004510;0.002000
40885;0.115981;0.020000;0.039481;0.020000;-0.0207347;0.0015000;0.0033530;0.0010000;0.046451;0.009000;0.004658;0.002000
40886;0.112582;0.020000;0.037982;0.020000;-0.0215266;0.0015000;0.0034090;0.0010000;0.046496;0.009000;0.004831;0.002000
40887;0.109282;0.020000;0.036482;0.020000;-0.0223314;0.0015000;0.0033870;0.0010000;0.046486;0.009000;0.004902;0.002000
40888;0.105882;0.020000;0.035082;0.020000;-0.0230973;0.0015000;0.0033060;0.0010000;0.046420;0.009000;0.004806;0.002000
40889;0.102483;0.020000;0.033683;0.020000;-0.0237431;0.0015000;0.0031580;0.0010000;0.046280;0.009000;0.004630;0.002000
40890;0.098983;0.020000;0.032383;0.020000;-0.0242210;0.0015000;0.0029870;0.0010000;0.046133;0.009000;0.004526;0.002000
40891;0.095583;0.020000;0.031083;0.020000;-0.0245278;0.0015000;0.0028200;0.0010000;0.046107;0.009000;0.004569;0.002000
40892;0.092083;0.020000;0.029883;0.020000;-0.0246967;0.0015000;0.0027000;0.0010000;0.046264;0.009000;0.004697;0.002000
40893;0.088684;0.020000;0.028684;0.020000;-0.0247775;0.0015000;0.0026690;0.0010000;0.046538;0.009000;0.004788;0.002000
40894;0.085184;0.020000;0.027484;0.020000;-0.0248814;0.0015000;0.0027490;0.0010000;0.046840;0.009000;0.004766;0.002000
40895;0.081684;0.020000;0.026384;0.020000;-0.0251212;0.0015000;0.0029390;0.0010000;0.047166;0.009000;0.004643;0.002000
40896;0.078184;0.020000;0.025284;0.020000;-0.0255971;0.0015000;0.0032010;0.0010000;0.047543;0.009000;0.004501;0.002000
40897;0.074685;0.020000;0.024285;0.020000;-0.0263529;0.0015000;0.0034900;0.0010000;0.047913;0.009000;0.004441;0.002000
40898;0.071185;0.020000;0.023185;0.020000;-0.0273738;0.0015000;0.0037380;0.0010000;0.048129;0.009000;0.004538;0.002000
40899;0.067785;0.020000;0.022185;0.020000;-0.0286026;0.0015000;0.0038700;0.0010000;0.048085;0.009000;0.004779;0.002000
40900;0.064286;0.020000;0.021186;0.020000;-0.0298945;0.0015000;0.0038660;0.0010000;0.047859;0.009000;0.005039;0.002000
40901;0.060786;0.020000;0.020186;0.020000;-0.0310953;0.0015000;0.0036930;0.0010000;0.047675;0.009000;0.005161;0.002000
40902;0.057386;0.020000;0.019286;0.020000;-0.0320642;0.0015000;0.0034220;0.0010000;0.047691;0.009000;0.005095;0.002000
40903;0.053986;0.020000;0.018286;0.020000;-0.0327370;0.0015000;0.0031030;0.0010000;0.047847;0.009000;0.004932;0.002000
40904;0.050487;0.020000;0.017287;0.020000;-0.0331039;0.0015000;0.0028220;0.0010000;0.047979;0.009000;0.004793;0.002000
40905;0.047087;0.020000;0.016387;0.020000;-0.0332317;0.0015000;0.0026330;0.0010000;0.048046;0.009000;0.004739;0.002000
40906;0.043687;0.020000;0.015387;0.020000;-0.0332256;0.0015000;0.0025550;0.0010000;0.048166;0.009000;0.004778;0.002000
40907;0.040287;0.020000;0.014487;0.020000;-0.0331844;0.0015000;0.0025770;0.0010000;0.048433;0.009000;0.004908;0.002000
40908;0.036988;0.020000;0.013588;0.020000;-0.0332153;0.0015000;0.0026710;0.0010000;0.048793;0.009000;0.005101;0.002000
40909;0.033588;0.020000;0.012588;0.020000;-0.0333491;0.0015000;0.0028040;0.0010000;0.049132;0.009000;0.005281;0.002000
40910;0.030288;0.020000;0.011688;0.020000;-0.0336360;0.0015000;0.0029470;0.0010000;0.049393;0.009000;0.005375;0.002000
40911;0.026989;0.020000;0.010789;0.020000;-0.0340578;0.0015000;0.0030840;0.0010000;0.049577;0.009000;0.005394;0.002000
40912;0.023689;0.020000;0.009889;0.020000;-0.0346117;0.0015000;0.0031870;0.0010000;0.049671;0.009000;0.005418;0.002000
40913;0.020389;0.020000;0.009089;0.020000;-0.0352345;0.0015000;0.0032380;0.0010000;0.049647;0.009000;0.005505;0.002000
40914;0.017089;0.020000;0.008189;0.020000;-0.0358764;0.0015000;0.0032260;0.0010000;0.049524;0.009000;0.005612;0.002000
40915;0.013890;0.020000;0.007390;0.020000;-0.0364742;0.0015000;0.0031490;0.0010000;0.049371;0.009000;0.005652;0.002000
40916;0.010690;0.020000;0.006590;0.020000;-0.0369651;0.0015000;0.0030040;0.0010000;0.049248;0.009000;0.005594;0.002000
40917;0.007490;0.020000;0.005790;0.020000;-0.0372989;0.0015000;0.0028270;0.0010000;0.049159;0.009000;0.005506;0.002000
40918;0.004390;0.020000;0.005090;0.020000;-0.0374348;0.0015000;0.0026380;0.0010000;0.049084;0.009000;0.005478;0.002000
40919;0.001191;0.020000;0.004291;0.020000;-0.0374046;0.0015000;0.0024810;0.0010000;0.049047;0.009000;0.005534;0.002000
40920;-0.001909;0.020000;0.003691;0.020000;-0.0372435;0.0015000;0.0024020;0.0010000;0.049109;0.009000;0.005631;0.002000
40921;-0.005009;0.020000;0.002991;0.020000;-0.0370663;0.0015000;0.0024340;0.0010000;0.049306;0.009000;0.005710;0.002000
40922;-0.008108;0.020000;0.002392;0.020000;-0.0369702;0.0015000;0.0025830;0.0010000;0.049602;0.009000;0.005740;0.002000
40923;-0.011208;0.020000;0.001892;0.020000;-0.0370710;0.0015000;0.0028100;0.0010000;0.049911;0.009000;0.005722;0.002000
40924;-0.014208;0.020000;0.001392;0.020000;-0.0374199;0.0015000;0.0030780;0.0010000;0.050147;0.009000;0.005673;0.002000
40925;-0.017208;0.020000;0.000992;0.020000;-0.0380237;0.0015000;0.0032970;0.0010000;0.050260;0.009000;0.005629;0.002000
40926;-0.020207;0.020000;0.000593;0.020000;-0.0388016;0.0015000;0.0034200;0.0010000;0.050247;0.009000;0.005638;0.002000
40927;-0.023207;0.020000;0.000293;0.020000;-0.0396394;0.0015000;0.0034120;0.0010000;0.050137;0.009000;0.005730;0.002000
40928;-0.026207;0.020000;-0.000007;0.020000;-0.0404023;0.0015000;0.0032710;0.0010000;0.049979;0.009000;0.005884;0.002000
40929;-0.029106;0.020000;-0.000206;0.020000;-0.0409671;0.0015000;0.0030280;0.0010000;0.049842;0.009000;0.006023;0.002000
40930;-0.032106;0.020000;-0.000306;0.020000;-0.0412510;0.0015000;0.0027360;0.0010000;0.049810;0.009000;0.006059;0.002000
40931;-0.035006;0.020000;-0.000306;0.020000;-0.0412448;0.0015000;0.0024490;0.0010000;0.049945;0.009000;0.005959;0.002000
40932;-0.037806;0.020000;-0.000306;0.020000;-0.0409917;0.0015000;0.0022410;0.0010000;0.050227;0.009000;0.005778;0.002000
40933;-0.040705;0.020000;-0.000205;0.020000;-0.0405805;0.0015000;0.0021230;0.0010000;0.050551;0.009000;0.005640;0.002000
40934;-0.043605;0.020000;-0.000005;0.020000;-0.0401024;0.0015000;0.0021170;0.0010000;0.050820;0.009000;0.005658;0.002000
40935;-0.046405;0.020000;0.000295;0.020000;-0.0396423;0.0015000;0.0021840;0.0010000;0.051031;0.009000;0.005852;0.002000
40936;-0.049305;0.020000;0.000595;0.020000;-0.0392971;0.0015000;0.0023120;0.0010000;0.051240;0.009000;0.006119;0.002000
40937;-0.052104;0.020000;0.001096;0.020000;-0.0390900;0.0015000;0.0024560;0.0010000;0.051468;0.009000;0.006304;0.002000
40938;-0.054904;0.020000;0.001596;0.020000;-0.0390248;0.0015000;0.0025990;0.0010000;0.051659;0.009000;0.006335;0.002000
40939;-0.057704;0.020000;0.002196;0.020000;-0.0390867;0.0015000;0.0027180;0.0010000;0.051742;0.009000;0.006277;0.002000
40940;-0.060503;0.020000;0.002797;0.020000;-0.0392635;0.0015000;0.0027980;0.0010000;0.051701;0.009000;0.006250;0.002000
40941;-0.063303;0.020000;0.003597;0.020000;-0.0394834;0.0015000;0.0028200;0.0010000;0.051558;0.009000;0.006287;0.002000
40942;-0.066103;0.020000;0.004397;0.020000;-0.0397032;0.0015000;0.0027910;0.0010000;0.051338;0.009000;0.006301;0.002000
40943;-0.068903;0.020000;0.005397;0.020000;-0.0398551;0.0015000;0.0026950;0.0010000;0.051083;0.009000;0.006203;0.002000
40944;-0.071602;0.020000;0.006398;0.020000;-0.0398989;0.0015000;0.0025760;0.0010000;0.050885;0.009000;0.006034;0.002000
40945;-0.074402;0.020000;0.007398;0.020000;-0.0398198;0.0015000;0.0024360;0.0010000;0.050807;0.009000;0.005926;0.002000
40946;-0.077202;0.020000;0.008598;0.020000;-0.0395856;0.0015000;0.0023000;0.0010000;0.050801;0.009000;0.005946;0.002000
40947;-0.079902;0.020000;0.009898;0.020000;-0.0392505;0.0015000;0.0022250;0.0010000;0.050777;0.009000;0.006020;0.002000
40948;-0.082701;0.020000;0.011199;0.020000;-0.0388893;0.0015000;0.0022530;0.0010000;0.050755;0.009000;0.006047;0.002000
40949;-0.085501;0.020000;0.012599;0.020000;-0.0386082;0.0015000;0.0024060;0.0010000;0.050849;0.009000;0.006045;0.002000
40950;-0.088201;0.020000;0.014099;0.020000;-0.0385581;0.0015000;0.0026790;0.0010000;0.051080;0.009000;0.006095;0.002000
40951;-0.091000;0.020000;0.015600;0.020000;-0.0387929;0.0015000;0.0029840;0.0010000;0.051294;0.009000;0.006203;0.002000
