MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
53200;0.026192;0.000057;0.519521;0.000058;-0.4629550;0.0000043;-0.0010010;0.0000084;-0.059953;0.000270;-0.004803;0.000076
53201;0.028162;0.000054;0.520117;0.000057;-0.4619326;0.0000029;-0.0010651;0.0000075;-0.059956;0.000279;-0.005184;0.000057
53202;0.030220;0.000056;0.520649;0.000058;-0.4608744;0.0000037;-0.0010503;0.0000078;-0.059771;0.000181;-0.005439;0.000057
53203;0.032659;0.000062;0.520920;0.000065;-0.4598783;0.0000073;-0.0009624;0.0000119;-0.059611;0.000156;-0.005377;0.000069
53204;0.035646;0.000068;0.521034;0.000072;-0.4590522;0.0000144;-0.0008288;0.0000284;-0.059589;0.000149;-0.005050;0.000070
53205;0.038648;0.000063;0.520976;0.000070;-0.4582909;0.0000033;-0.0006770;0.0000203;-0.059722;0.000132;-0.004716;0.000062
53206;0.041282;0.000057;0.520740;0.000084;-0.4576772;0.0000031;-0.0004628;0.0000102;-0.059967;0.000142;-0.004590;0.000065
53207;0.043893;0.000056;0.520418;0.000130;-0.4573232;0.0000046;-0.0002277;0.0000103;-0.060208;0.000200;-0.004671;0.000078
53208;0.046888;0.000057;0.520038;0.000080;-0.4571947;0.0000083;-0.0000462;0.0000168;-0.060276;0.000354;-0.004750;0.000100
53209;0.049994;0.000058;0.519706;0.000063;-0.4572204;0.0000114;0.0000449;0.0000140;-0.060275;0.000518;-0.004728;0.000132
53210;0.052961;0.000064;0.519434;0.000067;-0.4573156;0.0000168;0.0000733;0.0000148;-0.060492;0.000526;-0.004660;0.000134
53211;0.056015;0.000069;0.519288;0.000074;-0.4574458;0.0000269;0.0000217;0.0000277;-0.061005;0.000416;-0.004574;0.000119
53212;0.058992;0.000064;0.519335;0.000069;-0.4573466;0.0000059;-0.0001489;0.0000137;-0.061624;0.000222;-0.004454;0.000076
53213;0.061486;0.000059;0.519257;0.000063;-0.4570065;0.0000060;-0.0003969;0.0000068;-0.062077;0.000222;-0.004342;0.000076
53214;0.063910;0.000057;0.518941;0.000061;-0.4564918;0.0000080;-0.0006142;0.0000074;-0.062167;0.000259;-0.004345;0.000085
53215;0.066360;0.000056;0.518556;0.000060;-0.4557996;0.0000083;-0.0007470;0.0000086;-0.061909;0.000430;-0.004571;0.000112
53216;0.068367;0.000057;0.517977;0.000060;-0.4550312;0.0000062;-0.0007411;0.0000080;-0.061539;0.000250;-0.004955;0.000079
53217;0.070320;0.000061;0.517199;0.000066;-0.4543932;0.0000087;-0.0005846;0.0000118;-0.061306;0.000206;-0.005145;0.000067
53218;0.072748;0.000063;0.516483;0.000069;-0.4539380;0.0000162;-0.0003043;0.0000271;-0.061336;0.000177;-0.005080;0.000058
53219;0.075470;0.000059;0.515929;0.000062;-0.4538060;0.0000039;-0.0000157;0.0000215;-0.061534;0.000116;-0.004945;0.000037
53220;0.078239;0.000068;0.515603;0.000057;-0.4539189;0.0000041;0.0001910;0.0000109;-0.061755;0.000116;-0.004812;0.000037
53221;0.081050;0.000066;0.515458;0.000056;-0.4541493;0.0000062;0.0002674;0.0000116;-0.062022;0.000116;-0.004638;0.000037
53222;0.083836;0.000053;0.515328;0.000056;-0.4544340;0.0000117;0.0002087;0.0000229;-0.062412;0.000206;-0.004424;0.000067
53223;0.086400;0.000053;0.515254;0.000057;-0.4545841;0.0000078;0.0001057;0.0000197;-0.062829;0.000272;-0.004291;0.000090
53224;0.088804;0.000067;0.515036;0.000062;-0.4546124;0.0000093;-0.0000048;0.0000213;-0.063108;0.000273;-0.004316;0.000090
53225;0.091665;0.000073;0.514457;0.000082;-0.4545483;0.0000106;-0.0001419;0.0000328;-0.063216;0.000235;-0.004426;0.000077
53226;0.094705;0.000055;0.513963;0.000072;-0.4543124;0.0000030;-0.0003430;0.0000259;-0.063234;0.000140;-0.004498;0.000045
53227;0.097215;0.000049;0.513542;0.000055;-0.4538419;0.0000034;-0.0005338;0.0000160;-0.063179;0.000140;-0.004508;0.000045
53228;0.099708;0.000049;0.513114;0.000054;-0.4532227;0.0000052;-0.0006000;0.0000173;-0.062991;0.000141;-0.004545;0.000045
53229;0.102615;0.000050;0.513127;0.000056;-0.4526393;0.0000155;-0.0006364;0.0000257;-0.062719;0.000331;-0.004659;0.000106
53230;0.105713;0.000052;0.513448;0.000058;-0.4519562;0.0000306;-0.0006248;0.0000283;-0.062529;0.004359;-0.004777;0.001247
53231;0.108664;0.000057;0.513839;0.000063;-0.4514099;0.0000271;-0.0005217;0.0000350;-0.062526;0.005638;-0.004788;0.001525
53232;0.111550;0.000060;0.513972;0.000067;-0.4509728;0.0000127;-0.0003636;0.0000368;-0.062630;0.000340;-0.004680;0.000124
53233;0.114507;0.000056;0.513753;0.000063;-0.4507049;0.0000026;-0.0001470;0.0000243;-0.062696;0.000126;-0.004566;0.000046
53234;0.117214;0.000051;0.513274;0.000059;-0.4506849;0.0000027;0.0001055;0.0000144;-0.062670;0.000136;-0.004560;0.000050
53235;0.119652;0.000050;0.512611;0.000071;-0.4509297;0.0000037;0.0003216;0.0000130;-0.062585;0.000202;-0.004664;0.000074
53236;0.121941;0.000050;0.512005;0.000071;-0.4513397;0.0000065;0.0004905;0.0000102;-0.062573;0.000384;-0.004782;0.000147
53237;0.124237;0.000051;0.511395;0.000059;-0.4518777;0.0000064;0.0005625;0.0000109;-0.062641;0.000286;-0.004830;0.000106
53238;0.126415;0.000056;0.510646;0.000074;-0.4523958;0.0000075;0.0004942;0.0000191;-0.062826;0.000238;-0.004745;0.000087
53239;0.128254;0.000074;0.509609;0.000083;-0.4527715;0.0000095;0.0003155;0.0000347;-0.063192;0.000216;-0.004584;0.000078
53240;0.130088;0.000067;0.508234;0.000062;-0.4529660;0.0000031;0.0000895;0.0000211;-0.063664;0.000154;-0.004485;0.000056
53241;0.132253;0.000051;0.506618;0.000055;-0.4529830;0.0000035;-0.0001135;0.0000106;-0.064023;0.000154;-0.004552;0.000056
53242;0.134330;0.000049;0.505190;0.000054;-0.4528156;0.0000037;-0.0002660;0.0000099;-0.064046;0.000145;-0.004779;0.000051
53243;0.136140;0.000049;0.504039;0.000053;-0.4524529;0.0000024;-0.0003481;0.0000076;-0.063678;0.000133;-0.004929;0.000045
53244;0.138427;0.000064;0.502812;0.000056;-0.4521130;0.0000036;-0.0003421;0.0000059;-0.063115;0.000149;-0.004743;0.000057
53245;0.141008;0.000117;0.501580;0.000077;-0.4518257;0.0000101;-0.0001852;0.0000080;-0.062733;0.000165;-0.004388;0.000075
53246;0.143703;0.000079;0.500265;0.000131;-0.4518338;0.0000246;0.0001005;0.0000207;-0.062700;0.000175;-0.004106;0.000080
53247;0.146728;0.000056;0.498977;0.000080;-0.4520751;0.0000056;0.0003948;0.0000148;-0.062875;0.000234;-0.004010;0.000076
53248;0.149514;0.000051;0.497647;0.000074;-0.4525817;0.0000035;0.0005496;0.0000113;-0.063058;0.000234;-0.004072;0.000076
53249;0.152145;0.000050;0.495994;0.000069;-0.4531636;0.0000053;0.0005796;0.0000147;-0.063217;0.000234;-0.004160;0.000076
53250;0.154763;0.000049;0.494256;0.000055;-0.4537246;0.0000094;0.0004883;0.0000203;-0.063476;0.000248;-0.004213;0.000147
53251;0.156997;0.000049;0.492310;0.000053;-0.4540952;0.0000062;0.0003000;0.0000108;-0.063884;0.000251;-0.004275;0.000221
53252;0.159197;0.000053;0.490082;0.000057;-0.4542875;0.0000089;0.0000369;0.0000100;-0.064348;0.000251;-0.004388;0.000222
53253;0.161582;0.000058;0.487659;0.000063;-0.4542140;0.0000187;-0.0002459;0.0000159;-0.064729;0.000293;-0.004503;0.000257
53254;0.163621;0.000054;0.485150;0.000060;-0.4538232;0.0000165;-0.0004877;0.0000266;-0.064952;0.001270;-0.004533;0.000433
53255;0.165374;0.000049;0.482951;0.000054;-0.4531650;0.0000054;-0.0006742;0.0000162;-0.064975;0.000506;-0.004470;0.000154
53256;0.167302;0.000048;0.481076;0.000052;-0.4524262;0.0000027;-0.0007768;0.0000083;-0.064735;0.000283;-0.004397;0.000085
53257;0.169392;0.000048;0.479192;0.000052;-0.4516245;0.0000033;-0.0008017;0.0000074;-0.064177;0.000324;-0.004408;0.000101
53258;0.171638;0.000049;0.477374;0.000053;-0.4508944;0.0000048;-0.0006611;0.0000080;-0.063422;0.000241;-0.004469;0.000085
53259;0.173892;0.000053;0.475578;0.000057;-0.4503491;0.0000072;-0.0004418;0.0000093;-0.062806;0.000198;-0.004482;0.000071
53260;0.176052;0.000057;0.473407;0.000061;-0.4500907;0.0000154;-0.0001167;0.0000113;-0.062522;0.000185;-0.004394;0.000068
53261;0.177997;0.000052;0.471074;0.000057;-0.4501010;0.0000068;0.0002081;0.0000107;-0.062568;0.000155;-0.004253;0.000066
53262;0.179622;0.000048;0.468757;0.000052;-0.4504354;0.0000038;0.0004240;0.0000089;-0.062851;0.000167;-0.004165;0.000072
53263;0.180947;0.000048;0.466452;0.000051;-0.4509707;0.0000050;0.0006255;0.0000071;-0.063205;0.000234;-0.004183;0.000107
53264;0.182144;0.000048;0.464101;0.000053;-0.4516513;0.0000067;0.0006650;0.0000066;-0.063401;0.000307;-0.004274;0.000140
53265;0.183547;0.000048;0.461686;0.000067;-0.4523140;0.0000051;0.0006081;0.0000073;-0.063392;0.000250;-0.004348;0.000123
53266;0.184981;0.000052;0.459405;0.000081;-0.4528854;0.0000062;0.0004413;0.0000109;-0.063402;0.000227;-0.004336;0.000121
53267;0.186381;0.000056;0.457148;0.000088;-0.4531751;0.0000123;0.0001707;0.0000259;-0.063557;0.000221;-0.004243;0.000098
53268;0.187885;0.000052;0.454789;0.000122;-0.4531929;0.0000057;-0.0000540;0.0000217;-0.063748;0.000211;-0.004148;0.000055
53269;0.189666;0.000048;0.452395;0.000068;-0.4530308;0.0000032;-0.0002254;0.0000110;-0.063745;0.000211;-0.004138;0.000055
53270;0.191585;0.000049;0.450177;0.000052;-0.4527666;0.0000044;-0.0003135;0.0000116;-0.063392;0.000211;-0.004229;0.000055
53271;0.193395;0.000061;0.448336;0.000052;-0.4524657;0.0000111;-0.0002543;0.0000240;-0.062802;0.000261;-0.004352;0.000100
53272;0.194834;0.000063;0.446812;0.000052;-0.4522610;0.0000072;-0.0000629;0.0000231;-0.062285;0.000277;-0.004401;0.000136
53273;0.195510;0.000053;0.445080;0.000056;-0.4523421;0.0000097;0.0001932;0.0000244;-0.062119;0.000277;-0.004321;0.000136
53274;0.195757;0.000053;0.443083;0.000057;-0.4526586;0.0000205;0.0004315;0.0000326;-0.062302;0.000252;-0.004131;0.000109
53275;0.196223;0.000048;0.441029;0.000052;-0.4531948;0.0000072;0.0006451;0.0000261;-0.062572;0.000175;-0.003900;0.000060
53276;0.197077;0.000044;0.438911;0.000047;-0.4539372;0.0000046;0.0007897;0.0000171;-0.062645;0.000176;-0.003690;0.000060
53277;0.197784;0.000043;0.436675;0.000047;-0.4547504;0.0000060;0.0007725;0.0000121;-0.062470;0.000198;-0.003568;0.000064
53278;0.198054;0.000044;0.434236;0.000047;-0.4554621;0.0000060;0.0006001;0.0000070;-0.062419;0.000289;-0.003609;0.000078
53279;0.198339;0.000046;0.431831;0.000049;-0.4559812;0.0000054;0.0004307;0.0000073;-0.062833;0.000218;-0.003819;0.000078
53280;0.198971;0.000050;0.429447;0.000055;-0.4563555;0.0000079;0.0002861;0.0000137;-0.063322;0.000190;-0.004038;0.000078
53281;0.199812;0.000054;0.426901;0.000060;-0.4565861;0.0000138;0.0001258;0.0000133;-0.063492;0.000176;-0.004101;0.000069
53282;0.200616;0.000051;0.424422;0.000056;-0.4566585;0.0000029;0.0000278;0.0000098;-0.063287;0.000139;-0.003979;0.000045
53283;0.201234;0.000046;0.422067;0.000050;-0.4566537;0.0000025;-0.0000044;0.0000079;-0.062854;0.000147;-0.003791;0.000049
53284;0.201819;0.000044;0.419588;0.000047;-0.4566702;0.0000023;0.0000450;0.0000071;-0.062376;0.000170;-0.003730;0.000063
53285;0.202515;0.000044;0.417046;0.000047;-0.4567477;0.0000022;0.0001244;0.0000060;-0.061727;0.000143;-0.003931;0.000062
53286;0.203083;0.000047;0.414592;0.000051;-0.4569205;0.0000031;0.0001850;0.0000053;-0.061069;0.000157;-0.004144;0.000066
53287;0.203448;0.000066;0.412370;0.000070;-0.4571244;0.0000058;0.0003281;0.0000067;-0.060710;0.000198;-0.004209;0.000080
53288;0.203388;0.000136;0.410255;0.000082;-0.4575133;0.0000086;0.0005394;0.0000134;-0.060746;0.000185;-0.004107;0.000076
53289;0.203198;0.000131;0.407877;0.000061;-0.4581821;0.0000031;0.0007538;0.0000195;-0.061053;0.000114;-0.003890;0.000050
53290;0.203341;0.000068;0.405428;0.000055;-0.4590978;0.0000036;0.0009528;0.0000121;-0.061365;0.000114;-0.003659;0.000050
53291;0.203533;0.000065;0.402922;0.000054;-0.4601655;0.0000049;0.0010967;0.0000109;-0.061452;0.000134;-0.003465;0.000058
53292;0.203791;0.000063;0.400088;0.000055;-0.4612980;0.0000062;0.0011515;0.0000074;-0.061363;0.000315;-0.003303;0.000103
53293;0.204465;0.000052;0.397320;0.000058;-0.4623600;0.0000062;0.0010259;0.0000067;-0.061324;0.000236;-0.003166;0.000094
53294;0.205263;0.000055;0.395027;0.000078;-0.4633129;0.0000095;0.0007636;0.0000102;-0.061396;0.000200;-0.003139;0.000086
53295;0.205732;0.000059;0.392821;0.000127;-0.4639252;0.0000163;0.0004539;0.0000248;-0.061491;0.000169;-0.003227;0.000068
53296;0.205962;0.000054;0.390713;0.000070;-0.4641786;0.0000058;0.0001752;0.0000221;-0.061469;0.000105;-0.003350;0.000038
53297;0.205904;0.000050;0.388796;0.000053;-0.4642381;0.0000031;0.0000083;0.0000131;-0.061215;0.000104;-0.003442;0.000038
53298;0.205844;0.000050;0.386736;0.000052;-0.4642148;0.0000042;0.0000168;0.0000149;-0.060730;0.000105;-0.003461;0.000038
53299;0.205964;0.000050;0.384743;0.000053;-0.4642617;0.0000122;0.0001484;0.0000281;-0.060151;0.000172;-0.003409;0.000066
53300;0.205978;0.000053;0.382800;0.000054;-0.4645082;0.0000089;0.0003460;0.0000227;-0.059682;0.000213;-0.003321;0.000085
53301;0.205887;0.000071;0.380983;0.000059;-0.4649849;0.0000116;0.0005451;0.0000138;-0.059469;0.000213;-0.003253;0.000086
53302;0.205442;0.000122;0.379183;0.000064;-0.4656381;0.0000214;0.0007474;0.0000118;-0.059507;0.000210;-0.003218;0.000082
53303;0.205050;0.000075;0.377071;0.000060;-0.4664330;0.0000074;0.0008726;0.0000128;-0.059658;0.000197;-0.003169;0.000065
53304;0.205263;0.000071;0.374907;0.000055;-0.4673240;0.0000043;0.0008942;0.0000092;-0.059745;0.000215;-0.003031;0.000071
53305;0.205853;0.000069;0.372692;0.000056;-0.4682256;0.0000060;0.0008730;0.0000097;-0.059686;0.000311;-0.002790;0.000100
53306;0.206589;0.000069;0.370362;0.000070;-0.4690526;0.0000060;0.0007495;0.0000104;-0.059664;0.000328;-0.002639;0.000099
53307;0.207102;0.000071;0.368113;0.000073;-0.4697013;0.0000050;0.0005299;0.0000089;-0.059794;0.000291;-0.002712;0.000095
53308;0.207167;0.000076;0.366001;0.000063;-0.4701205;0.0000076;0.0002771;0.0000118;-0.059998;0.000295;-0.002893;0.000104
53309;0.206935;0.000149;0.363832;0.000070;-0.4703016;0.0000198;0.0000962;0.0000265;-0.060102;0.000296;-0.003050;0.000105
53310;0.207282;0.000143;0.361616;0.000086;-0.4703313;0.0000071;0.0000179;0.0000249;-0.059950;0.000292;-0.003119;0.000097
53311;0.208017;0.000071;0.359517;0.000075;-0.4702964;0.0000044;-0.0000293;0.0000159;-0.059534;0.000292;-0.003123;0.000097
53312;0.208201;0.000054;0.357383;0.000059;-0.4702764;0.0000064;-0.0000005;0.0000175;-0.059013;0.000288;-0.003149;0.000096
53313;0.207987;0.000053;0.355054;0.000059;-0.4703025;0.0000086;0.0001125;0.0000248;-0.058546;0.000177;-0.003225;0.000069
53314;0.207758;0.000055;0.352416;0.000060;-0.4704585;0.0000055;0.0002729;0.0000179;-0.058183;0.000167;-0.003282;0.000066
53315;0.207779;0.000059;0.349648;0.000065;-0.4708684;0.0000080;0.0005119;0.0000195;-0.057943;0.000167;-0.003233;0.000066
53316;0.207899;0.000066;0.347038;0.000073;-0.4715289;0.0000152;0.0007783;0.0000303;-0.057916;0.000175;-0.003085;0.000069
53317;0.207993;0.000067;0.344828;0.000074;-0.4724257;0.0000046;0.0010170;0.0000172;-0.058158;0.000275;-0.002910;0.000124
53318;0.208032;0.000062;0.343024;0.000069;-0.4735589;0.0000029;0.0012218;0.0000085;-0.058527;0.000301;-0.002741;0.000136
53319;0.208016;0.000060;0.341263;0.000067;-0.4748640;0.0000044;0.0013193;0.0000078;-0.058755;0.000451;-0.002537;0.000197
53320;0.207892;0.000059;0.339267;0.000066;-0.4761712;0.0000079;0.0012656;0.0000113;-0.058653;0.000499;-0.002282;0.000191
53321;0.207817;0.000061;0.336904;0.000065;-0.4773524;0.0000057;0.0011042;0.0000109;-0.058410;0.000283;-0.002111;0.000109
53322;0.207986;0.000081;0.334547;0.000072;-0.4783688;0.0000087;0.0008494;0.0000117;-0.058275;0.000277;-0.002167;0.000107
53323;0.207876;0.000131;0.332177;0.000094;-0.4790949;0.0000189;0.0005629;0.0000231;-0.058209;0.000277;-0.002375;0.000104
53324;0.207596;0.000073;0.329552;0.000077;-0.4794945;0.0000087;0.0003751;0.0000153;-0.058080;0.000282;-0.002524;0.000089
53325;0.207403;0.000053;0.327016;0.000059;-0.4798315;0.0000050;0.0003334;0.0000106;-0.057856;0.000286;-0.002509;0.000095
53326;0.207109;0.000051;0.324631;0.000055;-0.4802003;0.0000062;0.0004167;0.0000119;-0.057569;0.000310;-0.002412;0.000123
53327;0.206882;0.000051;0.322261;0.000056;-0.4806642;0.0000083;0.0005863;0.0000114;-0.057341;0.000320;-0.002427;0.000151
53328;0.206571;0.000053;0.320070;0.000058;-0.4813800;0.0000070;0.0008088;0.0000102;-0.057297;0.000200;-0.002514;0.000127
53329;0.206017;0.000059;0.318005;0.000065;-0.4823161;0.0000094;0.0010185;0.0000139;-0.057399;0.000166;-0.002530;0.000115
53330;0.205532;0.000064;0.315802;0.000071;-0.4834225;0.0000152;0.0011229;0.0000294;-0.057517;0.000163;-0.002435;0.000106
53331;0.205004;0.000063;0.313579;0.000067;-0.4845454;0.0000137;0.0011181;0.0000204;-0.057517;0.000183;-0.002240;0.000080
53332;0.204175;0.000077;0.311425;0.000065;-0.4856395;0.0000097;0.0010651;0.0000101;-0.057297;0.000196;-0.001932;0.000085
53333;0.203054;0.000141;0.309247;0.000084;-0.4866225;0.0000103;0.0008721;0.0000088;-0.056840;0.000265;-0.001529;0.000112
53334;0.201745;0.000142;0.306964;0.000137;-0.4873550;0.0000131;0.0006510;0.0000132;-0.056358;0.000391;-0.001217;0.000155
53335;0.200554;0.000078;0.304545;0.000087;-0.4878644;0.0000180;0.0004277;0.0000288;-0.056045;0.000442;-0.001156;0.000170
53336;0.199796;0.000063;0.302152;0.000071;-0.4881981;0.0000225;0.0001882;0.0000290;-0.055989;0.000371;-0.001353;0.000140
53337;0.199418;0.000063;0.300061;0.000072;-0.4883722;0.0000044;0.0000575;0.0000164;-0.056142;0.000145;-0.001672;0.000054
53338;0.199086;0.000058;0.298126;0.000064;-0.4884042;0.0000045;-0.0000172;0.0000145;-0.056321;0.000147;-0.001946;0.000054
53339;0.198413;0.000053;0.296004;0.000058;-0.4883623;0.0000048;-0.0000460;0.0000109;-0.056340;0.000160;-0.002107;0.000059
53340;0.197351;0.000051;0.293742;0.000056;-0.4883551;0.0000058;0.0000407;0.0000074;-0.056140;0.000184;-0.002198;0.000078
53341;0.195826;0.000049;0.291428;0.000054;-0.4884609;0.0000041;0.0001988;0.0000056;-0.055795;0.000122;-0.002285;0.000062
53342;0.193899;0.000052;0.288985;0.000056;-0.4887388;0.0000046;0.0003458;0.0000050;-0.055309;0.000128;-0.002308;0.000064
53343;0.192089;0.000072;0.286645;0.000064;-0.4891844;0.0000086;0.0005460;0.0000069;-0.054688;0.000163;-0.002185;0.000079
53344;0.190447;0.000149;0.284689;0.000070;-0.4898642;0.0000229;0.0007663;0.0000203;-0.054210;0.000180;-0.001954;0.000086
53345;0.188748;0.000138;0.282771;0.000065;-0.4907349;0.0000114;0.0009395;0.0000293;-0.054250;0.000228;-0.001755;0.000099
53346;0.187365;0.000068;0.280616;0.000075;-0.4917293;0.0000060;0.0010687;0.0000187;-0.054887;0.000233;-0.001661;0.000101
53347;0.186138;0.000052;0.278776;0.000072;-0.4928276;0.0000065;0.0010947;0.0000137;-0.055821;0.000260;-0.001590;0.000113
53348;0.184256;0.000051;0.277056;0.000058;-0.4938767;0.0000091;0.0009545;0.0000097;-0.056500;0.000375;-0.001464;0.000162
53349;0.182148;0.000053;0.274888;0.000060;-0.4946917;0.0000116;0.0007341;0.0000077;-0.056726;0.000694;-0.001371;0.000174
53350;0.180269;0.000057;0.272842;0.000081;-0.4953259;0.0000160;0.0004884;0.0000097;-0.056687;0.001065;-0.001474;0.000152
53351;0.178399;0.000063;0.270887;0.000141;-0.4957386;0.0000145;0.0002739;0.0000246;-0.056426;0.000263;-0.001720;0.000086
53352;0.176531;0.000061;0.268842;0.000084;-0.4959197;0.0000020;0.0001754;0.0000149;-0.056020;0.000101;-0.001862;0.000038
53353;0.174706;0.000056;0.266772;0.000062;-0.4961030;0.0000020;0.0002686;0.0000073;-0.055805;0.000111;-0.001789;0.000042
53354;0.173132;0.000055;0.264558;0.000062;-0.4964948;0.0000032;0.0004668;0.0000071;-0.055986;0.000177;-0.001662;0.000067
53355;0.171700;0.000055;0.262492;0.000078;-0.4970874;0.0000052;0.0007216;0.0000110;-0.056000;0.000299;-0.001643;0.000146
53356;0.170238;0.000056;0.260701;0.000078;-0.4979083;0.0000037;0.0009262;0.0000125;-0.055491;0.000163;-0.001657;0.000090
53357;0.169242;0.000060;0.259059;0.000067;-0.4989170;0.0000056;0.0010280;0.0000154;-0.055195;0.000133;-0.001548;0.000074
53358;0.168567;0.000065;0.257601;0.000071;-0.4999856;0.0000126;0.0010518;0.0000313;-0.055458;0.000133;-0.001333;0.000072
53359;0.167410;0.000062;0.256094;0.000068;-0.5010312;0.0000050;0.0010062;0.0000178;-0.055968;0.000171;-0.001140;0.000074
53360;0.165902;0.000056;0.254292;0.000063;-0.5019482;0.0000031;0.0007999;0.0000097;-0.056322;0.000172;-0.001001;0.000074
53361;0.164443;0.000056;0.252361;0.000078;-0.5025704;0.0000042;0.0005358;0.0000110;-0.056289;0.000176;-0.000843;0.000072
53362;0.162985;0.000058;0.250476;0.000080;-0.5030774;0.0000063;0.0003866;0.0000144;-0.055994;0.000187;-0.000686;0.000068
53363;0.161409;0.000061;0.248853;0.000068;-0.5033524;0.0000082;0.0001637;0.0000162;-0.055715;0.000188;-0.000671;0.000068
53364;0.159753;0.000068;0.247516;0.000089;-0.5033775;0.0000123;-0.0000776;0.0000171;-0.055610;0.000188;-0.000882;0.000068
53365;0.158163;0.000093;0.246702;0.000141;-0.5032475;0.0000074;-0.0001466;0.0000175;-0.055677;0.000203;-0.001220;0.000074
53366;0.156318;0.000127;0.245765;0.000077;-0.5030910;0.0000055;-0.0001381;0.0000146;-0.055767;0.000204;-0.001484;0.000074
53367;0.154470;0.000071;0.244114;0.000059;-0.5029956;0.0000063;-0.0001189;0.0000076;-0.055667;0.000204;-0.001557;0.000074
53368;0.152758;0.000054;0.242566;0.000059;-0.5029671;0.0000063;-0.0000267;0.0000083;-0.055290;0.000185;-0.001511;0.000063
53369;0.151090;0.000053;0.241110;0.000073;-0.5029718;0.0000040;0.0001305;0.0000114;-0.054784;0.000152;-0.001500;0.000047
53370;0.149932;0.000069;0.239492;0.000080;-0.5032050;0.0000049;0.0003578;0.0000130;-0.054362;0.000150;-0.001564;0.000047
