MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
40427;0.140956;0.020000;0.217456;0.020000;0.0146347;0.0015000;0.0017790;0.0010000;0.046701;0.009000;0.003797;0.002000
40428;0.140756;0.020000;0.215256;0.020000;0.0155289;0.0015000;0.0016220;0.0010000;0.046687;0.009000;0.003746;0.002000
40429;0.140557;0.020000;0.213057;0.020000;0.0165250;0.0015000;0.0015910;0.0010000;0.047019;0.009000;0.003700;0.002000
40430;0.140257;0.020000;0.210957;0.020000;0.0174722;0.0015000;0.0017290;0.0010000;0.047469;0.009000;0.003827;0.002000
40431;0.139957;0.020000;0.208757;0.020000;0.0182154;0.0015000;0.0019790;0.0010000;0.047666;0.009000;0.004113;0.002000
40432;0.139657;0.020000;0.206557;0.020000;0.0186826;0.0015000;0.0022760;0.0010000;0.047499;0.009000;0.004275;0.002000
40433;0.139358;0.020000;0.204358;0.020000;0.0188738;0.0015000;0.0025020;0.0010000;0.047206;0.009000;0.004131;0.002000
40434;0.139058;0.020000;0.202158;0.020000;0.0189029;0.0015000;0.0025940;0.0010000;0.046942;0.009000;0.003876;0.002000
40435;0.138658;0.020000;0.199958;0.020000;0.0189291;0.0015000;0.0025310;0.0010000;0.046565;0.009000;0.003813;0.002000
40436;0.138259;0.020000;0.197759;0.020000;0.0190753;0.0015000;0.0023500;0.0010000;0.045990;0.009000;0.003943;0.002000
40437;0.137859;0.020000;0.195559;0.020000;0.0194425;0.0015000;0.0020980;0.0010000;0.045473;0.009000;0.004010;0.002000
40438;0.137359;0.020000;0.193359;0.020000;0.0200646;0.0015000;0.0018300;0.0010000;0.045301;0.009000;0.003887;0.002000
40439;0.136859;0.020000;0.191159;0.020000;0.0209538;0.0015000;0.0015880;0.0010000;0.045402;0.009000;0.003710;0.002000
40440;0.136360;0.020000;0.188960;0.020000;0.0220510;0.0015000;0.0014080;0.0010000;0.045501;0.009000;0.003644;0.002000
40441;0.135860;0.020000;0.186760;0.020000;0.0232952;0.0015000;0.0012970;0.0010000;0.045475;0.009000;0.003659;0.002000
40442;0.135360;0.020000;0.184560;0.020000;0.0246133;0.0015000;0.0012710;0.0010000;0.045411;0.009000;0.003623;0.002000
40443;0.134760;0.020000;0.182360;0.020000;0.0259165;0.0015000;0.0013240;0.0010000;0.045391;0.009000;0.003529;0.002000
40444;0.134161;0.020000;0.180161;0.020000;0.0271307;0.0015000;0.0014490;0.0010000;0.045407;0.009000;0.003541;0.002000
40445;0.133461;0.020000;0.177961;0.020000;0.0281809;0.0015000;0.0016390;0.0010000;0.045444;0.009000;0.003784;0.002000
40446;0.132861;0.020000;0.175861;0.020000;0.0290221;0.0015000;0.0018600;0.0010000;0.045509;0.009000;0.004164;0.002000
40447;0.132162;0.020000;0.173662;0.020000;0.0296422;0.0015000;0.0020790;0.0010000;0.045573;0.009000;0.004444;0.002000
40448;0.131462;0.020000;0.171562;0.020000;0.0300554;0.0015000;0.0022760;0.0010000;0.045565;0.009000;0.004483;0.002000
40449;0.130762;0.020000;0.169462;0.020000;0.0303016;0.0015000;0.0024100;0.0010000;0.045465;0.009000;0.004342;0.002000
40450;0.129962;0.020000;0.167362;0.020000;0.0304538;0.0015000;0.0024610;0.0010000;0.045336;0.009000;0.004175;0.002000
40451;0.129163;0.020000;0.165263;0.020000;0.0305899;0.0015000;0.0024200;0.0010000;0.045218;0.009000;0.004064;0.002000
40452;0.128363;0.020000;0.163163;0.020000;0.0308211;0.0015000;0.0022970;0.0010000;0.045054;0.009000;0.003991;0.002000
40453;0.127463;0.020000;0.161163;0.020000;0.0312063;0.0015000;0.0021170;0.0010000;0.044786;0.009000;0.003917;0.002000
40454;0.126563;0.020000;0.159063;0.020000;0.0317695;0.0015000;0.0019390;0.0010000;0.044494;0.009000;0.003835;0.002000
40455;0.125664;0.020000;0.157064;0.020000;0.0324906;0.0015000;0.0018030;0.0010000;0.044375;0.009000;0.003744;0.002000
40456;0.124764;0.020000;0.155064;0.020000;0.0333058;0.0015000;0.0017880;0.0010000;0.044571;0.009000;0.003660;0.002000
40457;0.123764;0.020000;0.153064;0.020000;0.0340660;0.0015000;0.0019080;0.0010000;0.045007;0.009000;0.003670;0.002000
40458;0.122765;0.020000;0.151165;0.020000;0.0346352;0.0015000;0.0021650;0.0010000;0.045378;0.009000;0.003878;0.002000
40459;0.121765;0.020000;0.149265;0.020000;0.0348893;0.0015000;0.0025020;0.0010000;0.045408;0.009000;0.004221;0.002000
40460;0.120665;0.020000;0.147365;0.020000;0.0348255;0.0015000;0.0028170;0.0010000;0.045149;0.009000;0.004441;0.002000
40461;0.119565;0.020000;0.145465;0.020000;0.0344697;0.0015000;0.0030520;0.0010000;0.044913;0.009000;0.004360;0.002000
40462;0.118466;0.020000;0.143566;0.020000;0.0339649;0.0015000;0.0031220;0.0010000;0.044827;0.009000;0.004105;0.002000
40463;0.117266;0.020000;0.141766;0.020000;0.0334691;0.0015000;0.0030370;0.0010000;0.044655;0.009000;0.003944;0.002000
40464;0.116066;0.020000;0.139966;0.020000;0.0331092;0.0015000;0.0028500;0.0010000;0.044181;0.009000;0.003954;0.002000
40465;0.114866;0.020000;0.138166;0.020000;0.0329654;0.0015000;0.0026150;0.0010000;0.043593;0.009000;0.003989;0.002000
40466;0.113567;0.020000;0.136467;0.020000;0.0330646;0.0015000;0.0023820;0.0010000;0.043276;0.009000;0.003938;0.002000
40467;0.112267;0.020000;0.134667;0.020000;0.0333748;0.0015000;0.0021990;0.0010000;0.043361;0.009000;0.003879;0.002000
40468;0.110967;0.020000;0.132967;0.020000;0.0338229;0.0015000;0.0020880;0.0010000;0.043664;0.009000;0.003928;0.002000
40469;0.109568;0.020000;0.131268;0.020000;0.0343521;0.0015000;0.0020580;0.0010000;0.043981;0.009000;0.004055;0.002000
40470;0.108168;0.020000;0.129668;0.020000;0.0348713;0.0015000;0.0021080;0.0010000;0.044257;0.009000;0.004120;0.002000
40471;0.106768;0.020000;0.127968;0.020000;0.0352905;0.0015000;0.0022340;0.0010000;0.044486;0.009000;0.004069;0.002000
40472;0.105268;0.020000;0.126368;0.020000;0.0355736;0.0015000;0.0024110;0.0010000;0.044626;0.009000;0.004019;0.002000
40473;0.103669;0.020000;0.124769;0.020000;0.0356458;0.0015000;0.0026280;0.0010000;0.044665;0.009000;0.004122;0.002000
40474;0.102169;0.020000;0.123169;0.020000;0.0354930;0.0015000;0.0028570;0.0010000;0.044667;0.009000;0.004376;0.002000
40475;0.100569;0.020000;0.121669;0.020000;0.0351302;0.0015000;0.0030530;0.0010000;0.044689;0.009000;0.004618;0.002000
40476;0.098869;0.020000;0.120169;0.020000;0.0345853;0.0015000;0.0032040;0.0010000;0.044692;0.009000;0.004688;0.002000
40477;0.097170;0.020000;0.118570;0.020000;0.0339295;0.0015000;0.0032610;0.0010000;0.044614;0.009000;0.004578;0.002000
40478;0.095470;0.020000;0.117070;0.020000;0.0332677;0.0015000;0.0032170;0.0010000;0.044472;0.009000;0.004412;0.002000
40479;0.093770;0.020000;0.115670;0.020000;0.0327089;0.0015000;0.0030780;0.0010000;0.044346;0.009000;0.004313;0.002000
40480;0.091871;0.020000;0.114171;0.020000;0.0323140;0.0015000;0.0028740;0.0010000;0.044270;0.009000;0.004302;0.002000
40481;0.090071;0.020000;0.112671;0.020000;0.0321472;0.0015000;0.0026540;0.0010000;0.044222;0.009000;0.004314;0.002000
40482;0.088171;0.020000;0.111271;0.020000;0.0321834;0.0015000;0.0024670;0.0010000;0.044232;0.009000;0.004279;0.002000
40483;0.086271;0.020000;0.109871;0.020000;0.0323606;0.0015000;0.0023780;0.0010000;0.044407;0.009000;0.004184;0.002000
40484;0.084272;0.020000;0.108372;0.020000;0.0325637;0.0015000;0.0024210;0.0010000;0.044810;0.009000;0.004082;0.002000
40485;0.082372;0.020000;0.106972;0.020000;0.0326549;0.0015000;0.0025970;0.0010000;0.045323;0.009000;0.004069;0.002000
40486;0.080272;0.020000;0.105572;0.020000;0.0325171;0.0015000;0.0028700;0.0010000;0.045691;0.009000;0.004211;0.002000
40487;0.078272;0.020000;0.104172;0.020000;0.0320963;0.0015000;0.0031690;0.0010000;0.045743;0.009000;0.004468;0.002000
40488;0.076173;0.020000;0.102873;0.020000;0.0313985;0.0015000;0.0034020;0.0010000;0.045572;0.009000;0.004696;0.002000
40489;0.074073;0.020000;0.101473;0.020000;0.0305146;0.0015000;0.0035100;0.0010000;0.045428;0.009000;0.004770;0.002000
40490;0.071873;0.020000;0.100073;0.020000;0.0296098;0.0015000;0.0034650;0.0010000;0.045417;0.009000;0.004701;0.002000
40491;0.069774;0.020000;0.098674;0.020000;0.0288220;0.0015000;0.0032830;0.0010000;0.045371;0.009000;0.004593;0.002000
40492;0.067574;0.020000;0.097374;0.020000;0.0282432;0.0015000;0.0030260;0.0010000;0.045086;0.009000;0.004507;0.002000
40493;0.065374;0.020000;0.095974;0.020000;0.0279473;0.0015000;0.0027490;0.0010000;0.044621;0.009000;0.004432;0.002000
40494;0.063074;0.020000;0.094674;0.020000;0.0279155;0.0015000;0.0025050;0.0010000;0.044273;0.009000;0.004369;0.002000
40495;0.060875;0.020000;0.093375;0.020000;0.0280947;0.0015000;0.0023290;0.0010000;0.044286;0.009000;0.004372;0.002000
40496;0.058675;0.020000;0.091975;0.020000;0.0284099;0.0015000;0.0022460;0.0010000;0.044660;0.009000;0.004472;0.002000
40497;0.056375;0.020000;0.090675;0.020000;0.0287640;0.0015000;0.0022490;0.0010000;0.045228;0.009000;0.004600;0.002000
40498;0.054076;0.020000;0.089376;0.020000;0.0290762;0.0015000;0.0023300;0.0010000;0.045809;0.009000;0.004640;0.002000
40499;0.051876;0.020000;0.088076;0.020000;0.0292714;0.0015000;0.0024780;0.0010000;0.046278;0.009000;0.004570;0.002000
40500;0.049576;0.020000;0.086876;0.020000;0.0292936;0.0015000;0.0026830;0.0010000;0.046550;0.009000;0.004500;0.002000
40501;0.047376;0.020000;0.085576;0.020000;0.0290877;0.0015000;0.0029000;0.0010000;0.046603;0.009000;0.004563;0.002000
40502;0.045177;0.020000;0.084377;0.020000;0.0286749;0.0015000;0.0031200;0.0010000;0.046497;0.009000;0.004777;0.002000
40503;0.042877;0.020000;0.083177;0.020000;0.0280601;0.0015000;0.0032900;0.0010000;0.046348;0.009000;0.005031;0.002000
40504;0.040677;0.020000;0.081977;0.020000;0.0272993;0.0015000;0.0033970;0.0010000;0.046240;0.009000;0.005195;0.002000
40505;0.038477;0.020000;0.080777;0.020000;0.0264804;0.0015000;0.0034050;0.0010000;0.046178;0.009000;0.005225;0.002000
40506;0.036278;0.020000;0.079678;0.020000;0.0257166;0.0015000;0.0032960;0.0010000;0.046120;0.009000;0.005168;0.002000
40507;0.034178;0.020000;0.078578;0.020000;0.0251078;0.0015000;0.0031090;0.0010000;0.046046;0.009000;0.005095;0.002000
40508;0.031978;0.020000;0.077478;0.020000;0.0247100;0.0015000;0.0028750;0.0010000;0.045986;0.009000;0.005045;0.002000
40509;0.029879;0.020000;0.076379;0.020000;0.0245291;0.0015000;0.0026790;0.0010000;0.046015;0.009000;0.005015;0.002000
40510;0.027679;0.020000;0.075379;0.020000;0.0245123;0.0015000;0.0025630;0.0010000;0.046216;0.009000;0.004986;0.002000
40511;0.025679;0.020000;0.074479;0.020000;0.0245385;0.0015000;0.0025780;0.0010000;0.046616;0.009000;0.004948;0.002000
40512;0.023579;0.020000;0.073479;0.020000;0.0244927;0.0015000;0.0027250;0.0010000;0.047152;0.009000;0.004912;0.002000
40513;0.021480;0.020000;0.072580;0.020000;0.0242448;0.0015000;0.0029620;0.0010000;0.047681;0.009000;0.004907;0.002000
40514;0.019480;0.020000;0.071780;0.020000;0.0237250;0.0015000;0.0032490;0.0010000;0.048058;0.009000;0.004963;0.002000
40515;0.017380;0.020000;0.070880;0.020000;0.0229482;0.0015000;0.0034950;0.0010000;0.048218;0.009000;0.005087;0.002000
40516;0.015380;0.020000;0.070180;0.020000;0.0219574;0.0015000;0.0036380;0.0010000;0.048205;0.009000;0.005257;0.002000
40517;0.013381;0.020000;0.069381;0.020000;0.0208965;0.0015000;0.0036500;0.0010000;0.048129;0.009000;0.005430;0.002000
40518;0.011381;0.020000;0.068681;0.020000;0.0198817;0.0015000;0.0035300;0.0010000;0.048080;0.009000;0.005550;0.002000
40519;0.009381;0.020000;0.068081;0.020000;0.0190409;0.0015000;0.0033080;0.0010000;0.048059;0.009000;0.005569;0.002000
40520;0.007382;0.020000;0.067482;0.020000;0.0184721;0.0015000;0.0030270;0.0010000;0.047990;0.009000;0.005462;0.002000
40521;0.005382;0.020000;0.066882;0.020000;0.0181852;0.0015000;0.0027530;0.0010000;0.047826;0.009000;0.005273;0.002000
40522;0.003482;0.020000;0.066382;0.020000;0.0181394;0.0015000;0.0025310;0.0010000;0.047648;0.009000;0.005110;0.002000
40523;0.001482;0.020000;0.065882;0.020000;0.0182876;0.0015000;0.0023770;0.0010000;0.047642;0.009000;0.005077;0.002000
40524;-0.000517;0.020000;0.065483;0.020000;0.0185378;0.0015000;0.0023190;0.0010000;0.047944;0.009000;0.005174;0.002000
40525;-0.002517;0.020000;0.065083;0.020000;0.0188129;0.0015000;0.0023340;0.0010000;0.048510;0.009000;0.005290;0.002000
40526;-0.004517;0.020000;0.064683;0.020000;0.0190361;0.0015000;0.0024190;0.0010000;0.049154;0.009000;0.005321;0.002000
40527;-0.006617;0.020000;0.064383;0.020000;0.0191373;0.0015000;0.0025660;0.0010000;0.049696;0.009000;0.005287;0.002000
40528;-0.008616;0.020000;0.064084;0.020000;0.0190745;0.0015000;0.0027420;0.0010000;0.050038;0.009000;0.005309;0.002000
40529;-0.010716;0.020000;0.063884;0.020000;0.0188326;0.0015000;0.0029100;0.0010000;0.050141;0.009000;0.005469;0.002000
40530;-0.012716;0.020000;0.063684;0.020000;0.0184528;0.0015000;0.0030540;0.0010000;0.049990;0.009000;0.005723;0.002000
40531;-0.014815;0.020000;0.063485;0.020000;0.0179330;0.0015000;0.0031640;0.0010000;0.049661;0.009000;0.005948;0.002000
40532;-0.017015;0.020000;0.063385;0.020000;0.0173331;0.0015000;0.0031900;0.0010000;0.049337;0.009000;0.006080;0.002000
40533;-0.019115;0.020000;0.063285;0.020000;0.0167673;0.0015000;0.0031240;0.0010000;0.049179;0.009000;0.006137;0.002000
40534;-0.021315;0.020000;0.063285;0.020000;0.0163105;0.0015000;0.0029660;0.0010000;0.049189;0.009000;0.006144;0.002000
40535;-0.023514;0.020000;0.063186;0.020000;0.0160487;0.0015000;0.0027410;0.0010000;0.049250;0.009000;0.006088;0.002000
40536;-0.025814;0.020000;0.063186;0.020000;0.0160098;0.0015000;0.0025140;0.0010000;0.049307;0.009000;0.005980;0.002000
40537;-0.028014;0.020000;0.063286;0.020000;0.0161770;0.0015000;0.0023680;0.0010000;0.049408;0.009000;0.005900;0.002000
40538;-0.030414;0.020000;0.063286;0.020000;0.0164312;0.0015000;0.0023500;0.0010000;0.049605;0.009000;0.005921;0.002000
40539;-0.032713;0.020000;0.063387;0.020000;0.0166194;0.0015000;0.0024850;0.0010000;0.049883;0.009000;0.006012;0.002000
40540;-0.035113;0.020000;0.063487;0.020000;0.0166025;0.0015000;0.0027330;0.0010000;0.050181;0.009000;0.006084;0.002000
40541;-0.037513;0.020000;0.063687;0.020000;0.0163177;0.0015000;0.0030180;0.0010000;0.050452;0.009000;0.006100;0.002000
40542;-0.039912;0.020000;0.063788;0.020000;0.0157549;0.0015000;0.0032890;0.0010000;0.050665;0.009000;0.006105;0.002000
40543;-0.042412;0.020000;0.063988;0.020000;0.0149601;0.0015000;0.0034640;0.0010000;0.050799;0.009000;0.006156;0.002000
40544;-0.045012;0.020000;0.064288;0.020000;0.0140462;0.0015000;0.0035330;0.0010000;0.050834;0.009000;0.006275;0.002000
40545;-0.047512;0.020000;0.064488;0.020000;0.0131244;0.0015000;0.0034710;0.0010000;0.050771;0.009000;0.006443;0.002000
40546;-0.050111;0.020000;0.064789;0.020000;0.0123166;0.0015000;0.0033130;0.0010000;0.050677;0.009000;0.006609;0.002000
40547;-0.052711;0.020000;0.065089;0.020000;0.0117088;0.0015000;0.0030870;0.0010000;0.050666;0.009000;0.006690;0.002000
40548;-0.055411;0.020000;0.065389;0.020000;0.0113249;0.0015000;0.0028530;0.0010000;0.050784;0.009000;0.006611;0.002000
40549;-0.058111;0.020000;0.065789;0.020000;0.0111621;0.0015000;0.0026520;0.0010000;0.050940;0.009000;0.006385;0.002000
40550;-0.060810;0.020000;0.066190;0.020000;0.0111893;0.0015000;0.0025080;0.0010000;0.051022;0.009000;0.006143;0.002000
40551;-0.063610;0.020000;0.066590;0.020000;0.0112995;0.0015000;0.0024450;0.0010000;0.051066;0.009000;0.006045;0.002000
40552;-0.066410;0.020000;0.066990;0.020000;0.0114416;0.0015000;0.0024650;0.0010000;0.051234;0.009000;0.006133;0.002000
40553;-0.069209;0.020000;0.067491;0.020000;0.0115248;0.0015000;0.0025590;0.0010000;0.051613;0.009000;0.006294;0.002000
40554;-0.072109;0.020000;0.067991;0.020000;0.0114840;0.0015000;0.0027090;0.0010000;0.052107;0.009000;0.006398;0.002000
40555;-0.075009;0.020000;0.068591;0.020000;0.0112761;0.0015000;0.0028910;0.0010000;0.052558;0.009000;0.006450;0.002000
40556;-0.077909;0.020000;0.069191;0.020000;0.0108913;0.0015000;0.0030700;0.0010000;0.052879;0.009000;0.006569;0.002000
40557;-0.080808;0.020000;0.069892;0.020000;0.0103335;0.0015000;0.0032310;0.0010000;0.053020;0.009000;0.006803;0.002000
40558;-0.083708;0.020000;0.070592;0.020000;0.0096227;0.0015000;0.0033520;0.0010000;0.052895;0.009000;0.007031;0.002000
40559;-0.086708;0.020000;0.071392;0.020000;0.0088408;0.0015000;0.0033980;0.0010000;0.052488;0.009000;0.007094;0.002000
40560;-0.089708;0.020000;0.072192;0.020000;0.0080450;0.0015000;0.0033590;0.0010000;0.051993;0.009000;0.006995;0.002000
40561;-0.092707;0.020000;0.072993;0.020000;0.0073362;0.0015000;0.0032230;0.0010000;0.051677;0.009000;0.006898;0.002000
40562;-0.095707;0.020000;0.073993;0.020000;0.0068064;0.0015000;0.0030060;0.0010000;0.051600;0.009000;0.006895;0.002000
40563;-0.098707;0.020000;0.074993;0.020000;0.0065155;0.0015000;0.0027540;0.0010000;0.051642;0.009000;0.006886;0.002000
40564;-0.101806;0.020000;0.075994;0.020000;0.0064657;0.0015000;0.0025390;0.0010000;0.051752;0.009000;0.006773;0.002000
40565;-0.104806;0.020000;0.077094;0.020000;0.0065909;0.0015000;0.0024240;0.0010000;0.051979;0.009000;0.006668;0.002000
40566;-0.107906;0.020000;0.078294;0.020000;0.0067471;0.0015000;0.0024690;0.0010000;0.052246;0.009000;0.006749;0.002000
40567;-0.110906;0.020000;0.079594;0.020000;0.0067962;0.0015000;0.0026520;0.0010000;0.052360;0.009000;0.006973;0.002000
40568;-0.114005;0.020000;0.080895;0.020000;0.0066094;0.0015000;0.0029080;0.0010000;0.052276;0.009000;0.007116;0.002000
40569;-0.117005;0.020000;0.082295;0.020000;0.0061756;0.0015000;0.0031510;0.0010000;0.052155;0.009000;0.007078;0.002000
40570;-0.120005;0.020000;0.083795;0.020000;0.0055277;0.0015000;0.0033060;0.0010000;0.052114;0.009000;0.007000;0.002000
40571;-0.123105;0.020000;0.085295;0.020000;0.0047869;0.0015000;0.0033320;0.0010000;0.052098;0.009000;0.007035;0.002000
40572;-0.126104;0.020000;0.086896;0.020000;0.0040861;0.0015000;0.0032410;0.0010000;0.052017;0.009000;0.007164;0.002000
40573;-0.129104;0.020000;0.088596;0.020000;0.0035193;0.0015000;0.0030520;0.0010000;0.051882;0.009000;0.007279;0.002000
40574;-0.132104;0.020000;0.090396;0.020000;0.0031714;0.0015000;0.0028190;0.0010000;0.051782;0.009000;0.007336;0.002000
40575;-0.135003;0.020000;0.092297;0.020000;0.0030736;0.0015000;0.0025670;0.0010000;0.051824;0.009000;0.007341;0.002000
40576;-0.138003;0.020000;0.094197;0.020000;0.0032068;0.0015000;0.0023540;0.0010000;0.052047;0.009000;0.007274;0.002000
40577;-0.140903;0.020000;0.096197;0.020000;0.0035260;0.0015000;0.0021990;0.0010000;0.052363;0.009000;0.007102;0.002000
40578;-0.143803;0.020000;0.098297;0.020000;0.0039641;0.0015000;0.0021290;0.0010000;0.052607;0.009000;0.006882;0.002000
40579;-0.146602;0.020000;0.100498;0.020000;0.0044313;0.0015000;0.0021300;0.0010000;0.052714;0.009000;0.006767;0.002000
40580;-0.149402;0.020000;0.102698;0.020000;0.0048585;0.0015000;0.0022170;0.0010000;0.052797;0.009000;0.006861;0.002000
40581;-0.152202;0.020000;0.104998;0.020000;0.0051586;0.0015000;0.0023630;0.0010000;0.053002;0.009000;0.007096;0.002000
40582;-0.155001;0.020000;0.107399;0.020000;0.0053008;0.0015000;0.0025460;0.0010000;0.053331;0.009000;0.007305;0.002000
40583;-0.157701;0.020000;0.109799;0.020000;0.0052430;0.0015000;0.0027490;0.0010000;0.053671;0.009000;0.007420;0.002000
40584;-0.160301;0.020000;0.112299;0.020000;0.0049992;0.0015000;0.0029360;0.0010000;0.053928;0.009000;0.007526;0.002000
40585;-0.162901;0.020000;0.114799;0.020000;0.0045843;0.0015000;0.0030750;0.0010000;0.054052;0.009000;0.007683;0.002000
40586;-0.165500;0.020000;0.117400;0.020000;0.0040385;0.0015000;0.0031680;0.0010000;0.053967;0.009000;0.007782;0.002000
