MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
52472;0.241846;0.000064;0.413026;0.000069;-0.2320552;0.0000062;0.0005286;0.0000186;-0.058487;0.000177;-0.005379;0.000072
52473;0.242894;0.000066;0.410553;0.000071;-0.2325200;0.0000108;0.0004036;0.0000141;-0.058924;0.000404;-0.005316;0.000153
52474;0.243860;0.000069;0.408370;0.000075;-0.2328057;0.0000066;0.0001668;0.0000127;-0.059303;0.000272;-0.005170;0.000096
52475;0.244287;0.000072;0.405882;0.000096;-0.2328298;0.0000078;-0.0001428;0.0000190;-0.059559;0.000226;-0.004953;0.000079
52476;0.244712;0.000071;0.402942;0.000093;-0.2325629;0.0000090;-0.0004060;0.0000340;-0.059679;0.000201;-0.004734;0.000081
52477;0.245467;0.000063;0.399944;0.000069;-0.2320605;0.0000027;-0.0005719;0.0000226;-0.059734;0.000140;-0.004662;0.000179
52478;0.246191;0.000059;0.397167;0.000062;-0.2314105;0.0000030;-0.0006647;0.0000132;-0.059814;0.000139;-0.004866;0.000176
52479;0.246655;0.000059;0.394333;0.000063;-0.2306871;0.0000035;-0.0007170;0.0000113;-0.059920;0.000112;-0.005307;0.000097
52480;0.246914;0.000059;0.391314;0.000080;-0.2299992;0.0000026;-0.0006607;0.0000068;-0.059781;0.000088;-0.005617;0.000063
52481;0.246866;0.000060;0.388145;0.000085;-0.2294125;0.0000036;-0.0005100;0.0000049;-0.059197;0.000121;-0.005467;0.000078
52482;0.246809;0.000067;0.384580;0.000072;-0.2289795;0.0000071;-0.0003707;0.0000063;-0.058616;0.000199;-0.005136;0.000101
52483;0.247090;0.000069;0.380781;0.000071;-0.2286846;0.0000110;-0.0002438;0.0000195;-0.058505;0.000239;-0.004953;0.000100
52484;0.247599;0.000067;0.377054;0.000069;-0.2284830;0.0000047;-0.0001591;0.0000259;-0.058952;0.000194;-0.004982;0.000069
52485;0.248407;0.000065;0.373483;0.000068;-0.2283132;0.0000054;-0.0001722;0.0000135;-0.059739;0.000194;-0.005110;0.000069
52486;0.249737;0.000065;0.370112;0.000085;-0.2281142;0.0000082;-0.0002214;0.0000142;-0.060556;0.000194;-0.005174;0.000069
52487;0.251189;0.000066;0.367053;0.000086;-0.2278642;0.0000115;-0.0002803;0.0000268;-0.061192;0.000208;-0.005110;0.000094
52488;0.252124;0.000067;0.364419;0.000070;-0.2275153;0.0000065;-0.0003681;0.0000219;-0.061556;0.000211;-0.004973;0.000103
52489;0.252872;0.000070;0.361813;0.000087;-0.2271173;0.0000077;-0.0004686;0.0000240;-0.061589;0.000211;-0.004853;0.000103
52490;0.253904;0.000074;0.359185;0.000096;-0.2265940;0.0000094;-0.0006042;0.0000375;-0.061377;0.000211;-0.004831;0.000096
52491;0.254925;0.000069;0.356574;0.000073;-0.2259256;0.0000030;-0.0007063;0.0000253;-0.061199;0.000206;-0.004964;0.000069
52492;0.255659;0.000064;0.353579;0.000067;-0.2251736;0.0000030;-0.0007354;0.0000136;-0.061348;0.000199;-0.005262;0.000069
52493;0.256614;0.000062;0.350441;0.000064;-0.2244468;0.0000036;-0.0006586;0.0000094;-0.061738;0.000183;-0.005625;0.000068
52494;0.257869;0.000063;0.347660;0.000066;-0.2238538;0.0000052;-0.0004854;0.0000111;-0.061614;0.000191;-0.005752;0.000073
52495;0.258967;0.000066;0.345058;0.000071;-0.2235121;0.0000077;-0.0002180;0.0000127;-0.060969;0.000295;-0.005550;0.000094
52496;0.259850;0.000070;0.342491;0.000090;-0.2235028;0.0000100;0.0000832;0.0000140;-0.060584;0.000309;-0.005225;0.000096
52497;0.260350;0.000072;0.339948;0.000099;-0.2237848;0.0000108;0.0003585;0.0000295;-0.060907;0.000279;-0.005028;0.000092
52498;0.260429;0.000068;0.337077;0.000097;-0.2242593;0.0000028;0.0005506;0.0000263;-0.061726;0.000186;-0.005047;0.000072
52499;0.260559;0.000064;0.333972;0.000085;-0.2248106;0.0000031;0.0005800;0.0000156;-0.062458;0.000186;-0.005165;0.000073
52500;0.260794;0.000064;0.331086;0.000068;-0.2253264;0.0000045;0.0004765;0.0000172;-0.062687;0.000216;-0.005224;0.000084
52501;0.260722;0.000065;0.328404;0.000068;-0.2257004;0.0000104;0.0002701;0.0000162;-0.062646;0.000369;-0.005206;0.000147
52502;0.260495;0.000067;0.325801;0.000069;-0.2258750;0.0000090;0.0000084;0.0000081;-0.062804;0.000227;-0.005195;0.000094
52503;0.260211;0.000083;0.323216;0.000087;-0.2258207;0.0000098;-0.0001942;0.0000090;-0.063020;0.000189;-0.005197;0.000078
52504;0.259697;0.000089;0.320512;0.000088;-0.2255800;0.0000115;-0.0003090;0.0000235;-0.063070;0.000181;-0.005201;0.000077
52505;0.259068;0.000086;0.317754;0.000065;-0.2252109;0.0000053;-0.0003785;0.0000203;-0.062924;0.000170;-0.005232;0.000091
52506;0.258409;0.000072;0.314901;0.000059;-0.2247943;0.0000061;-0.0003804;0.0000103;-0.062673;0.000170;-0.005326;0.000091
52507;0.257765;0.000057;0.311934;0.000058;-0.2244434;0.0000095;-0.0002707;0.0000108;-0.062504;0.000170;-0.005470;0.000091
52508;0.257164;0.000057;0.308890;0.000058;-0.2242837;0.0000111;-0.0000913;0.0000167;-0.062502;0.000185;-0.005532;0.000081
52509;0.256674;0.000058;0.305637;0.000060;-0.2242726;0.0000058;0.0000577;0.0000098;-0.062595;0.000189;-0.005365;0.000080
52510;0.256235;0.000064;0.302304;0.000065;-0.2243457;0.0000061;0.0001667;0.0000104;-0.062632;0.000194;-0.004962;0.000082
52511;0.255504;0.000090;0.298927;0.000073;-0.2245372;0.0000105;0.0002302;0.0000242;-0.062574;0.000513;-0.004570;0.000168
52512;0.254842;0.000142;0.295441;0.000070;-0.2248255;0.0000042;0.0002843;0.0000191;-0.062490;0.000342;-0.004478;0.000112
52513;0.254517;0.000081;0.291937;0.000064;-0.2251559;0.0000025;0.0003221;0.0000106;-0.062422;0.000176;-0.004681;0.000061
52514;0.254533;0.000062;0.288661;0.000063;-0.2254898;0.0000032;0.0002899;0.0000121;-0.062300;0.000186;-0.004798;0.000065
52515;0.254529;0.000064;0.285710;0.000067;-0.2257215;0.0000067;0.0001798;0.0000185;-0.062372;0.000414;-0.004740;0.000159
52516;0.254092;0.000083;0.282575;0.000088;-0.2258330;0.0000056;0.0000378;0.0000102;-0.062859;0.000248;-0.004662;0.000099
52517;0.253516;0.000094;0.279426;0.000154;-0.2257944;0.0000063;-0.0000738;0.0000109;-0.063586;0.000203;-0.004735;0.000081
52518;0.252754;0.000079;0.276314;0.000101;-0.2256559;0.0000093;-0.0001587;0.0000259;-0.064042;0.000227;-0.004924;0.000091
52519;0.251537;0.000094;0.273090;0.000072;-0.2254461;0.0000144;-0.0002298;0.0000277;-0.063877;0.000535;-0.005082;0.000244
52520;0.250052;0.000085;0.269947;0.000067;-0.2252013;0.0000052;-0.0002502;0.0000172;-0.063264;0.000226;-0.005156;0.000105
52521;0.248992;0.000065;0.266859;0.000067;-0.2249979;0.0000030;-0.0001271;0.0000095;-0.062687;0.000128;-0.005177;0.000060
52522;0.248292;0.000062;0.263827;0.000085;-0.2249482;0.0000040;0.0000831;0.0000096;-0.062481;0.000170;-0.005110;0.000073
52523;0.247440;0.000064;0.260889;0.000147;-0.2251731;0.0000067;0.0003624;0.0000128;-0.062556;0.000226;-0.004940;0.000068
52524;0.246173;0.000069;0.258236;0.000103;-0.2256918;0.0000083;0.0006704;0.0000173;-0.062742;0.000205;-0.004735;0.000059
52525;0.244581;0.000072;0.255916;0.000077;-0.2265354;0.0000169;0.0009291;0.0000323;-0.062977;0.000573;-0.004647;0.000179
52526;0.242755;0.000065;0.253462;0.000067;-0.2275706;0.0000090;0.0010352;0.0000232;-0.063182;0.000266;-0.004746;0.000109
52527;0.240953;0.000059;0.250758;0.000061;-0.2285929;0.0000052;0.0009420;0.0000118;-0.063310;0.000130;-0.004897;0.000053
52528;0.239268;0.000057;0.248266;0.000059;-0.2294293;0.0000070;0.0007051;0.0000121;-0.063441;0.000139;-0.004925;0.000056
52529;0.237476;0.000056;0.245758;0.000059;-0.2299956;0.0000110;0.0004441;0.0000203;-0.063481;0.000333;-0.004861;0.000121
52530;0.235750;0.000057;0.242996;0.000060;-0.2303010;0.0000070;0.0002329;0.0000159;-0.063269;0.000215;-0.004871;0.000092
52531;0.234160;0.000063;0.239934;0.000067;-0.2304289;0.0000081;0.0000600;0.0000179;-0.063038;0.000178;-0.004930;0.000079
52532;0.232833;0.000067;0.237015;0.000090;-0.2304452;0.0000086;-0.0000335;0.0000309;-0.063034;0.000168;-0.004952;0.000071
52533;0.231664;0.000062;0.234798;0.000078;-0.2304105;0.0000021;-0.0000381;0.0000171;-0.063223;0.000145;-0.004933;0.000052
52534;0.230098;0.000056;0.232930;0.000059;-0.2303807;0.0000022;-0.0000052;0.0000081;-0.063360;0.000145;-0.004935;0.000054
52535;0.227910;0.000054;0.231150;0.000056;-0.2304077;0.0000029;0.0000752;0.0000068;-0.063237;0.000145;-0.004974;0.000067
52536;0.225306;0.000054;0.229418;0.000056;-0.2305348;0.0000054;0.0001890;0.0000095;-0.062995;0.000144;-0.004909;0.000082
52537;0.222349;0.000057;0.227469;0.000058;-0.2307663;0.0000071;0.0002859;0.0000142;-0.062702;0.000140;-0.004669;0.000089
52538;0.219408;0.000061;0.225201;0.000065;-0.2310745;0.0000079;0.0003606;0.0000175;-0.062316;0.000140;-0.004359;0.000089
52539;0.216737;0.000065;0.222972;0.000087;-0.2314838;0.0000084;0.0004284;0.0000297;-0.061939;0.000138;-0.004139;0.000071
52540;0.214343;0.000061;0.220657;0.000077;-0.2319547;0.0000022;0.0004553;0.0000163;-0.061759;0.000124;-0.004082;0.000039
52541;0.212245;0.000056;0.218137;0.000059;-0.2324052;0.0000025;0.0004189;0.0000080;-0.061861;0.000124;-0.004110;0.000038
52542;0.210448;0.000054;0.215716;0.000056;-0.2327569;0.0000027;0.0003126;0.0000075;-0.062130;0.000102;-0.004108;0.000034
52543;0.208719;0.000052;0.213341;0.000054;-0.2329954;0.0000018;0.0001679;0.0000058;-0.062219;0.000083;-0.004151;0.000029
52544;0.206776;0.000053;0.211079;0.000055;-0.2331238;0.0000026;0.0000943;0.0000047;-0.061946;0.000107;-0.004405;0.000040
52545;0.204725;0.000060;0.208721;0.000063;-0.2331879;0.0000059;-0.0000166;0.0000059;-0.061756;0.000147;-0.004760;0.000065
52546;0.202659;0.000066;0.206152;0.000069;-0.2331110;0.0000088;-0.0001230;0.0000097;-0.061803;0.000157;-0.004992;0.000078
52547;0.200550;0.000064;0.203450;0.000066;-0.2329257;0.0000026;-0.0001394;0.0000131;-0.061848;0.000128;-0.004942;0.000072
52548;0.198453;0.000059;0.200773;0.000061;-0.2327839;0.0000031;-0.0000576;0.0000135;-0.061739;0.000128;-0.004629;0.000072
52549;0.196527;0.000058;0.198351;0.000061;-0.2328016;0.0000049;0.0001062;0.0000156;-0.061500;0.000128;-0.004256;0.000071
52550;0.194634;0.000058;0.195906;0.000080;-0.2329950;0.0000054;0.0003259;0.0000179;-0.061211;0.000140;-0.003967;0.000064
52551;0.192473;0.000058;0.193693;0.000152;-0.2334691;0.0000031;0.0006165;0.0000093;-0.060960;0.000142;-0.003728;0.000063
52552;0.189850;0.000063;0.191603;0.000168;-0.2342784;0.0000038;0.0009280;0.0000099;-0.060918;0.000142;-0.003499;0.000063
52553;0.187252;0.000067;0.189515;0.000093;-0.2353281;0.0000052;0.0011235;0.0000234;-0.061172;0.000143;-0.003410;0.000059
52554;0.184955;0.000063;0.187451;0.000067;-0.2364612;0.0000023;0.0011471;0.0000201;-0.061514;0.000146;-0.003579;0.000044
52555;0.182452;0.000058;0.185245;0.000060;-0.2375289;0.0000024;0.0010040;0.0000101;-0.061652;0.000152;-0.003858;0.000047
52556;0.180006;0.000057;0.183002;0.000058;-0.2384156;0.0000036;0.0007499;0.0000099;-0.061577;0.000183;-0.003969;0.000060
52557;0.177910;0.000058;0.180947;0.000060;-0.2390338;0.0000066;0.0004568;0.0000091;-0.061443;0.000249;-0.003861;0.000079
52558;0.175511;0.000060;0.179128;0.000063;-0.2393784;0.0000066;0.0002297;0.0000079;-0.061326;0.000223;-0.003741;0.000085
52559;0.173031;0.000066;0.177146;0.000083;-0.2395506;0.0000078;0.0001248;0.0000108;-0.061175;0.000195;-0.003837;0.000087
52560;0.170896;0.000091;0.175323;0.000181;-0.2396794;0.0000087;0.0001354;0.0000259;-0.061013;0.000178;-0.004049;0.000083
52561;0.168480;0.000101;0.173666;0.000202;-0.2398571;0.0000023;0.0002235;0.0000225;-0.060967;0.000132;-0.004136;0.000065
52562;0.165793;0.000081;0.171893;0.000100;-0.2401361;0.0000024;0.0003394;0.0000120;-0.061058;0.000136;-0.004031;0.000066
52563;0.163405;0.000095;0.170371;0.000074;-0.2405364;0.0000032;0.0004324;0.0000088;-0.061108;0.000141;-0.003839;0.000067
52564;0.161145;0.000095;0.169124;0.000070;-0.2410304;0.0000030;0.0006109;0.0000080;-0.060731;0.000119;-0.003745;0.000055
52565;0.158300;0.000096;0.168048;0.000070;-0.2417010;0.0000024;0.0007354;0.0000073;-0.060390;0.000113;-0.003646;0.000052
52566;0.154535;0.000100;0.166970;0.000089;-0.2424363;0.0000020;0.0007435;0.0000068;-0.060163;0.000110;-0.003436;0.000040
52567;0.150353;0.000081;0.165638;0.000099;-0.2432027;0.0000019;0.0007552;0.0000060;-0.060022;0.000098;-0.003142;0.000033
52568;0.146543;0.000073;0.164222;0.000096;-0.2439528;0.0000017;0.0007299;0.0000055;-0.060033;0.000096;-0.002937;0.000031
52569;0.143158;0.000068;0.162903;0.000083;-0.2446790;0.0000021;0.0007075;0.0000058;-0.059953;0.000103;-0.002987;0.000035
52570;0.139910;0.000067;0.161600;0.000066;-0.2453542;0.0000021;0.0006253;0.0000059;-0.059763;0.000102;-0.003177;0.000039
52571;0.136587;0.000069;0.160244;0.000067;-0.2459232;0.0000020;0.0004898;0.0000062;-0.059793;0.000100;-0.003347;0.000038
52572;0.132999;0.000072;0.158649;0.000070;-0.2463341;0.0000023;0.0003546;0.0000071;-0.059802;0.000111;-0.003483;0.000047
52573;0.129390;0.000077;0.156945;0.000075;-0.2466388;0.0000026;0.0002457;0.0000077;-0.059712;0.000133;-0.003659;0.000055
52574;0.125802;0.000081;0.155517;0.000081;-0.2468527;0.0000024;0.0001941;0.0000073;-0.059595;0.000147;-0.003746;0.000052
52575;0.122239;0.000074;0.154242;0.000097;-0.2470548;0.0000023;0.0001830;0.0000069;-0.059381;0.000136;-0.003667;0.000051
52576;0.118832;0.000068;0.153131;0.000083;-0.2472058;0.0000021;0.0002305;0.0000063;-0.058950;0.000111;-0.003449;0.000041
52577;0.115343;0.000067;0.152381;0.000065;-0.2475300;0.0000021;0.0004254;0.0000057;-0.058564;0.000113;-0.003217;0.000039
52578;0.111544;0.000068;0.151759;0.000064;-0.2480915;0.0000022;0.0007111;0.0000057;-0.058371;0.000124;-0.002966;0.000041
52579;0.107527;0.000070;0.150984;0.000068;-0.2489250;0.0000025;0.0009794;0.0000064;-0.058134;0.000143;-0.002648;0.000053
52580;0.103508;0.000079;0.150258;0.000080;-0.2500198;0.0000030;0.0011929;0.0000097;-0.058092;0.000162;-0.002274;0.000068
52581;0.099855;0.000085;0.149637;0.000117;-0.2512626;0.0000030;0.0012742;0.0000255;-0.058424;0.000163;-0.002013;0.000077
52582;0.096418;0.000077;0.149183;0.000168;-0.2524989;0.0000026;0.0011724;0.0000198;-0.058855;0.000146;-0.002077;0.000137
52583;0.092704;0.000070;0.148562;0.000091;-0.2535820;0.0000028;0.0009439;0.0000098;-0.058963;0.000151;-0.002430;0.000111
52584;0.088759;0.000070;0.147811;0.000069;-0.2544215;0.0000038;0.0006971;0.0000096;-0.058617;0.000171;-0.002757;0.000081
52585;0.084725;0.000092;0.147150;0.000068;-0.2549833;0.0000047;0.0004539;0.0000092;-0.058060;0.000180;-0.002702;0.000084
52586;0.080651;0.000176;0.146372;0.000070;-0.2553350;0.0000045;0.0002695;0.0000095;-0.057998;0.000155;-0.002438;0.000093
52587;0.076637;0.000197;0.145696;0.000077;-0.2555471;0.0000055;0.0001449;0.0000157;-0.058176;0.000142;-0.002358;0.000091
52588;0.072770;0.000106;0.145136;0.000083;-0.2556671;0.0000074;0.0000905;0.0000286;-0.058219;0.000145;-0.002493;0.000084
52589;0.069175;0.000074;0.144767;0.000078;-0.2557684;0.0000057;0.0001319;0.0000148;-0.058178;0.000193;-0.002604;0.000061
52590;0.065893;0.000066;0.144476;0.000089;-0.2559476;0.0000042;0.0002455;0.0000102;-0.058119;0.000207;-0.002552;0.000066
52591;0.062952;0.000064;0.144122;0.000084;-0.2562578;0.0000051;0.0004404;0.0000095;-0.058032;0.000279;-0.002404;0.000092
52592;0.059955;0.000066;0.143993;0.000067;-0.2567548;0.0000076;0.0005586;0.0000098;-0.058047;0.000344;-0.002272;0.000109
52593;0.056430;0.000087;0.143921;0.000067;-0.2573498;0.0000051;0.0006052;0.0000094;-0.058060;0.000281;-0.002165;0.000094
52594;0.053037;0.000173;0.143927;0.000071;-0.2579917;0.0000059;0.0006470;0.0000122;-0.057938;0.000254;-0.002001;0.000089
52595;0.049738;0.000182;0.143921;0.000080;-0.2586459;0.0000080;0.0006469;0.0000248;-0.057694;0.000201;-0.001778;0.000075
52596;0.046258;0.000090;0.143412;0.000099;-0.2592559;0.0000043;0.0005852;0.0000103;-0.057453;0.000119;-0.001612;0.000047
52597;0.042694;0.000065;0.142849;0.000082;-0.2597629;0.0000029;0.0004562;0.0000072;-0.057391;0.000125;-0.001604;0.000049
52598;0.038992;0.000061;0.142330;0.000064;-0.2601444;0.0000034;0.0002946;0.0000064;-0.057522;0.000163;-0.001732;0.000061
52599;0.035580;0.000062;0.141874;0.000064;-0.2603971;0.0000047;0.0002061;0.0000060;-0.057408;0.000243;-0.001889;0.000090
52600;0.032497;0.000065;0.141788;0.000066;-0.2605835;0.0000036;0.0001755;0.0000076;-0.056968;0.000190;-0.001998;0.000075
52601;0.029496;0.000069;0.141952;0.000072;-0.2607402;0.0000042;0.0001505;0.0000126;-0.056542;0.000158;-0.002085;0.000063
52602;0.026233;0.000074;0.142189;0.000095;-0.2609064;0.0000061;0.0001903;0.0000248;-0.056327;0.000140;-0.002162;0.000053
52603;0.023047;0.000071;0.142333;0.000088;-0.2611530;0.0000046;0.0003278;0.0000121;-0.056255;0.000098;-0.002186;0.000033
52604;0.020401;0.000068;0.142377;0.000068;-0.2615687;0.0000031;0.0005317;0.0000074;-0.056150;0.000103;-0.002123;0.000035
52605;0.017738;0.000084;0.142239;0.000067;-0.2622098;0.0000032;0.0007779;0.0000070;-0.055922;0.000129;-0.001983;0.000045
52606;0.014559;0.000088;0.141930;0.000069;-0.2631389;0.0000051;0.0010376;0.0000107;-0.055714;0.000163;-0.001821;0.000060
52607;0.011064;0.000072;0.141780;0.000072;-0.2642232;0.0000097;0.0012686;0.0000257;-0.055691;0.000172;-0.001645;0.000064
52608;0.007537;0.000075;0.141671;0.000079;-0.2655355;0.0000154;0.0014183;0.0000378;-0.055920;0.000170;-0.001437;0.000064
52609;0.004166;0.000083;0.141451;0.000087;-0.2669793;0.0000082;0.0014054;0.0000322;-0.056339;0.000126;-0.001259;0.000048
52610;0.000961;0.000081;0.141454;0.000087;-0.2683821;0.0000044;0.0012419;0.0000143;-0.056756;0.000128;-0.001218;0.000049
52611;-0.002127;0.000075;0.141816;0.000106;-0.2695635;0.0000031;0.0010278;0.0000091;-0.056954;0.000139;-0.001312;0.000053
52612;-0.005162;0.000075;0.142501;0.000166;-0.2704541;0.0000034;0.0007151;0.0000099;-0.056863;0.000188;-0.001400;0.000076
52613;-0.008538;0.000075;0.143431;0.000100;-0.2710363;0.0000034;0.0004625;0.0000095;-0.056509;0.000161;-0.001346;0.000079
52614;-0.012428;0.000077;0.144506;0.000081;-0.2714551;0.0000040;0.0003251;0.0000088;-0.055996;0.000169;-0.001237;0.000076
52615;-0.016698;0.000085;0.145805;0.000104;-0.2717337;0.0000058;0.0003411;0.0000111;-0.055540;0.000213;-0.001286;0.000083
52616;-0.020923;0.000118;0.146999;0.000116;-0.2721047;0.0000082;0.0004638;0.0000182;-0.055257;0.000184;-0.001480;0.000083
52617;-0.024250;0.000176;0.147988;0.000085;-0.2726427;0.0000045;0.0006021;0.0000203;-0.055223;0.000103;-0.001602;0.000074
52618;-0.027125;0.000102;0.149350;0.000075;-0.2733457;0.0000031;0.0007778;0.0000116;-0.055445;0.000113;-0.001515;0.000080
52619;-0.030080;0.000096;0.150943;0.000074;-0.2742072;0.0000031;0.0009455;0.0000119;-0.055745;0.000158;-0.001289;0.000085
52620;-0.032992;0.000091;0.152562;0.000073;-0.2751749;0.0000023;0.0010191;0.0000109;-0.055894;0.000146;-0.001097;0.000053
52621;-0.036345;0.000077;0.153983;0.000076;-0.2762173;0.0000030;0.0010442;0.0000112;-0.055841;0.000148;-0.000983;0.000055
52622;-0.040115;0.000084;0.155160;0.000087;-0.2772818;0.0000053;0.0010394;0.0000192;-0.055995;0.000174;-0.000901;0.000068
52623;-0.044144;0.000086;0.156168;0.000091;-0.2782956;0.0000084;0.0009433;0.0000390;-0.056383;0.000174;-0.000783;0.000068
52624;-0.048105;0.000082;0.156917;0.000083;-0.2791725;0.0000050;0.0007904;0.0000269;-0.056631;0.000138;-0.000630;0.000051
52625;-0.051593;0.000103;0.157695;0.000076;-0.2798802;0.0000035;0.0006361;0.0000126;-0.056441;0.000147;-0.000501;0.000053
52626;-0.054545;0.000157;0.158697;0.000072;-0.2804277;0.0000036;0.0004850;0.0000094;-0.055849;0.000188;-0.000442;0.000057
52627;-0.056959;0.000094;0.160139;0.000072;-0.2808132;0.0000056;0.0002912;0.0000113;-0.055636;0.000214;-0.000665;0.000068
52628;-0.059103;0.000073;0.162053;0.000074;-0.2810497;0.0000064;0.0001744;0.0000118;-0.055863;0.000167;-0.001067;0.000108
52629;-0.061537;0.000078;0.164343;0.000080;-0.2812186;0.0000073;0.0001696;0.0000131;-0.056025;0.000165;-0.001378;0.000114
52630;-0.064264;0.000089;0.166725;0.000089;-0.2813868;0.0000111;0.0002091;0.0000297;-0.055913;0.000165;-0.001507;0.000114
52631;-0.066759;0.000113;0.168896;0.000088;-0.2816346;0.0000420;0.0003312;0.0000428;-0.055600;0.000165;-0.001488;0.000114
52632;-0.069080;0.000103;0.171117;0.000083;-0.2820733;0.0000445;0.0005478;0.0000424;-0.055204;0.000860;-0.001367;0.000242
52633;-0.071645;0.000081;0.173448;0.000081;-0.2827843;0.0000456;0.0008336;0.0000418;-0.054812;0.001241;-0.001173;0.000251
52634;-0.074238;0.000077;0.175428;0.000079;-0.2837568;0.0000558;0.0010806;0.0000398;-0.054522;0.001241;-0.000928;0.000251
52635;-0.076502;0.000077;0.177100;0.000079;-0.2848979;0.0000395;0.0011964;0.0000398;-0.054438;0.001241;-0.000665;0.000251
52636;-0.078749;0.000082;0.179112;0.000085;-0.2860882;0.0000294;0.0011894;0.0000433;-0.054587;0.001239;-0.000447;0.000251
52637;-0.081169;0.000092;0.181416;0.000095;-0.2872116;0.0000209;0.0010615;0.0000432;-0.054894;0.000386;-0.000329;0.000160
52638;-0.083462;0.000114;0.183504;0.000119;-0.2881743;0.0000060;0.0008496;0.0000294;-0.055204;0.000173;-0.000345;0.000084
52639;-0.085712;0.000099;0.185749;0.000101;-0.2889151;0.0000068;0.0006241;0.0000152;-0.055386;0.000173;-0.000457;0.000084
