MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
46266;0.016873;0.001363;0.494215;0.001008;0.5397078;0.0000437;0.0006867;0.0000196;-0.003196;0.001230;-0.000668;0.000498
46267;0.019601;0.000586;0.495302;0.000375;0.5388802;0.0000179;0.0009651;0.0000299;-0.003355;0.000382;-0.000543;0.000154
46268;0.021997;0.000486;0.495792;0.000339;0.5377967;0.0000162;0.0011852;0.0000165;-0.003339;0.000385;-0.000480;0.000153
46269;0.025063;0.000465;0.495591;0.000502;0.5365451;0.0000151;0.0012951;0.0000155;-0.003286;0.000617;-0.000355;0.000223
46270;0.028796;0.000469;0.495351;0.000586;0.5352494;0.0000149;0.0012718;0.0000195;-0.003380;0.000746;-0.000099;0.000254
46271;0.032601;0.001421;0.495290;0.001583;0.5340421;0.0000239;0.0011221;0.0001190;-0.003749;0.001111;0.000203;0.000377
46272;0.035910;0.003591;0.495186;0.002917;0.5330346;0.0002232;0.0008803;0.0000380;-0.004316;0.002113;0.000388;0.000721
46273;0.038813;0.001473;0.495113;0.001189;0.5322926;0.0000522;0.0006026;0.0001221;-0.004868;0.001203;0.000351;0.000369
46274;0.041980;0.000535;0.495524;0.000429;0.5318192;0.0000210;0.0003568;0.0000357;-0.005219;0.000493;0.000138;0.000145
46275;0.045587;0.000663;0.495892;0.000527;0.5315500;0.0000193;0.0002063;0.0000201;-0.005292;0.000450;-0.000102;0.000132
46276;0.049713;0.001298;0.495702;0.000995;0.5313671;0.0000192;0.0001862;0.0000176;-0.005174;0.000449;-0.000270;0.000132
46277;0.053492;0.002335;0.495364;0.001766;0.5311395;0.0000160;0.0002865;0.0000174;-0.005025;0.000646;-0.000361;0.000218
46278;0.055713;0.001024;0.495607;0.001118;0.5307681;0.0000155;0.0004606;0.0000157;-0.004983;0.000830;-0.000392;0.000370
46279;0.056926;0.000586;0.496130;0.000706;0.5302096;0.0000155;0.0006516;0.0000155;-0.005162;0.000830;-0.000366;0.000370
46280;0.060127;0.000706;0.495109;0.000857;0.5294720;0.0000155;0.0008170;0.0000156;-0.005634;0.000830;-0.000309;0.000370
46281;0.064630;0.001404;0.493592;0.001642;0.5285932;0.0000156;0.0009357;0.0000365;-0.006339;0.000837;-0.000303;0.000373
46282;0.068500;0.001608;0.493051;0.001589;0.5276229;0.0000576;0.0009992;0.0000264;-0.007011;0.003178;-0.000428;0.000865
46283;0.071430;0.000676;0.493361;0.000662;0.5266176;0.0000373;0.0009998;0.0000416;-0.007249;0.002230;-0.000647;0.000551
46284;0.074209;0.000676;0.493695;0.000661;0.5256439;0.0000257;0.0009280;0.0000291;-0.006791;0.001581;-0.000792;0.000383
46285;0.077658;0.000709;0.493460;0.000694;0.5247774;0.0000209;0.0007827;0.0000214;-0.005672;0.001295;-0.000655;0.000312
46286;0.081699;0.001663;0.492880;0.001467;0.5240870;0.0000171;0.0005825;0.0000166;-0.004544;0.000696;-0.000254;0.000217
46287;0.085651;0.000626;0.492437;0.000477;0.5236124;0.0000123;0.0003657;0.0000150;-0.004358;0.000348;0.000133;0.000126
46288;0.089083;0.000359;0.492056;0.000273;0.5233473;0.0000130;0.0001819;0.0000143;-0.005511;0.000373;0.000228;0.000136
46289;0.092211;0.000493;0.491114;0.000389;0.5232325;0.0000163;0.0000793;0.0000164;-0.007507;0.000518;-0.000026;0.000194
46290;0.095561;0.001033;0.489196;0.000886;0.5231649;0.0000198;0.0000862;0.0000184;-0.009107;0.000752;-0.000417;0.000302
46291;0.099218;0.002061;0.487362;0.001698;0.5230292;0.0000206;0.0002056;0.0000173;-0.009514;0.000827;-0.000712;0.000342
46292;0.102529;0.002436;0.486412;0.003339;0.5227199;0.0000149;0.0004245;0.0000176;-0.008737;0.000794;-0.000805;0.000212
46293;0.104925;0.001306;0.485906;0.001279;0.5221521;0.0000146;0.0007157;0.0000147;-0.007289;0.000791;-0.000706;0.000207
46294;0.106944;0.000692;0.485191;0.000623;0.5212770;0.0000146;0.0010318;0.0000146;-0.005842;0.000791;-0.000493;0.000207
46295;0.109934;0.000701;0.484281;0.000628;0.5201014;0.0000146;0.0013082;0.0000146;-0.004956;0.000791;-0.000265;0.000207
46296;0.114029;0.002697;0.483522;0.002429;0.5186973;0.0000146;0.0014817;0.0000143;-0.004871;0.000791;-0.000100;0.000207
46297;0.118179;0.004746;0.483128;0.004952;0.5171884;0.0000140;0.0015160;0.0000143;-0.005480;0.000961;-0.000023;0.000295
46298;0.121580;0.000638;0.482919;0.000661;0.5157144;0.0000140;0.0014146;0.0000140;-0.006459;0.000979;-0.000020;0.000307
46299;0.124347;0.000558;0.482394;0.000575;0.5143937;0.0000140;0.0012118;0.0000140;-0.007468;0.000978;-0.000081;0.000307
46300;0.127096;0.000604;0.481143;0.000623;0.5133032;0.0000140;0.0009549;0.0000130;-0.008279;0.000961;-0.000209;0.000304
46301;0.130242;0.000876;0.479184;0.001036;0.5124741;0.0000119;0.0006946;0.0000128;-0.008792;0.000486;-0.000355;0.000196
46302;0.133446;0.000561;0.477156;0.000696;0.5118869;0.0000116;0.0004858;0.0000123;-0.008939;0.000449;-0.000423;0.000184
46303;0.135404;0.000480;0.476453;0.000586;0.5114656;0.0000126;0.0003822;0.0000149;-0.008650;0.000493;-0.000351;0.000193
46304;0.137182;0.000676;0.476268;0.000729;0.5110853;0.0000183;0.0004148;0.0000159;-0.007891;0.000740;-0.000202;0.000225
46305;0.141111;0.000988;0.474519;0.001007;0.5106071;0.0000191;0.0005732;0.0000187;-0.006800;0.000778;-0.000090;0.000229
46306;0.145837;0.001758;0.472202;0.001566;0.5099242;0.0000191;0.0008093;0.0000287;-0.005730;0.000780;-0.000046;0.000229
46307;0.149030;0.002470;0.470416;0.002267;0.5089896;0.0000382;0.0010597;0.0000314;-0.005084;0.001456;-0.000019;0.000356
46308;0.150370;0.001984;0.468817;0.002031;0.5078190;0.0000437;0.0012670;0.0000422;-0.005158;0.001626;0.000016;0.000379
46309;0.151701;0.001379;0.467033;0.001563;0.5064778;0.0000462;0.0013927;0.0000560;-0.006057;0.001720;0.000002;0.000402
46310;0.155051;0.001928;0.465473;0.002213;0.5050586;0.0000684;0.0014226;0.0001066;-0.007597;0.002516;-0.000120;0.000591
46311;0.158414;0.003612;0.463834;0.003626;0.5036562;0.0001669;0.0013642;0.0000510;-0.009275;0.005481;-0.000331;0.001374
46312;0.160983;0.002479;0.460731;0.002411;0.5023493;0.0000337;0.0012389;0.0000947;-0.010272;0.000960;-0.000426;0.000270
46313;0.163499;0.000892;0.457482;0.000985;0.5011903;0.0000225;0.0010744;0.0000276;-0.009950;0.000679;-0.000204;0.000197
46314;0.165890;0.000684;0.457101;0.000821;0.5002030;0.0000215;0.0008972;0.0000216;-0.008432;0.000715;0.000287;0.000221
46315;0.168528;0.000589;0.457629;0.000737;0.4993891;0.0000207;0.0007333;0.0000209;-0.006652;0.000756;0.000723;0.000255
46316;0.171546;0.000867;0.456155;0.001059;0.4987216;0.0000202;0.0006133;0.0000187;-0.005473;0.000782;0.000806;0.000282
46317;0.174339;0.005796;0.453592;0.002581;0.4981409;0.0000167;0.0005676;0.0000184;-0.005076;0.000847;0.000505;0.000463
46318;0.176406;0.001578;0.451931;0.001107;0.4975592;0.0000167;0.0006179;0.0000171;-0.005278;0.000848;-0.000026;0.000495
46319;0.178000;0.000838;0.450961;0.000603;0.4968731;0.0000175;0.0007713;0.0000192;-0.005886;0.000824;-0.000605;0.000531
46320;0.179913;0.001069;0.448642;0.000774;0.4959847;0.0000217;0.0010141;0.0000223;-0.006698;0.000758;-0.001062;0.000746
46321;0.182187;0.001693;0.445928;0.001227;0.4948225;0.0000271;0.0013175;0.0000240;-0.007442;0.000722;-0.001181;0.001278
46322;0.184239;0.004807;0.443673;0.001950;0.4933482;0.0000264;0.0016367;0.0000222;-0.007866;0.000715;-0.000870;0.001008
46323;0.185561;0.001641;0.441240;0.001222;0.4915755;0.0000174;0.0019033;0.0000219;-0.007984;0.000712;-0.000303;0.000405
46324;0.186433;0.000800;0.438394;0.000679;0.4895919;0.0000173;0.0020418;0.0000174;-0.008042;0.000712;0.000182;0.000404
46325;0.187661;0.000847;0.435826;0.000722;0.4875513;0.0000173;0.0020061;0.0000173;-0.008220;0.000712;0.000371;0.000404
46326;0.189284;0.003106;0.433741;0.002535;0.4856286;0.0000173;0.0018096;0.0000193;-0.008505;0.000712;0.000338;0.000404
46327;0.190758;0.004923;0.431745;0.004280;0.4839561;0.0000213;0.0015222;0.0000195;-0.008790;0.000812;0.000256;0.000300
46328;0.191998;0.000728;0.429502;0.000916;0.4825788;0.0000217;0.0012379;0.0000215;-0.008946;0.000822;0.000156;0.000294
46329;0.193527;0.000640;0.426981;0.000815;0.4814519;0.0000217;0.0010347;0.0000217;-0.008830;0.000822;-0.000028;0.000294
46330;0.195773;0.000643;0.424374;0.000819;0.4804699;0.0000217;0.0009533;0.0000217;-0.008352;0.000822;-0.000290;0.000294
46331;0.198431;0.001467;0.421973;0.001926;0.4795063;0.0000217;0.0009958;0.0000204;-0.007595;0.000822;-0.000514;0.000294
46332;0.200767;0.005795;0.419971;0.005175;0.4784478;0.0000192;0.0011383;0.0000204;-0.006835;0.000806;-0.000591;0.000299
46333;0.202439;0.001285;0.418259;0.001276;0.4772119;0.0000190;0.0013444;0.0000191;-0.006469;0.000805;-0.000475;0.000299
46334;0.203951;0.000790;0.416444;0.000788;0.4757554;0.0000190;0.0015704;0.0000190;-0.006834;0.000805;-0.000131;0.000299
46335;0.205914;0.001106;0.414194;0.001100;0.4740804;0.0000190;0.0017676;0.0000183;-0.007903;0.000805;0.000446;0.000299
46336;0.208021;0.001898;0.411516;0.001904;0.4722391;0.0000175;0.0018910;0.0000137;-0.009113;0.000740;0.001126;0.000296
46337;0.209604;0.000369;0.408585;0.000440;0.4703225;0.0000083;0.0019166;0.0000132;-0.009664;0.000347;0.001610;0.000241
46338;0.210335;0.000359;0.405546;0.000427;0.4684308;0.0000089;0.0018534;0.0000095;-0.009082;0.000372;0.001599;0.000250
46339;0.210562;0.000424;0.402495;0.000503;0.4666375;0.0000107;0.0017381;0.0000113;-0.007530;0.000451;0.001061;0.000275
46340;0.211030;0.000658;0.399628;0.000769;0.4649702;0.0000137;0.0016070;0.0000133;-0.005840;0.000593;0.000331;0.000304
46341;0.212312;0.002190;0.396714;0.002152;0.4634303;0.0000160;0.0014762;0.0000164;-0.004825;0.000709;-0.000218;0.000320
46342;0.214044;0.002941;0.393485;0.002406;0.4620143;0.0000191;0.0013513;0.0000176;-0.004819;0.000818;-0.000487;0.000553
46343;0.215031;0.001373;0.390329;0.001299;0.4607145;0.0000193;0.0012437;0.0000192;-0.005652;0.000823;-0.000610;0.000596
46344;0.214914;0.000935;0.387507;0.000944;0.4595065;0.0000193;0.0011771;0.0000193;-0.006704;0.000823;-0.000709;0.000596
46345;0.215389;0.000785;0.384413;0.000810;0.4583349;0.0000193;0.0011846;0.0000193;-0.007245;0.000823;-0.000737;0.000596
46346;0.217511;0.002029;0.380927;0.002428;0.4571085;0.0000193;0.0012953;0.0000173;-0.007002;0.000823;-0.000581;0.000595
46347;0.220195;0.002981;0.377927;0.005243;0.4557139;0.0000153;0.0015180;0.0000172;-0.006349;0.000661;-0.000274;0.000341
46348;0.222071;0.000705;0.375862;0.000867;0.4540456;0.0000151;0.0018289;0.0000152;-0.005866;0.000652;0.000026;0.000332
46349;0.222908;0.000496;0.373970;0.000605;0.4520419;0.0000151;0.0021697;0.0000151;-0.005770;0.000652;0.000258;0.000332
46350;0.223217;0.000494;0.371201;0.000603;0.4497152;0.0000151;0.0024575;0.0000151;-0.005910;0.000652;0.000511;0.000332
46351;0.223437;0.000530;0.367434;0.000644;0.4471636;0.0000151;0.0026112;0.0000144;-0.006146;0.000652;0.000787;0.000332
46352;0.223725;0.002507;0.363501;0.001871;0.4445504;0.0000138;0.0025851;0.0000144;-0.006443;0.000619;0.000897;0.000304
46353;0.224111;0.001066;0.360240;0.001050;0.4420541;0.0000137;0.0023913;0.0000137;-0.006707;0.000617;0.000732;0.000302
46354;0.224592;0.000589;0.357654;0.000617;0.4398100;0.0000137;0.0020964;0.0000137;-0.006851;0.000617;0.000497;0.000302
46355;0.225203;0.000640;0.354840;0.000671;0.4378713;0.0000137;0.0017921;0.0000143;-0.006939;0.000617;0.000471;0.000302
46356;0.225615;0.001953;0.351766;0.001781;0.4362037;0.0000150;0.0015599;0.0000458;-0.006957;0.000676;0.000638;0.000329
46357;0.225721;0.003708;0.349058;0.002968;0.4347093;0.0000779;0.0014477;0.0000226;-0.006620;0.002970;0.000732;0.000985
46358;0.226086;0.001424;0.346727;0.001410;0.4332627;0.0000301;0.0014632;0.0000469;-0.005675;0.001154;0.000632;0.000574
46359;0.226799;0.000746;0.344393;0.000741;0.4317467;0.0000158;0.0015823;0.0000217;-0.004367;0.000608;0.000473;0.000330
46360;0.226731;0.000628;0.341876;0.000624;0.4300773;0.0000133;0.0017619;0.0000244;-0.003592;0.000510;0.000304;0.000280
46361;0.225857;0.001674;0.339108;0.001669;0.4282172;0.0000329;0.0019549;0.0000708;-0.003623;0.001238;0.000237;0.000648
46362;0.225485;0.004800;0.336032;0.004148;0.4261738;0.0001283;0.0021227;0.0000265;-0.004018;0.004532;0.000445;0.001549
46363;0.226568;0.000773;0.332689;0.000760;0.4239869;0.0000201;0.0022404;0.0000698;-0.004266;0.001182;0.001015;0.000690
46364;0.228422;0.000539;0.329308;0.000538;0.4217137;0.0000113;0.0022946;0.0000167;-0.004313;0.000675;0.001717;0.000414
46365;0.229740;0.000788;0.326146;0.000787;0.4194210;0.0000134;0.0022774;0.0000272;-0.004346;0.000797;0.002125;0.000489
46366;0.230233;0.001989;0.323302;0.001744;0.4171811;0.0000430;0.0021857;0.0000169;-0.004399;0.001950;0.002019;0.000848
46367;0.230095;0.000907;0.320820;0.000643;0.4150673;0.0000205;0.0020266;0.0000293;-0.004377;0.000705;0.001542;0.000270
46368;0.229623;0.000699;0.318611;0.000508;0.4131383;0.0000157;0.0018236;0.0000190;-0.004196;0.000560;0.001083;0.000216
46369;0.229192;0.000845;0.316258;0.000730;0.4114208;0.0000176;0.0016138;0.0000171;-0.003840;0.000782;0.000960;0.000322
46370;0.229091;0.001201;0.313356;0.001131;0.4099010;0.0000185;0.0014344;0.0000326;-0.003428;0.000923;0.001129;0.000401
46371;0.228687;0.002994;0.310609;0.002450;0.4085333;0.0000476;0.0013108;0.0001392;-0.003184;0.002399;0.001296;0.001045
46372;0.227795;0.006359;0.308400;0.005083;0.4072545;0.0002600;0.0012555;0.0000448;-0.003241;0.011252;0.001230;0.005151
46373;0.227529;0.001659;0.305707;0.001599;0.4059947;0.0000420;0.0012727;0.0001418;-0.003481;0.001846;0.000977;0.000987
46374;0.227992;0.000929;0.302418;0.000896;0.4046814;0.0000236;0.0013651;0.0000326;-0.003629;0.001040;0.000776;0.000558
46375;0.228393;0.000930;0.299222;0.000896;0.4032391;0.0000232;0.0015356;0.0000234;-0.003571;0.001022;0.000756;0.000548
46376;0.228244;0.002726;0.296411;0.002483;0.4015922;0.0000232;0.0017767;0.0000201;-0.003421;0.001021;0.000835;0.000548
46377;0.227708;0.005362;0.293842;0.004528;0.3996824;0.0000170;0.0020557;0.0000200;-0.003256;0.000621;0.000951;0.000325
46378;0.227321;0.000918;0.291476;0.001078;0.3974999;0.0000167;0.0023073;0.0000168;-0.003088;0.000607;0.001218;0.000317
46379;0.227521;0.000620;0.289664;0.000732;0.3951110;0.0000167;0.0024485;0.0000167;-0.003052;0.000607;0.001695;0.000317
46380;0.228341;0.000910;0.288362;0.001043;0.3926608;0.0000167;0.0024150;0.0000167;-0.003296;0.000607;0.002170;0.000317
46381;0.229329;0.002134;0.286465;0.002022;0.3903348;0.0000167;0.0022010;0.0000184;-0.003638;0.000607;0.002386;0.000317
46382;0.229557;0.002299;0.283595;0.003558;0.3882884;0.0000201;0.0018737;0.0000186;-0.003727;0.000757;0.002397;0.000423
46383;0.228399;0.001527;0.280428;0.001774;0.3865822;0.0000204;0.0015471;0.0000203;-0.003503;0.000774;0.002436;0.000436
46384;0.226397;0.000988;0.277433;0.000974;0.3851585;0.0000204;0.0013314;0.0000204;-0.003173;0.000774;0.002471;0.000436
46385;0.225185;0.001167;0.274100;0.001068;0.3838696;0.0000204;0.0012857;0.0000204;-0.002773;0.000774;0.002214;0.000436
46386;0.224860;0.003541;0.270496;0.001975;0.3825419;0.0000204;0.0014005;0.0000172;-0.002199;0.000774;0.001649;0.000436
46387;0.224630;0.003660;0.267353;0.001847;0.3810402;0.0000140;0.0016137;0.0000171;-0.001617;0.000580;0.001240;0.000268
46388;0.224626;0.000647;0.265077;0.000498;0.3793054;0.0000138;0.0018456;0.0000143;-0.001447;0.000574;0.001452;0.000262
46389;0.225386;0.000668;0.263363;0.000519;0.3773549;0.0000145;0.0020307;0.0000116;-0.001851;0.000616;0.002238;0.000272
46390;0.226921;0.000406;0.261345;0.000391;0.3752591;0.0000093;0.0021332;0.0000091;-0.002441;0.000688;0.003088;0.000258
46391;0.228096;0.000163;0.258116;0.000167;0.3731081;0.0000038;0.0021479;0.0000061;-0.002330;0.000391;0.003313;0.000144
46392;0.228374;0.000126;0.254660;0.000130;0.3709846;0.0000029;0.0020898;0.0000044;-0.001973;0.000307;0.003220;0.000115
46393;0.228084;0.000226;0.252322;0.000230;0.3689494;0.0000051;0.0019794;0.0000099;-0.002105;0.000448;0.003341;0.000188
46394;0.227642;0.000976;0.251037;0.000966;0.3670435;0.0000169;0.0018329;0.0000112;-0.002578;0.000655;0.003606;0.000381
46395;0.227264;0.001446;0.249893;0.001369;0.3652955;0.0000174;0.0016625;0.0000172;-0.002971;0.000657;0.003702;0.000384
46396;0.226817;0.002605;0.248153;0.002134;0.3637221;0.0000174;0.0014847;0.0000209;-0.003046;0.000657;0.003487;0.000384
46397;0.226250;0.002947;0.245860;0.003068;0.3623200;0.0000243;0.0013246;0.0000213;-0.002784;0.001139;0.003088;0.000630
46398;0.225652;0.001933;0.243483;0.002396;0.3610573;0.0000252;0.0012108;0.0000247;-0.002255;0.001228;0.002694;0.000670
46399;0.225075;0.001127;0.241235;0.001542;0.3598752;0.0000252;0.0011651;0.0000252;-0.001598;0.001228;0.002370;0.000670
46400;0.224359;0.001068;0.238787;0.001478;0.3586997;0.0000252;0.0011972;0.0000251;-0.001016;0.001228;0.002090;0.000670
46401;0.223297;0.003849;0.236142;0.005027;0.3574534;0.0000251;0.0013070;0.0000215;-0.000644;0.001227;0.001867;0.000669
46402;0.221776;0.007920;0.233619;0.005733;0.3560626;0.0000179;0.0014875;0.0000213;-0.000469;0.000705;0.001782;0.000281
46403;0.219855;0.001233;0.231251;0.000764;0.3544628;0.0000175;0.0017232;0.0000177;-0.000383;0.000689;0.001869;0.000273
46404;0.217804;0.000966;0.228708;0.000599;0.3526116;0.0000175;0.0019817;0.0000175;-0.000263;0.000689;0.002067;0.000273
46405;0.216082;0.000981;0.225935;0.000608;0.3505103;0.0000175;0.0022106;0.0000175;-0.000036;0.000689;0.002329;0.000273
46406;0.215216;0.002641;0.223640;0.001707;0.3482197;0.0000175;0.0023504;0.0000169;0.000178;0.000689;0.002719;0.000273
46407;0.215238;0.004639;0.222397;0.003904;0.3458550;0.0000163;0.0023569;0.0000169;0.000007;0.000664;0.003269;0.000441
46408;0.215198;0.001174;0.221350;0.001390;0.3435569;0.0000163;0.0022202;0.0000169;-0.000911;0.000670;0.003788;0.000475
46409;0.213577;0.000824;0.218381;0.000982;0.3414542;0.0000175;0.0019691;0.0000201;-0.002459;0.000720;0.004003;0.000495
46410;0.210486;0.001188;0.213395;0.001408;0.3396311;0.0000240;0.0016667;0.0000276;-0.003974;0.000993;0.003910;0.000576
46411;0.208841;0.002520;0.210427;0.002765;0.3381004;0.0000377;0.0013954;0.0000311;-0.004655;0.001611;0.003768;0.000662
46412;0.208631;0.004454;0.210111;0.002831;0.3367955;0.0000382;0.0012298;0.0000289;-0.004313;0.001689;0.003737;0.000551
46413;0.207489;0.002857;0.209272;0.001525;0.3355898;0.0000202;0.0012059;0.0000292;-0.003240;0.000908;0.003684;0.000269
46414;0.205213;0.001603;0.206434;0.000803;0.3343445;0.0000201;0.0013058;0.0000202;-0.001824;0.000907;0.003478;0.000268
46415;0.204120;0.001701;0.203399;0.000849;0.3329608;0.0000201;0.0014711;0.0000201;-0.000537;0.000907;0.003287;0.000268
46416;0.204676;0.005661;0.201445;0.002878;0.3314058;0.0000201;0.0016356;0.0000186;0.000159;0.000907;0.003374;0.000268
46417;0.205237;0.005233;0.200227;0.004258;0.3297067;0.0000170;0.0017515;0.0000184;0.000112;0.000756;0.003721;0.000275
46418;0.204647;0.000658;0.198957;0.000657;0.3279254;0.0000167;0.0017974;0.0000169;-0.000403;0.000745;0.004036;0.000275
46419;0.203169;0.000573;0.197141;0.000572;0.3261348;0.0000167;0.0017711;0.0000167;-0.000993;0.000745;0.004096;0.000275
46420;0.201658;0.000578;0.194679;0.000576;0.3244043;0.0000167;0.0016801;0.0000167;-0.001449;0.000745;0.003960;0.000275
46421;0.200515;0.001456;0.191742;0.001435;0.3227922;0.0000167;0.0015377;0.0000167;-0.001728;0.000745;0.003818;0.000275
46422;0.199591;0.014332;0.188645;0.010914;0.3213407;0.0000167;0.0013617;0.0000167;-0.001809;0.000745;0.003743;0.000275
46423;0.198615;0.017532;0.185716;0.012215;0.3200731;0.0000167;0.0011725;0.0000167;-0.001710;0.000745;0.003648;0.000275
46424;0.197546;0.013241;0.183195;0.011129;0.3189912;0.0000167;0.0009930;0.0000163;-0.001545;0.000745;0.003463;0.000275
46425;0.196436;0.012724;0.181168;0.010951;0.3180738;0.0000158;0.0008465;0.0000163;-0.001423;0.000793;0.003264;0.000299
46426;0.195200;0.012303;0.179527;0.010870;0.3172767;0.0000158;0.0007547;0.0000158;-0.001300;0.000793;0.003197;0.000299
46427;0.193526;0.006658;0.177986;0.006702;0.3165372;0.0000158;0.0007330;0.0000158;-0.001031;0.000793;0.003312;0.000299
46428;0.191197;0.001688;0.176197;0.001701;0.3157818;0.0000158;0.0007880;0.0000158;-0.000574;0.000793;0.003530;0.000299
46429;0.188494;0.000840;0.173931;0.000846;0.3149363;0.0000158;0.0009154;0.0000158;-0.000062;0.000793;0.003748;0.000299
46430;0.186002;0.000995;0.171313;0.001002;0.3139355;0.0000158;0.0010995;0.0000158;0.000346;0.000793;0.003921;0.000299
