MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
51745;0.096013;0.000086;0.261749;0.000111;0.2004385;0.0000071;-0.0001131;0.0000246;-0.056597;0.000215;-0.006283;0.000075
51746;0.094877;0.000087;0.260329;0.000115;0.2005247;0.0000222;-0.0000773;0.0000445;-0.056551;0.000215;-0.006177;0.000075
51747;0.093459;0.000090;0.259183;0.000101;0.2005677;0.0000285;-0.0000553;0.0000536;-0.056437;0.000220;-0.006060;0.000079
51748;0.092082;0.000094;0.258289;0.000138;0.2005516;0.0000195;0.0000704;0.0000483;-0.056505;0.000265;-0.006010;0.000146
51749;0.091242;0.000089;0.257162;0.000248;0.2004730;0.0000058;0.0001633;0.0000322;-0.056911;0.000264;-0.006087;0.000146
51750;0.090827;0.000084;0.256281;0.000221;0.2003696;0.0000056;0.0001255;0.0000193;-0.057582;0.000258;-0.006246;0.000142
51751;0.090469;0.000081;0.255812;0.000113;0.2002917;0.0000059;0.0000606;0.0000190;-0.058315;0.000241;-0.006384;0.000132
51752;0.090288;0.000079;0.255290;0.000086;0.2002695;0.0000089;-0.0000450;0.0000283;-0.058898;0.000234;-0.006489;0.000128
51753;0.089881;0.000081;0.254739;0.000088;0.2003295;0.0000252;-0.0001311;0.0000381;-0.059289;0.000233;-0.006647;0.000127
51754;0.089089;0.000088;0.254189;0.000119;0.2004758;0.0000494;-0.0001506;0.0000417;-0.059450;0.000232;-0.006860;0.000127
51755;0.088353;0.000104;0.253404;0.000222;0.2006400;0.0000347;-0.0001418;0.0000473;-0.059333;0.000263;-0.006989;0.000127
51756;0.087613;0.000137;0.252544;0.000144;0.2007420;0.0000160;-0.0000497;0.0000493;-0.059018;0.000264;-0.006944;0.000127
51757;0.086871;0.000120;0.251965;0.000107;0.2006979;0.0000152;0.0001242;0.0000399;-0.058656;0.000264;-0.006808;0.000127
51758;0.086322;0.000119;0.251343;0.000102;0.2004704;0.0000152;0.0002725;0.0000244;-0.058364;0.000264;-0.006676;0.000127
51759;0.085892;0.000131;0.250897;0.000104;0.2001161;0.0000210;0.0003777;0.0000251;-0.058247;0.000264;-0.006478;0.000127
51760;0.085283;0.000109;0.250594;0.000107;0.1997182;0.0000325;0.0004132;0.0000422;-0.058371;0.000264;-0.006125;0.000127
51761;0.084548;0.000113;0.249963;0.000115;0.1993431;0.0000424;0.0003578;0.0000502;-0.058646;0.000292;-0.005731;0.000141
51762;0.083866;0.000103;0.249250;0.000109;0.1990243;0.0000443;0.0002599;0.0000452;-0.058859;0.001456;-0.005550;0.000599
51763;0.083176;0.000085;0.248744;0.000093;0.1988248;0.0000252;0.0001411;0.0000373;-0.058933;0.001072;-0.005713;0.000438
51764;0.082273;0.000080;0.248367;0.000086;0.1987834;0.0000100;-0.0000505;0.0000298;-0.059005;0.000452;-0.006121;0.000183
51765;0.081208;0.000078;0.247993;0.000084;0.1988878;0.0000050;-0.0001768;0.0000172;-0.059212;0.000229;-0.006562;0.000093
51766;0.079985;0.000076;0.247718;0.000086;0.1990857;0.0000062;-0.0002283;0.0000181;-0.059560;0.000198;-0.006861;0.000080
51767;0.078360;0.000077;0.247349;0.000110;0.1993316;0.0000212;-0.0002547;0.0000318;-0.059900;0.000195;-0.007002;0.000079
51768;0.076578;0.000085;0.246610;0.000126;0.1995815;0.0000497;-0.0002325;0.0000383;-0.060135;0.000206;-0.007024;0.000082
51769;0.075056;0.000116;0.245806;0.000105;0.1997885;0.0000451;-0.0001894;0.0000388;-0.060262;0.000476;-0.006915;0.000112
51770;0.073701;0.000117;0.245265;0.000099;0.1999310;0.0000157;-0.0001137;0.0000368;-0.060251;0.000471;-0.006682;0.000113
51771;0.072625;0.000089;0.244770;0.000093;0.1999837;0.0000142;0.0000075;0.0000282;-0.060046;0.000431;-0.006411;0.000114
51772;0.072004;0.000082;0.244362;0.000092;0.1999019;0.0000116;0.0001810;0.0000154;-0.059710;0.000348;-0.006207;0.000120
51773;0.071328;0.000082;0.244287;0.000114;0.1996493;0.0000141;0.0003524;0.0000156;-0.059498;0.000363;-0.006053;0.000143
51774;0.070375;0.000085;0.244332;0.000121;0.1992283;0.0000316;0.0005017;0.0000162;-0.059428;0.000762;-0.005929;0.000502
51775;0.069122;0.000092;0.244361;0.000102;0.1986753;0.0000292;0.0006076;0.0000172;-0.059342;0.000872;-0.005850;0.001031
51776;0.067519;0.000093;0.244207;0.000100;0.1980397;0.0000190;0.0006627;0.0000325;-0.059292;0.000368;-0.005842;0.000198
51777;0.065828;0.000084;0.244055;0.000090;0.1973589;0.0000046;0.0006804;0.0000284;-0.059495;0.000147;-0.005930;0.000073
51778;0.063906;0.000076;0.243837;0.000081;0.1966745;0.0000044;0.0006358;0.0000156;-0.060062;0.000152;-0.006098;0.000074
51779;0.062053;0.000075;0.243540;0.000080;0.1960309;0.0000040;0.0005787;0.0000142;-0.060804;0.000175;-0.006284;0.000074
51780;0.060569;0.000080;0.243251;0.000084;0.1955253;0.0000039;0.0004956;0.0000122;-0.061044;0.000202;-0.006382;0.000068
51781;0.059091;0.000085;0.242928;0.000092;0.1951155;0.0000057;0.0004094;0.0000145;-0.061019;0.000210;-0.006429;0.000064
51782;0.057476;0.000091;0.242953;0.000124;0.1946821;0.0000154;0.0004114;0.0000334;-0.061101;0.000211;-0.006431;0.000063
51783;0.055654;0.000093;0.242895;0.000199;0.1942027;0.0000394;0.0004907;0.0000481;-0.061323;0.000213;-0.006307;0.000064
51784;0.053804;0.000084;0.242629;0.000109;0.1936537;0.0000319;0.0006068;0.0000333;-0.061595;0.000287;-0.006064;0.000124
51785;0.052316;0.000076;0.242351;0.000083;0.1929630;0.0000144;0.0007714;0.0000143;-0.061705;0.000289;-0.005842;0.000125
51786;0.051111;0.000076;0.242019;0.000082;0.1921111;0.0000078;0.0009084;0.0000085;-0.061453;0.000305;-0.005751;0.000133
51787;0.050055;0.000080;0.241890;0.000084;0.1911607;0.0000114;0.0009523;0.0000089;-0.060901;0.000392;-0.005724;0.000187
51788;0.049030;0.000083;0.242003;0.000088;0.1901762;0.0000296;0.0009279;0.0000135;-0.060546;0.000532;-0.005668;0.000330
51789;0.047870;0.000090;0.242079;0.000096;0.1892747;0.0000465;0.0008158;0.0000190;-0.060652;0.000580;-0.005583;0.000423
51790;0.046640;0.000098;0.242067;0.000103;0.1885444;0.0000655;0.0006455;0.0000307;-0.061002;0.001240;-0.005583;0.000293
51791;0.045156;0.000095;0.242197;0.000099;0.1880042;0.0000465;0.0004758;0.0000198;-0.061266;0.001298;-0.005755;0.000284
51792;0.043346;0.000090;0.242282;0.000096;0.1876299;0.0000159;0.0003380;0.0000158;-0.061311;0.000976;-0.006005;0.000242
51793;0.041270;0.000090;0.242258;0.000119;0.1873971;0.0000092;0.0001751;0.0000111;-0.061176;0.000616;-0.006148;0.000173
51794;0.038985;0.000095;0.242141;0.000122;0.1872947;0.0000119;0.0000238;0.0000123;-0.060914;0.000545;-0.006110;0.000156
51795;0.036725;0.000126;0.241797;0.000100;0.1873240;0.0000229;-0.0000734;0.0000290;-0.060577;0.000539;-0.005953;0.000155
51796;0.034254;0.000207;0.241247;0.000104;0.1874099;0.0000265;-0.0001081;0.0000422;-0.060260;0.000538;-0.005791;0.000155
51797;0.031811;0.000122;0.240573;0.000138;0.1874492;0.0000273;-0.0000366;0.0000446;-0.060054;0.000299;-0.005683;0.000119
51798;0.029834;0.000085;0.240189;0.000237;0.1874039;0.0000285;0.0000632;0.0000388;-0.059949;0.000296;-0.005619;0.000119
51799;0.027796;0.000077;0.239866;0.000209;0.1872836;0.0000119;0.0001652;0.0000309;-0.059846;0.000296;-0.005588;0.000119
51800;0.025155;0.000076;0.239636;0.000108;0.1870555;0.0000069;0.0003145;0.0000233;-0.059699;0.000297;-0.005625;0.000119
51801;0.022119;0.000079;0.239786;0.000085;0.1866309;0.0000077;0.0005059;0.0000219;-0.059597;0.000318;-0.005764;0.000125
51802;0.019173;0.000105;0.239902;0.000085;0.1860625;0.0000076;0.0006643;0.0000162;-0.059658;0.000367;-0.005938;0.000138
51803;0.016920;0.000212;0.239939;0.000090;0.1853318;0.0000103;0.0007572;0.0000176;-0.059872;0.000372;-0.006029;0.000139
51804;0.015209;0.000239;0.240104;0.000099;0.1845773;0.0000147;0.0007490;0.0000370;-0.060101;0.000283;-0.005995;0.000109
51805;0.013679;0.000119;0.240598;0.000096;0.1839035;0.0000047;0.0006377;0.0000284;-0.060254;0.000179;-0.005880;0.000071
51806;0.012288;0.000088;0.241320;0.000087;0.1833477;0.0000046;0.0005235;0.0000157;-0.060333;0.000176;-0.005778;0.000071
51807;0.010656;0.000102;0.242244;0.000082;0.1828927;0.0000042;0.0004225;0.0000133;-0.060374;0.000173;-0.005782;0.000070
51808;0.008808;0.000105;0.243214;0.000083;0.1824987;0.0000036;0.0003644;0.0000103;-0.060496;0.000190;-0.005908;0.000069
51809;0.006941;0.000087;0.243718;0.000088;0.1821308;0.0000049;0.0003777;0.0000123;-0.060537;0.000209;-0.006033;0.000069
51810;0.005430;0.000093;0.243697;0.000100;0.1816981;0.0000125;0.0004281;0.0000305;-0.060370;0.000214;-0.006024;0.000069
51811;0.004238;0.000099;0.243594;0.000106;0.1811914;0.0000233;0.0005297;0.0000471;-0.060078;0.000379;-0.005826;0.000104
51812;0.002992;0.000090;0.243587;0.000094;0.1805941;0.0000054;0.0006867;0.0000354;-0.059796;0.000407;-0.005502;0.000107
51813;0.001749;0.000083;0.243744;0.000084;0.1798367;0.0000054;0.0008810;0.0000202;-0.059594;0.000354;-0.005201;0.000097
51814;0.000689;0.000084;0.244122;0.000082;0.1788717;0.0000061;0.0010557;0.0000131;-0.059489;0.000271;-0.005030;0.000079
51815;-0.000571;0.000107;0.244742;0.000082;0.1777491;0.0000095;0.0011227;0.0000152;-0.059565;0.000240;-0.004973;0.000071
51816;-0.002330;0.000111;0.245691;0.000085;0.1766215;0.0000283;0.0011088;0.0000311;-0.059850;0.000235;-0.004924;0.000070
51817;-0.004237;0.000097;0.246522;0.000096;0.1756070;0.0000526;0.0010135;0.0000438;-0.060245;0.000240;-0.004841;0.000071
51818;-0.005812;0.000102;0.247138;0.000110;0.1747080;0.0000467;0.0008435;0.0000481;-0.060534;0.000378;-0.004808;0.000112
51819;-0.007271;0.000099;0.247840;0.000108;0.1739515;0.0000203;0.0006535;0.0000333;-0.060482;0.000366;-0.004918;0.000112
51820;-0.009188;0.000091;0.248511;0.000098;0.1733882;0.0000143;0.0004170;0.0000187;-0.059987;0.000304;-0.005155;0.000112
51821;-0.011274;0.000086;0.249031;0.000091;0.1730200;0.0000103;0.0002601;0.0000129;-0.059181;0.000217;-0.005386;0.000110
51822;-0.013110;0.000085;0.249565;0.000090;0.1728240;0.0000138;0.0002145;0.0000156;-0.058390;0.000190;-0.005501;0.000108
51823;-0.014665;0.000086;0.250117;0.000094;0.1725839;0.0000380;0.0002353;0.0000319;-0.057859;0.000186;-0.005496;0.000108
51824;-0.016155;0.000095;0.250500;0.000124;0.1723173;0.0000623;0.0003432;0.0000435;-0.057660;0.000199;-0.005439;0.000115
51825;-0.017651;0.000105;0.250684;0.000208;0.1719037;0.0000613;0.0005031;0.0000447;-0.057738;0.003520;-0.005375;0.000558
51826;-0.019100;0.000132;0.251118;0.000117;0.1713092;0.0000352;0.0006683;0.0000281;-0.057950;0.001697;-0.005274;0.000435
51827;-0.020551;0.000190;0.252031;0.000091;0.1705371;0.0000123;0.0008215;0.0000147;-0.058117;0.000607;-0.005082;0.000207
51828;-0.021826;0.000113;0.253246;0.000111;0.1695886;0.0000063;0.0010368;0.0000116;-0.058098;0.000294;-0.004813;0.000107
51829;-0.022918;0.000088;0.254807;0.000109;0.1684737;0.0000068;0.0011742;0.0000078;-0.057836;0.000232;-0.004612;0.000091
51830;-0.024361;0.000088;0.256520;0.000089;0.1672057;0.0000111;0.0012678;0.0000091;-0.057796;0.000219;-0.004619;0.000089
51831;-0.026269;0.000094;0.258085;0.000093;0.1658670;0.0000304;0.0013409;0.0000255;-0.058146;0.000216;-0.004855;0.000089
51832;-0.028299;0.000094;0.259390;0.000098;0.1645317;0.0000174;0.0013149;0.0000414;-0.058578;0.000267;-0.005162;0.000103
51833;-0.030400;0.000084;0.260443;0.000116;0.1632975;0.0000034;0.0012073;0.0000256;-0.058735;0.000266;-0.005289;0.000103
51834;-0.032285;0.000078;0.261264;0.000101;0.1621896;0.0000035;0.0010690;0.0000115;-0.058463;0.000235;-0.005101;0.000093
51835;-0.033989;0.000077;0.262036;0.000080;0.1611678;0.0000040;0.0009974;0.0000061;-0.058011;0.000186;-0.004707;0.000077
51836;-0.035729;0.000078;0.262819;0.000078;0.1602235;0.0000040;0.0009170;0.0000062;-0.058330;0.000202;-0.004454;0.000082
51837;-0.037472;0.000078;0.263706;0.000081;0.1593339;0.0000056;0.0009002;0.0000088;-0.058702;0.000240;-0.004342;0.000094
51838;-0.039163;0.000085;0.264633;0.000106;0.1584264;0.0000148;0.0010099;0.0000143;-0.058468;0.000250;-0.004259;0.000097
51839;-0.040592;0.000114;0.265599;0.000131;0.1573459;0.0000052;0.0011767;0.0000239;-0.057840;0.000088;-0.004152;0.000026
51840;-0.042020;0.000110;0.266974;0.000100;0.1560441;0.0000012;0.0013447;0.0000091;-0.057266;0.000087;-0.004007;0.000026
51841;-0.043356;0.000079;0.268579;0.000081;0.1545898;0.0000013;0.0015054;0.0000054;-0.057113;0.000093;-0.003862;0.000028
51842;-0.044377;0.000076;0.270084;0.000078;0.1530534;0.0000024;0.0015778;0.0000068;-0.057401;0.000133;-0.003782;0.000042
51843;-0.045522;0.000083;0.271796;0.000087;0.1514427;0.0000078;0.0015693;0.0000176;-0.057631;0.000196;-0.003806;0.000077
51844;-0.046960;0.000085;0.273709;0.000093;0.1498943;0.0000337;0.0015190;0.0000167;-0.057515;0.000215;-0.003886;0.000093
51845;-0.048372;0.000093;0.275200;0.000102;0.1484286;0.0001220;0.0013976;0.0000138;-0.057147;0.000211;-0.003965;0.000087
51846;-0.049266;0.000106;0.276511;0.000110;0.1471163;0.0000162;0.0012440;0.0000172;-0.056780;0.000152;-0.004033;0.000043
51847;-0.050022;0.000132;0.278416;0.000103;0.1459622;0.0000028;0.0011085;0.0000152;-0.056598;0.000153;-0.004103;0.000043
51848;-0.051160;0.000117;0.280791;0.000092;0.1449419;0.0000029;0.0009851;0.0000089;-0.056581;0.000161;-0.004146;0.000046
51849;-0.052443;0.000114;0.282823;0.000088;0.1440372;0.0000032;0.0008270;0.0000061;-0.056550;0.000202;-0.004127;0.000058
51850;-0.053718;0.000112;0.284418;0.000088;0.1432170;0.0000031;0.0007797;0.0000069;-0.056237;0.000318;-0.004078;0.000087
51851;-0.055152;0.000091;0.286164;0.000091;0.1424181;0.0000036;0.0008252;0.0000100;-0.055654;0.000420;-0.004025;0.000105
51852;-0.056451;0.000096;0.287883;0.000103;0.1415574;0.0000052;0.0008790;0.0000133;-0.055229;0.000418;-0.003933;0.000106
51853;-0.057676;0.000106;0.289467;0.000116;0.1406442;0.0000077;0.0009411;0.0000212;-0.055214;0.000415;-0.003782;0.000106
51854;-0.059230;0.000104;0.291303;0.000107;0.1396739;0.0000181;0.0010192;0.0000386;-0.055522;0.000640;-0.003590;0.000279
51855;-0.060784;0.000093;0.293563;0.000095;0.1386193;0.0000148;0.0011071;0.0000380;-0.055954;0.000690;-0.003404;0.000443
51856;-0.062277;0.000089;0.295909;0.000091;0.1374496;0.0000097;0.0012184;0.0000313;-0.056290;0.000690;-0.003276;0.000443
51857;-0.063784;0.000090;0.297947;0.000094;0.1361656;0.0000089;0.0012962;0.0000329;-0.056322;0.000690;-0.003231;0.000443
51858;-0.065123;0.000092;0.299559;0.000099;0.1348058;0.0000089;0.0013458;0.0000394;-0.055977;0.000690;-0.003267;0.000443
51859;-0.066032;0.000096;0.300776;0.000132;0.1334579;0.0000392;0.0013402;0.0000420;-0.055404;0.000532;-0.003368;0.000238
51860;-0.066296;0.000102;0.301860;0.000212;0.1322318;0.0000267;0.0011780;0.0000430;-0.054899;0.000270;-0.003492;0.000097
51861;-0.066489;0.000123;0.303456;0.000116;0.1312021;0.0000109;0.0009330;0.0000292;-0.054708;0.000269;-0.003547;0.000097
51862;-0.067436;0.000108;0.305472;0.000087;0.1303731;0.0000063;0.0007460;0.0000144;-0.054887;0.000255;-0.003436;0.000094
51863;-0.069225;0.000085;0.307230;0.000084;0.1297027;0.0000066;0.0006375;0.0000110;-0.055298;0.000221;-0.003165;0.000087
51864;-0.071275;0.000083;0.308658;0.000085;0.1290578;0.0000102;0.0006033;0.0000142;-0.055691;0.000208;-0.002852;0.000084
51865;-0.073182;0.000087;0.310002;0.000088;0.1284532;0.0000250;0.0006353;0.0000311;-0.055876;0.000206;-0.002656;0.000083
51866;-0.074785;0.000095;0.311672;0.000097;0.1277658;0.0000422;0.0007423;0.0000447;-0.055787;0.000206;-0.002626;0.000083
51867;-0.075717;0.000095;0.313603;0.000098;0.1269339;0.0000470;0.0009154;0.0000465;-0.055463;0.000195;-0.002687;0.000092
51868;-0.075916;0.000085;0.315797;0.000087;0.1259592;0.0000471;0.0010662;0.0000393;-0.055030;0.000194;-0.002763;0.000093
51869;-0.075826;0.000079;0.318188;0.000080;0.1248777;0.0000171;0.0011359;0.0000160;-0.054659;0.000194;-0.002833;0.000093
51870;-0.075861;0.000078;0.320443;0.000079;0.1237061;0.0000097;0.0012077;0.0000078;-0.054495;0.000194;-0.002889;0.000093
51871;-0.076164;0.000078;0.322441;0.000080;0.1224745;0.0000114;0.0011957;0.0000086;-0.054537;0.000194;-0.002892;0.000093
51872;-0.076602;0.000078;0.324285;0.000081;0.1212904;0.0000152;0.0010400;0.0000241;-0.054632;0.000194;-0.002806;0.000093
51873;-0.077114;0.000083;0.326067;0.000089;0.1202870;0.0000188;0.0008704;0.0000431;-0.054622;0.000195;-0.002666;0.000090
51874;-0.077759;0.000089;0.327894;0.000097;0.1195243;0.0000038;0.0007093;0.0000473;-0.054485;0.000204;-0.002563;0.000064
51875;-0.078513;0.000086;0.329874;0.000090;0.1189638;0.0000038;0.0005564;0.0000327;-0.054288;0.000204;-0.002564;0.000064
51876;-0.079128;0.000103;0.331723;0.000082;0.1185160;0.0000041;0.0004689;0.0000183;-0.054056;0.000206;-0.002644;0.000066
51877;-0.079380;0.000100;0.333545;0.000079;0.1180802;0.0000055;0.0005020;0.0000131;-0.053759;0.000214;-0.002726;0.000075
51878;-0.079557;0.000080;0.335397;0.000080;0.1175092;0.0000101;0.0005661;0.0000151;-0.053421;0.000220;-0.002762;0.000082
51879;-0.080096;0.000080;0.337148;0.000083;0.1169482;0.0000265;0.0006017;0.0000160;-0.053172;0.000221;-0.002776;0.000084
51880;-0.080707;0.000084;0.338935;0.000089;0.1162797;0.0000374;0.0007189;0.0000138;-0.053098;0.000123;-0.002802;0.000054
51881;-0.080895;0.000095;0.340647;0.000095;0.1154774;0.0000059;0.0008886;0.0000168;-0.053132;0.000051;-0.002814;0.000024
51882;-0.080964;0.000129;0.342316;0.000088;0.1145123;0.0000014;0.0010139;0.0000092;-0.053190;0.000051;-0.002760;0.000024
51883;-0.081302;0.000171;0.344012;0.000071;0.1134130;0.0000015;0.0011448;0.0000053;-0.053316;0.000055;-0.002635;0.000026
51884;-0.081844;0.000109;0.345576;0.000069;0.1122175;0.0000026;0.0012857;0.0000052;-0.053559;0.000086;-0.002482;0.000038
51885;-0.082353;0.000107;0.347261;0.000079;0.1109266;0.0000070;0.0013384;0.0000078;-0.053733;0.000212;-0.002325;0.000075
51886;-0.082814;0.000106;0.349225;0.000084;0.1096022;0.0000259;0.0013046;0.0000164;-0.053663;0.000666;-0.002168;0.000270
51887;-0.083379;0.000089;0.351199;0.000090;0.1083377;0.0000709;0.0012219;0.0000336;-0.053430;0.000852;-0.002045;0.000504
51888;-0.083736;0.000099;0.352814;0.000117;0.1071812;0.0000251;0.0010995;0.0000363;-0.053270;0.000546;-0.002024;0.000163
51889;-0.083788;0.000131;0.354218;0.000127;0.1061577;0.0000045;0.0009386;0.0000182;-0.053279;0.000336;-0.002113;0.000088
51890;-0.083557;0.000119;0.355647;0.000105;0.1052978;0.0000047;0.0007758;0.0000130;-0.053306;0.000306;-0.002174;0.000087
51891;-0.082649;0.000094;0.357264;0.000127;0.1045909;0.0000047;0.0006631;0.0000129;-0.053166;0.000239;-0.002055;0.000080
51892;-0.081395;0.000093;0.359286;0.000127;0.1039099;0.0000034;0.0006648;0.0000098;-0.052660;0.000194;-0.001813;0.000070
51893;-0.080231;0.000115;0.361443;0.000127;0.1032440;0.0000044;0.0007253;0.0000116;-0.052257;0.000181;-0.001608;0.000065
51894;-0.079103;0.000129;0.363629;0.000135;0.1024472;0.0000113;0.0008105;0.0000305;-0.052248;0.000179;-0.001531;0.000065
51895;-0.078151;0.000111;0.365897;0.000117;0.1015666;0.0000182;0.0009283;0.0000521;-0.052483;0.000224;-0.001537;0.000075
51896;-0.077897;0.000106;0.368109;0.000112;0.1006524;0.0000050;0.0009627;0.0000376;-0.052721;0.000227;-0.001568;0.000076
51897;-0.078301;0.000096;0.369953;0.000100;0.0997263;0.0000051;0.0009448;0.0000205;-0.052795;0.000229;-0.001668;0.000076
51898;-0.078672;0.000093;0.371808;0.000096;0.0987742;0.0000065;0.0009289;0.0000190;-0.052698;0.000234;-0.001883;0.000075
51899;-0.078697;0.000096;0.374031;0.000096;0.0978804;0.0000107;0.0008089;0.0000287;-0.052612;0.000237;-0.002140;0.000074
51900;-0.078436;0.000101;0.376512;0.000100;0.0971819;0.0000298;0.0006578;0.0000501;-0.052630;0.000237;-0.002319;0.000074
51901;-0.078078;0.000110;0.379151;0.000112;0.0966307;0.0000702;0.0005509;0.0000570;-0.052699;0.000237;-0.002381;0.000074
51902;-0.077605;0.000118;0.381761;0.000121;0.0961341;0.0000925;0.0004333;0.0000621;-0.052755;0.000237;-0.002375;0.000074
51903;-0.077082;0.000110;0.384319;0.000113;0.0956973;0.0000777;0.0003239;0.0000600;-0.052787;0.000224;-0.002361;0.000128
51904;-0.076654;0.000103;0.386747;0.000106;0.0953519;0.0000075;0.0002567;0.0000559;-0.052774;0.000224;-0.002335;0.000128
51905;-0.076378;0.000101;0.388990;0.000101;0.0950933;0.0000079;0.0002494;0.0000382;-0.052653;0.000224;-0.002268;0.000128
51906;-0.076037;0.000124;0.391039;0.000099;0.0948774;0.0000092;0.0002719;0.0000200;-0.052413;0.000224;-0.002184;0.000128
51907;-0.075430;0.000127;0.392960;0.000101;0.0946364;0.0000136;0.0002933;0.0000205;-0.052141;0.000224;-0.002159;0.000128
51908;-0.074844;0.000110;0.394802;0.000109;0.0942930;0.0000318;0.0003965;0.0000418;-0.051935;0.000224;-0.002216;0.000128
51909;-0.074259;0.000119;0.396446;0.000125;0.0938345;0.0000526;0.0005679;0.0000612;-0.051803;0.000220;-0.002284;0.000117
