MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dX;sigma_dX;dY;sigma_dY
54301;0.227871;0.000015;0.365453;0.000012;-0.1632620;0.0000381;0.0003399;0.0000016;0.000114;0.000121;-0.000311;0.000210
54302;0.228518;0.000010;0.362655;0.000010;-0.1635595;0.0000378;0.0002320;0.0000016;0.000128;0.000121;-0.000311;0.000210
54303;0.229132;0.000011;0.359717;0.000012;-0.1637273;0.0000366;0.0000872;0.0000016;0.000087;0.000101;-0.000395;0.000169
54304;0.229715;0.000017;0.357086;0.000012;-0.1637159;0.0000343;-0.0000923;0.0000016;0.000029;0.000058;-0.000501;0.000092
54305;0.230134;0.000018;0.355049;0.000009;-0.1635100;0.0000319;-0.0002755;0.0000016;0.000003;0.000058;-0.000557;0.000092
54306;0.230211;0.000017;0.352960;0.000009;-0.1631560;0.0000421;-0.0004768;0.0000016;0.000036;0.000058;-0.000515;0.000092
54307;0.230255;0.000018;0.350691;0.000011;-0.1625758;0.0000395;-0.0005952;0.0000014;0.000107;0.000086;-0.000408;0.000165
54308;0.230038;0.000021;0.348449;0.000012;-0.1619452;0.0000324;-0.0006186;0.0000009;0.000165;0.000098;-0.000310;0.000223
54309;0.229211;0.000017;0.345853;0.000011;-0.1613538;0.0000375;-0.0005406;0.0000009;0.000165;0.000098;-0.000285;0.000224
54310;0.228532;0.000011;0.342950;0.000013;-0.1609363;0.0000379;-0.0003269;0.0000013;0.000109;0.000081;-0.000332;0.000167
54311;0.228129;0.000012;0.340061;0.000015;-0.1607576;0.0000326;-0.0000684;0.0000018;0.000028;0.000047;-0.000400;0.000084
54312;0.227593;0.000018;0.337136;0.000020;-0.1608313;0.0000287;0.0002144;0.0000018;-0.000041;0.000047;-0.000433;0.000085
54313;0.227047;0.000017;0.334223;0.000022;-0.1611894;0.0000351;0.0004753;0.0000019;-0.000077;0.000054;-0.000402;0.000098
54314;0.226626;0.000010;0.331551;0.000024;-0.1618120;0.0000334;0.0007019;0.0000019;-0.000111;0.000122;-0.000358;0.000231
54315;0.226308;0.000010;0.329142;0.000022;-0.1626008;0.0000350;0.0008042;0.0000019;-0.000177;0.000114;-0.000377;0.000202
54316;0.225968;0.000010;0.326550;0.000022;-0.1633684;0.0000481;0.0006939;0.0000020;-0.000226;0.000103;-0.000402;0.000178
54317;0.225314;0.000010;0.323681;0.000021;-0.1639485;0.0000602;0.0004833;0.0000020;-0.000219;0.000093;-0.000395;0.000141
54318;0.224144;0.000010;0.320989;0.000014;-0.1643259;0.0000311;0.0001981;0.0000019;-0.000162;0.000065;-0.000371;0.000078
54319;0.222836;0.000010;0.318560;0.000013;-0.1643576;0.0000219;-0.0000898;0.0000017;-0.000077;0.000065;-0.000353;0.000078
54320;0.221413;0.000010;0.316076;0.000013;-0.1641494;0.0000321;-0.0003135;0.0000016;0.000000;0.000065;-0.000364;0.000078
54321;0.219662;0.000010;0.313472;0.000013;-0.1637483;0.0000476;-0.0004316;0.0000017;0.000051;0.000084;-0.000399;0.000121
54322;0.218099;0.000018;0.310907;0.000013;-0.1632884;0.0000351;-0.0004433;0.0000017;0.000069;0.000090;-0.000431;0.000143
54323;0.217252;0.000020;0.308282;0.000013;-0.1629186;0.0000391;-0.0003042;0.0000017;0.000064;0.000090;-0.000437;0.000143
54324;0.216914;0.000012;0.305726;0.000014;-0.1627304;0.0000387;-0.0000701;0.0000017;0.000048;0.000085;-0.000409;0.000136
54325;0.216676;0.000008;0.303347;0.000011;-0.1627642;0.0000333;0.0000776;0.0000015;0.000026;0.000065;-0.000364;0.000106
54326;0.216272;0.000008;0.301110;0.000010;-0.1629003;0.0000310;0.0001827;0.0000014;0.000006;0.000065;-0.000325;0.000106
54327;0.215436;0.000010;0.299129;0.000010;-0.1631304;0.0000424;0.0002521;0.0000015;-0.000013;0.000065;-0.000312;0.000107
54328;0.214162;0.000010;0.297435;0.000013;-0.1634149;0.0000438;0.0002555;0.0000016;-0.000028;0.000091;-0.000323;0.000155
54329;0.212715;0.000008;0.295508;0.000024;-0.1636478;0.0000333;0.0002300;0.0000016;-0.000036;0.000102;-0.000343;0.000177
54330;0.211583;0.000010;0.292885;0.000028;-0.1638677;0.0000371;0.0001907;0.0000017;-0.000035;0.000102;-0.000354;0.000177
54331;0.210831;0.000013;0.289962;0.000023;-0.1639869;0.0000404;0.0000923;0.0000017;-0.000028;0.000071;-0.000347;0.000136
54332;0.210415;0.000011;0.286969;0.000015;-0.1639911;0.0000237;-0.0000522;0.0000016;-0.000023;0.000034;-0.000331;0.000070
54333;0.210231;0.000012;0.284309;0.000012;-0.1638542;0.0000140;-0.0002141;0.0000015;-0.000024;0.000034;-0.000320;0.000070
54334;0.209620;0.000011;0.282056;0.000011;-0.1635620;0.0000186;-0.0003630;0.0000014;-0.000036;0.000034;-0.000326;0.000071
54335;0.208357;0.000012;0.279729;0.000011;-0.1631293;0.0000398;-0.0004508;0.0000016;-0.000051;0.000061;-0.000352;0.000103
54336;0.206626;0.000018;0.277393;0.000011;-0.1626283;0.0000366;-0.0004817;0.0000018;-0.000060;0.000084;-0.000387;0.000117
54337;0.204759;0.000014;0.275010;0.000014;-0.1621882;0.0000481;-0.0003693;0.0000020;-0.000053;0.000084;-0.000418;0.000117
54338;0.203016;0.000009;0.272574;0.000015;-0.1619019;0.0000619;-0.0001481;0.0000019;-0.000031;0.000080;-0.000434;0.000117
54339;0.201794;0.000008;0.270389;0.000016;-0.1619172;0.0000266;0.0001499;0.0000018;-0.000007;0.000060;-0.000432;0.000114
54340;0.200947;0.000010;0.268615;0.000021;-0.1622064;0.0000171;0.0004590;0.0000017;0.000004;0.000060;-0.000417;0.000114
54341;0.200096;0.000014;0.267046;0.000022;-0.1628675;0.0000216;0.0007430;0.0000017;-0.000014;0.000061;-0.000396;0.000114
54342;0.199377;0.000010;0.265508;0.000021;-0.1637150;0.0000391;0.0009399;0.0000018;-0.000059;0.000083;-0.000372;0.000156
54343;0.198692;0.000010;0.263816;0.000013;-0.1646839;0.0000346;0.0009826;0.0000019;-0.000117;0.000091;-0.000345;0.000173
54344;0.197894;0.000018;0.261917;0.000011;-0.1656474;0.0000441;0.0008757;0.0000019;-0.000166;0.000091;-0.000315;0.000173
54345;0.196720;0.000019;0.259854;0.000014;-0.1663962;0.0000378;0.0006365;0.0000017;-0.000187;0.000107;-0.000288;0.000201
54346;0.195342;0.000014;0.257839;0.000019;-0.1668939;0.0000274;0.0003649;0.0000015;-0.000170;0.000323;-0.000271;0.000412
54347;0.194048;0.000008;0.255906;0.000010;-0.1670974;0.0000245;0.0001347;0.0000014;-0.000124;0.000108;-0.000266;0.000144
54348;0.192604;0.000007;0.253827;0.000007;-0.1671728;0.0000161;0.0000252;0.0000015;-0.000069;0.000055;-0.000267;0.000074
54349;0.190633;0.000008;0.251846;0.000007;-0.1672572;0.0000198;0.0000564;0.0000016;-0.000024;0.000052;-0.000249;0.000073
54350;0.188495;0.000015;0.249769;0.000008;-0.1673591;0.0000290;0.0001965;0.0000015;-0.000019;0.000068;-0.000208;0.000148
54351;0.186878;0.000018;0.247713;0.000011;-0.1676620;0.0000396;0.0004036;0.0000016;-0.000062;0.000070;-0.000160;0.000164
54352;0.185573;0.000019;0.246038;0.000013;-0.1681421;0.0000444;0.0005958;0.0000016;-0.000114;0.000071;-0.000130;0.000169
54353;0.184345;0.000016;0.244431;0.000014;-0.1688820;0.0000282;0.0007604;0.0000016;-0.000118;0.000081;-0.000136;0.000209
54354;0.182880;0.000009;0.242601;0.000021;-0.1696935;0.0000181;0.0008611;0.0000015;-0.000049;0.000079;-0.000178;0.000198
54355;0.181071;0.000009;0.240536;0.000021;-0.1706026;0.0000233;0.0009259;0.0000013;0.000063;0.000073;-0.000235;0.000174
54356;0.179245;0.000016;0.238456;0.000012;-0.1715463;0.0000373;0.0009325;0.0000013;0.000039;0.000074;-0.000204;0.000175
54357;0.177364;0.000017;0.236373;0.000012;-0.1724571;0.0000288;0.0008306;0.0000014;-0.000116;0.000098;-0.000102;0.000242
54358;0.175128;0.000010;0.234266;0.000021;-0.1732391;0.0000413;0.0007064;0.0000016;-0.000253;0.000101;-0.000028;0.000250
54359;0.172371;0.000009;0.232250;0.000026;-0.1738715;0.0000556;0.0005517;0.0000018;-0.000297;0.000081;-0.000019;0.000182
54360;0.169641;0.000012;0.230330;0.000015;-0.1743449;0.0000331;0.0004254;0.0000019;-0.000252;0.000045;-0.000062;0.000091
54361;0.167253;0.000016;0.228553;0.000014;-0.1747157;0.0000215;0.0002955;0.0000019;-0.000158;0.000049;-0.000120;0.000099
54362;0.165182;0.000010;0.226690;0.000013;-0.1749439;0.0000296;0.0002254;0.0000020;-0.000072;0.000073;-0.000157;0.000148
54363;0.163139;0.000008;0.224830;0.000013;-0.1751927;0.0000446;0.0002701;0.0000018;-0.000017;0.000104;-0.000173;0.000199
54364;0.160527;0.000008;0.222962;0.000020;-0.1754688;0.0000259;0.0003478;0.0000015;0.000007;0.000063;-0.000183;0.000118
54365;0.157645;0.000008;0.221103;0.000014;-0.1759615;0.0000330;0.0005463;0.0000014;0.000009;0.000062;-0.000201;0.000116
54366;0.154764;0.000011;0.219616;0.000012;-0.1765906;0.0000392;0.0008095;0.0000015;0.000001;0.000062;-0.000229;0.000111
54367;0.151758;0.000010;0.218024;0.000014;-0.1775620;0.0000303;0.0010804;0.0000016;-0.000015;0.000070;-0.000259;0.000091
54368;0.149051;0.000009;0.216344;0.000022;-0.1787850;0.0000283;0.0014373;0.0000014;-0.000037;0.000070;-0.000269;0.000091
54369;0.146567;0.000008;0.214860;0.000021;-0.1804461;0.0000384;0.0016864;0.0000014;-0.000066;0.000070;-0.000251;0.000091
54370;0.144056;0.000007;0.213058;0.000013;-0.1821119;0.0000473;0.0017027;0.0000016;-0.000096;0.000089;-0.000205;0.000140
54371;0.141519;0.000008;0.211207;0.000010;-0.1837409;0.0000353;0.0015463;0.0000018;-0.000118;0.000095;-0.000152;0.000165
54372;0.138693;0.000011;0.209520;0.000013;-0.1851834;0.0000474;0.0012802;0.0000017;-0.000121;0.000095;-0.000112;0.000165
54373;0.136122;0.000009;0.207822;0.000020;-0.1862850;0.0000494;0.0009777;0.0000017;-0.000108;0.000086;-0.000100;0.000148
54374;0.133624;0.000008;0.206476;0.000013;-0.1871400;0.0000249;0.0007016;0.0000017;-0.000090;0.000057;-0.000112;0.000097
54375;0.130601;0.000010;0.205261;0.000010;-0.1877053;0.0000246;0.0005486;0.0000016;-0.000077;0.000057;-0.000135;0.000097
54376;0.127552;0.000009;0.204027;0.000010;-0.1882805;0.0000355;0.0005248;0.0000017;-0.000071;0.000058;-0.000153;0.000097
54377;0.124556;0.000007;0.202890;0.000009;-0.1888374;0.0000413;0.0005571;0.0000018;-0.000060;0.000121;-0.000161;0.000186
54378;0.121577;0.000007;0.201667;0.000009;-0.1893861;0.0000387;0.0006597;0.0000018;-0.000027;0.000231;-0.000165;0.000277
54379;0.118620;0.000008;0.200556;0.000012;-0.1900735;0.0000438;0.0007846;0.0000017;0.000030;0.000232;-0.000179;0.000277
54380;0.115702;0.000008;0.199369;0.000014;-0.1909547;0.0000475;0.0009166;0.0000016;0.000081;0.000230;-0.000200;0.000277
54381;0.112824;0.000007;0.198275;0.000014;-0.1919383;0.0000448;0.0010299;0.0000015;0.000089;0.000043;-0.000218;0.000095
54382;0.109810;0.000009;0.197556;0.000012;-0.1929806;0.0000263;0.0010611;0.0000013;0.000040;0.000042;-0.000216;0.000093
54383;0.106627;0.000008;0.196807;0.000009;-0.1940521;0.0000181;0.0010989;0.0000013;-0.000052;0.000044;-0.000181;0.000099
54384;0.103313;0.000007;0.195944;0.000012;-0.1951784;0.0000214;0.0010536;0.0000014;-0.000141;0.000053;-0.000114;0.000126
54385;0.100235;0.000007;0.195047;0.000017;-0.1961716;0.0000239;0.0009277;0.0000015;-0.000076;0.000062;-0.000044;0.000151
54386;0.097553;0.000007;0.194292;0.000012;-0.1970236;0.0000330;0.0007800;0.0000014;0.000045;0.000064;-0.000012;0.000150
54387;0.094884;0.000010;0.193593;0.000010;-0.1977023;0.0000379;0.0005924;0.0000014;0.000108;0.000064;-0.000028;0.000149
54388;0.092043;0.000017;0.193001;0.000009;-0.1982283;0.0000308;0.0004600;0.0000011;0.000098;0.000043;-0.000080;0.000073
54389;0.088940;0.000017;0.192573;0.000008;-0.1986395;0.0000225;0.0003974;0.0000011;0.000033;0.000043;-0.000138;0.000072
54390;0.085872;0.000017;0.192175;0.000008;-0.1990242;0.0000181;0.0004259;0.0000012;-0.000040;0.000047;-0.000167;0.000079
54391;0.082987;0.000016;0.191866;0.000009;-0.1995170;0.0000231;0.0005039;0.0000013;-0.000078;0.000072;-0.000153;0.000121
54392;0.079900;0.000009;0.191492;0.000009;-0.2000432;0.0000256;0.0006492;0.0000016;-0.000087;0.000107;-0.000111;0.000176
54393;0.076641;0.000009;0.191045;0.000009;-0.2007499;0.0000336;0.0008532;0.0000015;-0.000093;0.000096;-0.000078;0.000155
54394;0.073436;0.000011;0.190535;0.000010;-0.2016845;0.0000314;0.0010296;0.0000015;-0.000102;0.000075;-0.000082;0.000112
54395;0.070762;0.000008;0.190154;0.000010;-0.2028433;0.0000172;0.0012532;0.0000015;-0.000112;0.000041;-0.000123;0.000056
54396;0.068606;0.000007;0.190171;0.000012;-0.2042180;0.0000140;0.0015309;0.0000015;-0.000107;0.000041;-0.000177;0.000056
54397;0.066431;0.000007;0.190426;0.000011;-0.2058410;0.0000180;0.0016934;0.0000015;-0.000084;0.000041;-0.000210;0.000056
54398;0.064099;0.000009;0.190403;0.000009;-0.2075377;0.0000363;0.0016293;0.0000014;-0.000069;0.000064;-0.000215;0.000119
54399;0.061569;0.000013;0.190145;0.000009;-0.2090652;0.0000285;0.0013803;0.0000015;-0.000094;0.000077;-0.000205;0.000222
54400;0.058871;0.000010;0.190168;0.000012;-0.2102617;0.0000336;0.0009986;0.0000016;-0.000164;0.000077;-0.000200;0.000223
54401;0.056214;0.000008;0.190280;0.000013;-0.2110467;0.0000472;0.0006934;0.0000016;-0.000235;0.000070;-0.000202;0.000176
54402;0.053461;0.000008;0.190422;0.000010;-0.2116457;0.0000263;0.0005283;0.0000015;-0.000241;0.000047;-0.000196;0.000094
54403;0.050669;0.000009;0.190718;0.000009;-0.2121586;0.0000181;0.0004834;0.0000015;-0.000144;0.000049;-0.000158;0.000099
54404;0.047790;0.000008;0.191000;0.000010;-0.2126457;0.0000200;0.0005227;0.0000014;0.000034;0.000060;-0.000079;0.000123
54405;0.044823;0.000007;0.191060;0.000011;-0.2132211;0.0000275;0.0006024;0.0000014;0.000196;0.000073;0.000007;0.000154
54406;0.042295;0.000009;0.191107;0.000011;-0.2139216;0.0000247;0.0007606;0.0000014;0.000261;0.000076;0.000050;0.000163
54407;0.040327;0.000010;0.191492;0.000012;-0.2147404;0.0000236;0.0009165;0.0000014;0.000211;0.000072;0.000027;0.000148
54408;0.038273;0.000010;0.192160;0.000011;-0.2157219;0.0000234;0.0010074;0.0000014;0.000095;0.000042;-0.000042;0.000072
54409;0.035934;0.000010;0.192582;0.000010;-0.2167554;0.0000209;0.0010204;0.0000014;-0.000008;0.000042;-0.000111;0.000072
54410;0.034014;0.000010;0.192787;0.000010;-0.2177878;0.0000199;0.0010386;0.0000014;-0.000043;0.000042;-0.000146;0.000072
54411;0.032308;0.000009;0.193086;0.000012;-0.2188535;0.0000245;0.0010573;0.0000014;-0.000013;0.000042;-0.000142;0.000073
54412;0.030221;0.000008;0.193274;0.000011;-0.2199119;0.0000271;0.0009983;0.0000015;0.000034;0.000097;-0.000116;0.000145
54413;0.027819;0.000010;0.193445;0.000009;-0.2208429;0.0000235;0.0008485;0.0000016;0.000044;0.000329;-0.000098;0.000234
54414;0.025302;0.000011;0.193462;0.000010;-0.2216023;0.0000315;0.0006431;0.0000016;-0.000002;0.000333;-0.000108;0.000235
54415;0.022783;0.000009;0.193558;0.000011;-0.2221719;0.0000425;0.0004886;0.0000014;-0.000074;0.000169;-0.000130;0.000192
54416;0.019993;0.000010;0.194181;0.000011;-0.2225994;0.0000278;0.0003674;0.0000014;-0.000119;0.000070;-0.000113;0.000108
54417;0.016963;0.000016;0.194721;0.000010;-0.2229017;0.0000248;0.0003268;0.0000015;-0.000108;0.000069;-0.000041;0.000108
54418;0.014061;0.000019;0.194946;0.000010;-0.2232716;0.0000289;0.0003911;0.0000011;-0.000050;0.000070;0.000051;0.000108
54419;0.011114;0.000017;0.195486;0.000011;-0.2237397;0.0000241;0.0005876;0.0000011;0.000023;0.000119;0.000105;0.000199
54420;0.007908;0.000010;0.196130;0.000013;-0.2244397;0.0000229;0.0008689;0.0000014;0.000073;0.000152;0.000075;0.000278
54421;0.004583;0.000010;0.196438;0.000013;-0.2254350;0.0000298;0.0011294;0.0000015;0.000082;0.000152;-0.000025;0.000278
54422;0.001383;0.000010;0.197029;0.000011;-0.2266816;0.0000306;0.0014071;0.0000015;0.000062;0.000077;-0.000100;0.000133
54423;-0.001530;0.000011;0.198138;0.000013;-0.2282821;0.0000158;0.0017024;0.0000014;0.000005;0.000037;-0.000150;0.000064
54424;-0.004226;0.000017;0.199440;0.000013;-0.2301151;0.0000105;0.0019253;0.0000014;-0.000035;0.000040;-0.000073;0.000069
54425;-0.006939;0.000022;0.200791;0.000010;-0.2320965;0.0000138;0.0019916;0.0000013;-0.000056;0.000056;0.000105;0.000096
54426;-0.009450;0.000018;0.202313;0.000010;-0.2341155;0.0000200;0.0019212;0.0000013;-0.000071;0.000094;0.000275;0.000155
54427;-0.011886;0.000010;0.203765;0.000012;-0.2359854;0.0000290;0.0017219;0.0000011;-0.000095;0.000116;0.000336;0.000187
54428;-0.014842;0.000009;0.204529;0.000012;-0.2375453;0.0000428;0.0014176;0.0000012;-0.000115;0.000098;0.000274;0.000168
54429;-0.018139;0.000010;0.204874;0.000010;-0.2387618;0.0000405;0.0011098;0.0000015;-0.000092;0.000037;0.000164;0.000075
54430;-0.020843;0.000008;0.205171;0.000012;-0.2397676;0.0000197;0.0009306;0.0000015;-0.000040;0.000037;0.000037;0.000075
54431;-0.022985;0.000008;0.205871;0.000011;-0.2406890;0.0000133;0.0009131;0.0000015;0.000043;0.000037;-0.000032;0.000075
54432;-0.025260;0.000009;0.206968;0.000009;-0.2416188;0.0000143;0.0010299;0.0000015;0.000083;0.000058;-0.000030;0.000098
54433;-0.027291;0.000017;0.208173;0.000009;-0.2427083;0.0000255;0.0012199;0.0000015;0.000133;0.000122;0.000075;0.000220
54434;-0.028647;0.000018;0.209541;0.000012;-0.2440502;0.0000384;0.0014095;0.0000015;0.000144;0.000223;0.000143;0.000551
54435;-0.029590;0.000011;0.211105;0.000013;-0.2455688;0.0000440;0.0015378;0.0000015;0.000110;0.000224;0.000120;0.000554
54436;-0.030666;0.000009;0.212648;0.000013;-0.2471019;0.0000450;0.0015988;0.0000016;0.000072;0.000169;0.000068;0.000232
54437;-0.032015;0.000009;0.214219;0.000013;-0.2487347;0.0000257;0.0015785;0.0000018;0.000028;0.000038;-0.000085;0.000062
54438;-0.034005;0.000012;0.215831;0.000011;-0.2502492;0.0000204;0.0014316;0.0000018;-0.000022;0.000041;-0.000033;0.000068
54439;-0.036727;0.000016;0.217214;0.000010;-0.2515978;0.0000272;0.0012103;0.0000018;-0.000043;0.000062;0.000065;0.000102
54440;-0.039663;0.000011;0.218576;0.000011;-0.2526645;0.0000414;0.0009610;0.0000018;-0.000021;0.000144;0.000156;0.000246
54441;-0.042359;0.000011;0.219898;0.000011;-0.2535004;0.0000313;0.0006988;0.0000018;0.000038;0.000150;0.000208;0.000303
54442;-0.044543;0.000021;0.221142;0.000012;-0.2540962;0.0000318;0.0004543;0.0000018;0.000102;0.000147;0.000214;0.000298
54443;-0.046242;0.000023;0.222439;0.000014;-0.2544346;0.0000227;0.0002785;0.0000018;0.000099;0.000099;0.000122;0.000177
54444;-0.047675;0.000011;0.224008;0.000013;-0.2546530;0.0000151;0.0001848;0.0000016;0.000054;0.000047;0.000030;0.000077
54445;-0.049078;0.000009;0.225511;0.000011;-0.2548107;0.0000139;0.0001861;0.0000016;-0.000040;0.000041;-0.000050;0.000066
54446;-0.050289;0.000010;0.226697;0.000014;-0.2550258;0.0000203;0.0003048;0.0000017;-0.000124;0.000041;-0.000103;0.000066
54447;-0.051597;0.000017;0.227795;0.000021;-0.2553978;0.0000340;0.0004530;0.0000017;-0.000176;0.000079;-0.000121;0.000128
54448;-0.053129;0.000022;0.228894;0.000015;-0.2559141;0.0000310;0.0006323;0.0000016;-0.000181;0.000121;-0.000121;0.000193
54449;-0.054660;0.000021;0.230298;0.000014;-0.2566500;0.0000377;0.0008515;0.0000013;-0.000145;0.000121;-0.000118;0.000193
54450;-0.056156;0.000013;0.231835;0.000014;-0.2576480;0.0000361;0.0011084;0.0000008;-0.000089;0.000093;-0.000063;0.000173
54451;-0.057561;0.000010;0.233436;0.000011;-0.2588662;0.0000237;0.0012857;0.0000007;-0.000118;0.000073;-0.000014;0.000141
54452;-0.058888;0.000012;0.235037;0.000014;-0.2601599;0.0000187;0.0013396;0.0000011;-0.000160;0.000089;0.000005;0.000141
54453;-0.060041;0.000020;0.236363;0.000015;-0.2614692;0.0000232;0.0013205;0.0000015;-0.000164;0.000089;-0.000011;0.000142
54454;-0.061003;0.000013;0.237722;0.000016;-0.2627469;0.0000374;0.0011929;0.0000015;-0.000126;0.000090;-0.000031;0.000187
54455;-0.061854;0.000010;0.239343;0.000022;-0.2638495;0.0000327;0.0009320;0.0000016;-0.000077;0.000090;-0.000003;0.000203
54456;-0.062775;0.000010;0.241043;0.000017;-0.2646117;0.0000377;0.0006519;0.0000018;-0.000017;0.000090;-0.000016;0.000203
54457;-0.063845;0.000010;0.242720;0.000014;-0.2651771;0.0000372;0.0005102;0.0000020;0.000090;0.000094;-0.000096;0.000163
54458;-0.065277;0.000010;0.244498;0.000015;-0.2656751;0.0000504;0.0004966;0.0000020;0.000139;0.000091;-0.000147;0.000160
54459;-0.067310;0.000009;0.246163;0.000015;-0.2661782;0.0001135;0.0005848;0.0000019;0.000179;0.000063;-0.000216;0.000130
54460;-0.069540;0.000009;0.247666;0.000015;-0.2668194;0.0000239;0.0007387;0.0000019;0.000148;0.000064;-0.000176;0.000130
54461;-0.071303;0.000009;0.249184;0.000015;-0.2676242;0.0000126;0.0009178;0.0000019;0.000049;0.000067;-0.000022;0.000137
54462;-0.072919;0.000009;0.250990;0.000012;-0.2686391;0.0000174;0.0010850;0.0000019;-0.000081;0.000082;0.000192;0.000169
54463;-0.074696;0.000009;0.252755;0.000012;-0.2696992;0.0000349;0.0012172;0.0000019;-0.000222;0.000101;0.000430;0.000209
54464;-0.076427;0.000011;0.254803;0.000013;-0.2709973;0.0001055;0.0012363;0.0000020;-0.000355;0.000106;0.000685;0.000215
54465;-0.078562;0.000012;0.256940;0.000014;-0.2722359;0.0005220;0.0011304;0.0000020;-0.000436;0.000103;0.000832;0.000209
