MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
49186;-0.072102;0.000152;0.230423;0.000220;0.5742969;0.0000065;0.0013034;0.0000076;-0.019932;0.000208;-0.007080;0.000108
49187;-0.072471;0.000320;0.232201;0.000383;0.5729254;0.0000088;0.0014673;0.0000055;-0.019551;0.000258;-0.007394;0.000108
49188;-0.072551;0.000255;0.233832;0.000272;0.5713466;0.0000046;0.0016912;0.0000060;-0.019596;0.000292;-0.007405;0.000110
49189;-0.073217;0.000193;0.235935;0.000170;0.5695445;0.0000033;0.0019314;0.0000038;-0.020071;0.000289;-0.006942;0.000110
49190;-0.074108;0.000189;0.237462;0.000161;0.5675054;0.0000031;0.0021526;0.0000037;-0.020572;0.000310;-0.006386;0.000104
49191;-0.074442;0.000254;0.239371;0.000229;0.5652751;0.0000042;0.0022691;0.0000090;-0.021190;0.000332;-0.005998;0.000100
49192;-0.074904;0.000444;0.241369;0.000415;0.5630055;0.0000149;0.0022325;0.0000168;-0.021936;0.000336;-0.005838;0.000099
49193;-0.075613;0.000427;0.242734;0.000314;0.5608391;0.0000295;0.0020945;0.0000190;-0.022494;0.000331;-0.005872;0.000099
49194;-0.076727;0.000295;0.244190;0.000241;0.5588298;0.0000232;0.0018947;0.0000194;-0.022627;0.000223;-0.006026;0.000096
49195;-0.077915;0.000148;0.245640;0.000163;0.5570471;0.0000092;0.0016566;0.0000137;-0.022376;0.000225;-0.006274;0.000097
49196;-0.079095;0.000107;0.247147;0.000082;0.5555027;0.0000041;0.0014850;0.0000062;-0.022024;0.000237;-0.006592;0.000103
49197;-0.080087;0.000100;0.248926;0.000065;0.5540565;0.0000031;0.0014295;0.0000031;-0.021893;0.000284;-0.006889;0.000127
49198;-0.081168;0.000090;0.250714;0.000061;0.5526210;0.0000021;0.0014605;0.0000027;-0.022356;0.000238;-0.006935;0.000097
49199;-0.082344;0.000108;0.252423;0.000076;0.5511146;0.0000023;0.0015263;0.0000049;-0.022863;0.000200;-0.006862;0.000079
49200;-0.083806;0.000150;0.254226;0.000173;0.5495531;0.0000077;0.0015705;0.0000085;-0.022854;0.000201;-0.006849;0.000080
49201;-0.084979;0.000132;0.255878;0.000256;0.5479668;0.0000146;0.0016430;0.0000074;-0.022467;0.000299;-0.006838;0.000171
49202;-0.085558;0.000125;0.257618;0.000180;0.5462692;0.0000070;0.0017836;0.0000098;-0.022097;0.000288;-0.006742;0.000149
49203;-0.086368;0.000114;0.259759;0.000092;0.5444085;0.0000050;0.0019125;0.0000056;-0.022057;0.000271;-0.006558;0.000118
49204;-0.087791;0.000138;0.262007;0.000074;0.5424568;0.0000042;0.0019994;0.0000047;-0.022241;0.000383;-0.006453;0.000155
49205;-0.089709;0.000154;0.264035;0.000079;0.5404232;0.0000043;0.0020363;0.0000049;-0.022490;0.000566;-0.006472;0.000256
49206;-0.091459;0.000129;0.265910;0.000108;0.5383968;0.0000056;0.0019779;0.0000103;-0.022522;0.000488;-0.006449;0.000242
49207;-0.093008;0.000146;0.267794;0.000217;0.5364779;0.0000164;0.0018595;0.0000087;-0.022277;0.000374;-0.006357;0.000196
49208;-0.094266;0.000188;0.269640;0.000159;0.5346844;0.0000119;0.0017375;0.0000113;-0.022146;0.000189;-0.006397;0.000108
49209;-0.094787;0.000210;0.271644;0.000105;0.5330042;0.0000063;0.0016234;0.0000085;-0.022603;0.000195;-0.006712;0.000109
49210;-0.095185;0.000167;0.273895;0.000093;0.5314329;0.0000052;0.0015135;0.0000060;-0.023620;0.000228;-0.007134;0.000114
49211;-0.095961;0.000160;0.276163;0.000122;0.5299663;0.0000057;0.0014257;0.0000094;-0.024200;0.000323;-0.007121;0.000160
49212;-0.096599;0.000182;0.278300;0.000160;0.5285649;0.0000136;0.0014367;0.0000200;-0.024005;0.000452;-0.006681;0.000264
49213;-0.096908;0.000179;0.280390;0.000141;0.5270712;0.0000342;0.0015658;0.0000181;-0.023339;0.000495;-0.006237;0.000317
49214;-0.097330;0.000152;0.282692;0.000174;0.5254090;0.0000227;0.0017425;0.0000193;-0.022726;0.000280;-0.006180;0.000100
49215;-0.098287;0.000158;0.284707;0.000208;0.5235653;0.0000043;0.0019410;0.0000133;-0.022639;0.000271;-0.006580;0.000097
49216;-0.099152;0.000134;0.286531;0.000115;0.5215184;0.0000040;0.0021646;0.0000045;-0.023159;0.000269;-0.007103;0.000101
49217;-0.099839;0.000135;0.288295;0.000096;0.5192470;0.0000047;0.0023795;0.0000041;-0.024012;0.000276;-0.007347;0.000121
49218;-0.100640;0.000125;0.289774;0.000099;0.5167905;0.0000042;0.0025317;0.0000036;-0.024791;0.000344;-0.007191;0.000184
49219;-0.101282;0.000091;0.291239;0.000085;0.5142262;0.0000024;0.0025711;0.0000033;-0.025242;0.000227;-0.006781;0.000149
49220;-0.101665;0.000106;0.292717;0.000089;0.5116879;0.0000024;0.0024857;0.0000047;-0.025272;0.000178;-0.006287;0.000118
49221;-0.102096;0.000258;0.294589;0.000141;0.5092788;0.0000069;0.0023143;0.0000052;-0.025127;0.000180;-0.005890;0.000118
49222;-0.102333;0.000509;0.296661;0.000262;0.5070625;0.0000080;0.0020902;0.0000060;-0.025128;0.000514;-0.005827;0.000207
49223;-0.101816;0.000370;0.298236;0.000295;0.5050843;0.0000051;0.0018599;0.0000070;-0.025250;0.000502;-0.006210;0.000206
49224;-0.101720;0.000327;0.300112;0.000231;0.5033201;0.0000060;0.0016950;0.0000052;-0.025161;0.000447;-0.006820;0.000206
49225;-0.101546;0.000364;0.302610;0.000209;0.5016709;0.0000053;0.0016267;0.0000054;-0.024195;0.000436;-0.007052;0.000272
49226;-0.101072;0.000531;0.304903;0.000245;0.5000468;0.0000047;0.0016406;0.0000050;-0.023068;0.000444;-0.006924;0.000412
49227;-0.100567;0.000537;0.307232;0.000302;0.4983748;0.0000046;0.0016839;0.0000053;-0.022620;0.000445;-0.006762;0.000468
49228;-0.100557;0.000221;0.309531;0.000273;0.4966701;0.0000059;0.0017143;0.0000055;-0.022928;0.000172;-0.006728;0.000098
49229;-0.100562;0.000189;0.311638;0.000148;0.4949440;0.0000063;0.0017540;0.0000063;-0.023639;0.000168;-0.006766;0.000094
49230;-0.099942;0.000151;0.313803;0.000110;0.4931671;0.0000067;0.0018601;0.0000062;-0.024263;0.000180;-0.006687;0.000093
49231;-0.099639;0.000126;0.315802;0.000098;0.4912343;0.0000061;0.0020321;0.0000069;-0.024538;0.000266;-0.006398;0.000094
49232;-0.099565;0.000139;0.317540;0.000100;0.4891164;0.0000070;0.0021287;0.0000150;-0.024757;0.000589;-0.006010;0.000127
49233;-0.099427;0.000187;0.319359;0.000110;0.4869905;0.0000239;0.0021198;0.0000221;-0.024942;0.001048;-0.005848;0.000247
49234;-0.099382;0.000195;0.321093;0.000118;0.4848882;0.0000371;0.0020586;0.0000248;-0.025001;0.000992;-0.005970;0.000410
49235;-0.099261;0.000200;0.323172;0.000156;0.4828815;0.0000257;0.0019483;0.0000251;-0.024894;0.000574;-0.006224;0.000211
49236;-0.099588;0.000253;0.325161;0.000176;0.4809952;0.0000131;0.0018536;0.0000168;-0.024671;0.000253;-0.006533;0.000086
49237;-0.100416;0.000146;0.326673;0.000097;0.4791720;0.0000079;0.0018096;0.0000096;-0.024583;0.000244;-0.006891;0.000088
49238;-0.101048;0.000112;0.328173;0.000081;0.4773672;0.0000062;0.0017442;0.0000074;-0.024819;0.000221;-0.007247;0.000096
49239;-0.101416;0.000140;0.329768;0.000111;0.4756688;0.0000068;0.0016984;0.0000125;-0.025172;0.000211;-0.007416;0.000101
49240;-0.101449;0.000248;0.331355;0.000241;0.4739508;0.0000187;0.0017506;0.0000198;-0.025178;0.000209;-0.007258;0.000102
49241;-0.100947;0.000167;0.333032;0.000335;0.4721451;0.0000328;0.0018772;0.0000287;-0.024623;0.000209;-0.006871;0.000102
49242;-0.100482;0.000169;0.334701;0.000353;0.4701745;0.0000386;0.0020777;0.0000321;-0.023822;0.000203;-0.006549;0.000089
49243;-0.099897;0.000324;0.336740;0.000348;0.4679746;0.0000314;0.0023247;0.0000236;-0.023344;0.000203;-0.006488;0.000088
49244;-0.098906;0.000319;0.339363;0.000252;0.4655245;0.0000085;0.0025772;0.0000178;-0.023550;0.000205;-0.006607;0.000089
49245;-0.097912;0.000193;0.341717;0.000154;0.4628391;0.0000042;0.0027706;0.0000065;-0.024367;0.000218;-0.006719;0.000095
49246;-0.097345;0.000211;0.344094;0.000172;0.4600201;0.0000045;0.0028458;0.0000043;-0.025335;0.000305;-0.006764;0.000136
49247;-0.096987;0.000357;0.346388;0.000252;0.4571917;0.0000044;0.0027915;0.0000047;-0.025835;0.000472;-0.006645;0.000222
49248;-0.096837;0.000388;0.348542;0.000268;0.4544736;0.0000048;0.0026267;0.0000092;-0.025832;0.000478;-0.006465;0.000224
49249;-0.096702;0.000339;0.350001;0.000207;0.4519550;0.0000140;0.0023998;0.0000127;-0.025791;0.000473;-0.006292;0.000221
49250;-0.096686;0.000302;0.351060;0.000102;0.4496679;0.0000206;0.0021833;0.0000096;-0.025990;0.000169;-0.006152;0.000074
49251;-0.097151;0.000202;0.352334;0.000093;0.4475662;0.0000053;0.0020525;0.0000116;-0.026164;0.000157;-0.006184;0.000068
49252;-0.097384;0.000103;0.353563;0.000079;0.4455360;0.0000027;0.0020211;0.0000046;-0.025850;0.000169;-0.006392;0.000074
49253;-0.097491;0.000103;0.354984;0.000082;0.4435013;0.0000039;0.0020341;0.0000044;-0.025032;0.000268;-0.006566;0.000113
49254;-0.097256;0.000119;0.356743;0.000089;0.4414527;0.0000061;0.0020907;0.0000067;-0.024187;0.000754;-0.006651;0.000190
49255;-0.096967;0.000129;0.358744;0.000097;0.4393117;0.0000095;0.0021806;0.0000137;-0.023721;0.001244;-0.006558;0.000177
49256;-0.096793;0.000212;0.360585;0.000175;0.4370885;0.0000212;0.0022759;0.0000106;-0.023616;0.001176;-0.006353;0.000199
49257;-0.096116;0.000200;0.362407;0.000180;0.4347618;0.0000118;0.0023727;0.0000146;-0.023686;0.000917;-0.006178;0.000345
49258;-0.095618;0.000144;0.364513;0.000145;0.4323501;0.0000079;0.0024272;0.0000092;-0.023866;0.000516;-0.006070;0.000234
49259;-0.095615;0.000078;0.366656;0.000105;0.4299186;0.0000065;0.0024154;0.0000057;-0.024192;0.000293;-0.006022;0.000148
49260;-0.095955;0.000073;0.368766;0.000062;0.4275325;0.0000035;0.0023754;0.0000041;-0.024658;0.000261;-0.006052;0.000129
49261;-0.096183;0.000066;0.370574;0.000046;0.4251803;0.0000017;0.0023312;0.0000028;-0.024770;0.000145;-0.006004;0.000064
49262;-0.095857;0.000071;0.372178;0.000055;0.4228797;0.0000021;0.0022556;0.0000035;-0.024431;0.000118;-0.006031;0.000053
49263;-0.094928;0.000174;0.374311;0.000142;0.4206747;0.0000053;0.0021628;0.0000087;-0.023867;0.000115;-0.006207;0.000052
49264;-0.094185;0.000501;0.376168;0.000412;0.4185545;0.0000153;0.0021073;0.0000066;-0.023378;0.000216;-0.006438;0.000108
49265;-0.094332;0.000319;0.378186;0.000259;0.4164543;0.0000079;0.0021069;0.0000096;-0.023320;0.000308;-0.006652;0.000167
49266;-0.093696;0.000291;0.380382;0.000243;0.4143283;0.0000039;0.0021304;0.0000060;-0.023859;0.000319;-0.006807;0.000167
49267;-0.092740;0.000334;0.382011;0.000267;0.4121754;0.0000042;0.0021887;0.0000052;-0.024718;0.000379;-0.006843;0.000171
49268;-0.092425;0.000405;0.383626;0.000323;0.4099296;0.0000065;0.0022754;0.0000072;-0.025151;0.000601;-0.006764;0.000226
49269;-0.091476;0.000737;0.385306;0.000574;0.4076034;0.0000102;0.0024043;0.0000099;-0.024888;0.001315;-0.006664;0.000365
49270;-0.090069;0.000920;0.386944;0.000513;0.4051043;0.0000134;0.0025730;0.0000096;-0.024249;0.000887;-0.006613;0.000315
49271;-0.088708;0.000375;0.388754;0.000325;0.4024503;0.0000091;0.0028075;0.0000088;-0.023712;0.000294;-0.006559;0.000133
49272;-0.087302;0.000197;0.390719;0.000193;0.3994969;0.0000043;0.0030640;0.0000060;-0.023576;0.000254;-0.006357;0.000118
49273;-0.085992;0.000157;0.393041;0.000151;0.3963469;0.0000029;0.0032344;0.0000040;-0.023729;0.000199;-0.005998;0.000096
49274;-0.084616;0.000212;0.395442;0.000200;0.3930660;0.0000037;0.0032995;0.0000040;-0.023785;0.000267;-0.005873;0.000130
49275;-0.083288;0.000366;0.397851;0.000372;0.3897883;0.0000050;0.0032242;0.0000044;-0.023361;0.000531;-0.006118;0.000291
49276;-0.082668;0.000445;0.399612;0.000400;0.3866468;0.0000052;0.0030183;0.0000069;-0.022550;0.000533;-0.006343;0.000339
49277;-0.082121;0.000424;0.400760;0.000337;0.3837598;0.0000087;0.0027421;0.0000040;-0.022018;0.000340;-0.006169;0.000138
49278;-0.081459;0.000171;0.401981;0.000141;0.3811491;0.0000028;0.0025139;0.0000051;-0.022327;0.000137;-0.005715;0.000048
49279;-0.081452;0.000101;0.403292;0.000073;0.3787055;0.0000014;0.0023906;0.0000022;-0.023197;0.000142;-0.005473;0.000050
49280;-0.080738;0.000100;0.404403;0.000073;0.3763404;0.0000017;0.0023501;0.0000021;-0.023735;0.000169;-0.005711;0.000062
49281;-0.079902;0.000154;0.405883;0.000089;0.3739858;0.0000029;0.0023919;0.0000033;-0.023261;0.000227;-0.005961;0.000104
49282;-0.079685;0.000232;0.407645;0.000114;0.3715474;0.0000049;0.0024653;0.0000069;-0.022491;0.000278;-0.005890;0.000199
49283;-0.079522;0.000230;0.409214;0.000216;0.3690534;0.0000109;0.0025581;0.0000087;-0.022238;0.000290;-0.005597;0.000266
49284;-0.078804;0.000229;0.410524;0.000306;0.3664336;0.0000124;0.0026651;0.0000108;-0.022424;0.000396;-0.005395;0.000169
49285;-0.078021;0.000220;0.411833;0.000264;0.3637286;0.0000108;0.0027232;0.0000092;-0.022523;0.000400;-0.005478;0.000164
49286;-0.077292;0.000199;0.413562;0.000143;0.3609958;0.0000059;0.0027491;0.0000071;-0.022213;0.000352;-0.005685;0.000154
49287;-0.076237;0.000169;0.415489;0.000114;0.3582417;0.0000035;0.0027586;0.0000053;-0.021647;0.000279;-0.005629;0.000137
49288;-0.075513;0.000187;0.417163;0.000116;0.3554908;0.0000046;0.0027258;0.0000066;-0.021334;0.000373;-0.004948;0.000180
49289;-0.075297;0.000241;0.418669;0.000126;0.3528008;0.0000098;0.0026381;0.0000078;-0.021425;0.000843;-0.004270;0.000316
49290;-0.075079;0.000319;0.420137;0.000134;0.3502216;0.0000109;0.0025643;0.0000104;-0.021781;0.001677;-0.004196;0.000401
49291;-0.074469;0.000596;0.420832;0.000174;0.3476745;0.0000110;0.0024597;0.0000092;-0.022177;0.000181;-0.004659;0.000107
49292;-0.073305;0.000465;0.421584;0.000217;0.3452992;0.0000075;0.0023036;0.0000076;-0.022370;0.000176;-0.005236;0.000103
49293;-0.072931;0.000283;0.422657;0.000127;0.3430579;0.0000042;0.0022109;0.0000054;-0.022232;0.000180;-0.005541;0.000103
49294;-0.070809;0.000222;0.423576;0.000093;0.3408616;0.0000033;0.0021815;0.0000043;-0.021858;0.000204;-0.005508;0.000105
49295;-0.069245;0.000286;0.424340;0.000102;0.3386745;0.0000044;0.0021915;0.0000062;-0.021477;0.000300;-0.005477;0.000148
49296;-0.067705;0.000313;0.425453;0.000158;0.3364575;0.0000091;0.0022509;0.0000091;-0.021105;0.000643;-0.005484;0.000325
49297;-0.065150;0.000250;0.427236;0.000303;0.3341557;0.0000137;0.0023825;0.0000118;-0.020579;0.001707;-0.005365;0.000818
49298;-0.062725;0.000242;0.429053;0.000372;0.3316837;0.0000146;0.0025812;0.0000112;-0.019949;0.001160;-0.005114;0.000524
49299;-0.060525;0.000175;0.430584;0.000281;0.3289963;0.0000087;0.0028094;0.0000096;-0.019595;0.000476;-0.004862;0.000219
49300;-0.058523;0.000080;0.432250;0.000193;0.3260810;0.0000047;0.0029996;0.0000061;-0.019916;0.000323;-0.004712;0.000148
49301;-0.056628;0.000057;0.433721;0.000129;0.3230250;0.0000035;0.0031005;0.0000047;-0.020935;0.000190;-0.004682;0.000087
49302;-0.055123;0.000068;0.434953;0.000144;0.3199146;0.0000046;0.0030789;0.0000068;-0.022112;0.000167;-0.004759;0.000076
49303;-0.054007;0.000144;0.436164;0.000231;0.3168990;0.0000101;0.0029605;0.0000091;-0.022767;0.000165;-0.004957;0.000075
49304;-0.052637;0.000217;0.437116;0.000249;0.3140120;0.0000137;0.0027730;0.0000121;-0.022590;0.000164;-0.005172;0.000075
49305;-0.051041;0.000313;0.437725;0.000309;0.3113518;0.0000142;0.0025375;0.0000127;-0.021873;0.000166;-0.005156;0.000107
49306;-0.049731;0.000580;0.438404;0.000373;0.3089177;0.0000117;0.0023393;0.0000086;-0.021164;0.000166;-0.004813;0.000109
49307;-0.048566;0.000333;0.439371;0.000238;0.3066449;0.0000030;0.0022362;0.0000073;-0.020662;0.000167;-0.004382;0.000110
49308;-0.047446;0.000161;0.440372;0.000128;0.3044200;0.0000030;0.0022358;0.0000030;-0.020122;0.000175;-0.004211;0.000116
49309;-0.046691;0.000135;0.441553;0.000128;0.3021586;0.0000029;0.0022763;0.0000033;-0.019376;0.000217;-0.004387;0.000143
49310;-0.046149;0.000156;0.442762;0.000143;0.2998641;0.0000037;0.0023256;0.0000063;-0.018648;0.000274;-0.004686;0.000182
49311;-0.045812;0.000177;0.443775;0.000157;0.2975116;0.0000096;0.0023934;0.0000076;-0.018253;0.000291;-0.004864;0.000194
49312;-0.045512;0.000201;0.444978;0.000243;0.2950846;0.0000115;0.0024451;0.0000099;-0.018199;0.000288;-0.004862;0.000187
49313;-0.044849;0.000222;0.445978;0.000235;0.2926300;0.0000102;0.0024753;0.0000087;-0.018299;0.000193;-0.004753;0.000096
49314;-0.043821;0.000158;0.446609;0.000160;0.2901440;0.0000059;0.0024832;0.0000067;-0.018505;0.000193;-0.004622;0.000096
49315;-0.042571;0.000082;0.447502;0.000080;0.2876748;0.0000031;0.0024431;0.0000049;-0.018919;0.000193;-0.004524;0.000096
49316;-0.041530;0.000082;0.448567;0.000081;0.2852686;0.0000039;0.0023607;0.0000088;-0.019528;0.000193;-0.004501;0.000096
49317;-0.040760;0.000151;0.449600;0.000161;0.2829612;0.0000144;0.0022618;0.0000103;-0.020108;0.000193;-0.004552;0.000096
49318;-0.039892;0.000209;0.450294;0.000239;0.2807484;0.0000167;0.0021671;0.0000129;-0.020402;0.000189;-0.004597;0.000093
49319;-0.039327;0.000264;0.450816;0.000313;0.2786252;0.0000113;0.0020646;0.0000106;-0.020306;0.000155;-0.004520;0.000072
49320;-0.039006;0.000233;0.451466;0.000269;0.2766119;0.0000044;0.0019441;0.0000068;-0.019861;0.000156;-0.004282;0.000072
49321;-0.038247;0.000148;0.452054;0.000150;0.2747236;0.0000022;0.0018291;0.0000035;-0.019206;0.000157;-0.004009;0.000073
49322;-0.036517;0.000140;0.452819;0.000131;0.2729349;0.0000026;0.0017910;0.0000031;-0.018620;0.000166;-0.003925;0.000080
49323;-0.035188;0.000188;0.453422;0.000178;0.2711203;0.0000040;0.0018439;0.0000043;-0.018561;0.000188;-0.004237;0.000101
49324;-0.034051;0.000277;0.454116;0.000334;0.2692284;0.0000061;0.0019525;0.0000074;-0.018795;0.000206;-0.004668;0.000124
49325;-0.032423;0.000356;0.455233;0.000496;0.2672053;0.0000108;0.0021026;0.0000090;-0.018901;0.000209;-0.004853;0.000129
49326;-0.030868;0.000357;0.456366;0.000295;0.2650254;0.0000119;0.0022968;0.0000083;-0.018738;0.000198;-0.004676;0.000105
49327;-0.029439;0.000219;0.457561;0.000129;0.2626263;0.0000057;0.0025039;0.0000074;-0.018442;0.000196;-0.004236;0.000103
49328;-0.027991;0.000118;0.458518;0.000083;0.2600417;0.0000030;0.0026560;0.0000045;-0.018329;0.000195;-0.003726;0.000101
49329;-0.026443;0.000120;0.459424;0.000079;0.2573430;0.0000032;0.0027285;0.0000040;-0.018570;0.000206;-0.003316;0.000103
49330;-0.025219;0.000135;0.460399;0.000110;0.2546119;0.0000050;0.0026913;0.0000063;-0.018879;0.000301;-0.003107;0.000145
49331;-0.023939;0.000122;0.461318;0.000134;0.2519797;0.0000095;0.0025822;0.0000087;-0.018992;0.000553;-0.003138;0.000197
49332;-0.022289;0.000159;0.462281;0.000138;0.2494530;0.0000124;0.0024540;0.0000127;-0.018833;0.000623;-0.003313;0.000200
49333;-0.021071;0.000323;0.463235;0.000147;0.2470610;0.0000159;0.0023055;0.0000109;-0.018510;0.000907;-0.003481;0.000333
49334;-0.020190;0.000328;0.464311;0.000114;0.2448186;0.0000094;0.0021817;0.0000104;-0.018190;0.000360;-0.003543;0.000188
49335;-0.019236;0.000160;0.465558;0.000092;0.2426702;0.0000049;0.0021816;0.0000062;-0.017912;0.000217;-0.003487;0.000110
49336;-0.018246;0.000107;0.467056;0.000077;0.2404339;0.0000030;0.0022708;0.0000041;-0.017605;0.000188;-0.003385;0.000084
49337;-0.017387;0.000111;0.468270;0.000097;0.2381190;0.0000032;0.0024126;0.0000062;-0.017346;0.000193;-0.003247;0.000084
49338;-0.016191;0.000135;0.469216;0.000129;0.2356108;0.0000093;0.0025552;0.0000083;-0.017240;0.000386;-0.003137;0.000177
49339;-0.014940;0.000140;0.469974;0.000113;0.2330178;0.0000134;0.0026158;0.0000136;-0.017284;0.000433;-0.003139;0.000204
49340;-0.013646;0.000144;0.470508;0.000120;0.2303909;0.0000178;0.0026272;0.0000090;-0.017384;0.000347;-0.003242;0.000186
49341;-0.012056;0.000170;0.471101;0.000116;0.2277751;0.0000046;0.0026207;0.0000102;-0.017449;0.000183;-0.003357;0.000116
49342;-0.010253;0.000143;0.471952;0.000094;0.2251608;0.0000026;0.0026127;0.0000036;-0.017497;0.000178;-0.003399;0.000103
49343;-0.007627;0.000125;0.473194;0.000079;0.2225602;0.0000026;0.0025778;0.0000028;-0.017605;0.000167;-0.003343;0.000081
49344;-0.004890;0.000174;0.474402;0.000102;0.2200135;0.0000030;0.0024709;0.0000046;-0.017722;0.000162;-0.003253;0.000073
49345;-0.002329;0.000304;0.475336;0.000144;0.2176225;0.0000065;0.0023483;0.0000060;-0.017743;0.000161;-0.003177;0.000072
49346;-0.000030;0.000348;0.476053;0.000159;0.2153154;0.0000089;0.0022777;0.0000080;-0.017653;0.000161;-0.003113;0.000072
49347;0.001379;0.000472;0.476762;0.000335;0.2130601;0.0000095;0.0022168;0.0000090;-0.017561;0.000224;-0.003054;0.000116
49348;0.002805;0.000692;0.476815;0.000557;0.2108695;0.0000091;0.0021479;0.0000064;-0.017559;0.000227;-0.003042;0.000119
49349;0.004040;0.000388;0.476493;0.000340;0.2087468;0.0000034;0.0021075;0.0000058;-0.017578;0.000226;-0.003141;0.000118
49350;0.005212;0.000193;0.476341;0.000179;0.2066334;0.0000024;0.0021470;0.0000027;-0.017465;0.000220;-0.003350;0.000114
49351;0.006646;0.000128;0.476057;0.000125;0.2044320;0.0000020;0.0022791;0.0000021;-0.017183;0.000201;-0.003553;0.000101
49352;0.008246;0.000162;0.475994;0.000159;0.2020612;0.0000018;0.0024671;0.0000019;-0.016888;0.000191;-0.003591;0.000094
