MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
51012;-0.026459;0.000220;0.463414;0.000247;-0.1074317;0.0000046;0.0005091;0.0000422;-0.048268;0.000182;-0.008277;0.000064
51013;-0.024476;0.000126;0.464247;0.000167;-0.1078726;0.0000112;0.0003672;0.0000470;-0.048583;0.000324;-0.008670;0.000145
51014;-0.022408;0.000096;0.465136;0.000131;-0.1081804;0.0000052;0.0002315;0.0000385;-0.048826;0.000345;-0.008899;0.000166
51015;-0.020400;0.000103;0.466049;0.000129;-0.1083426;0.0000040;0.0001262;0.0000225;-0.049011;0.000324;-0.008824;0.000148
51016;-0.018469;0.000103;0.466855;0.000124;-0.1084184;0.0000037;0.0000928;0.0000168;-0.049169;0.000277;-0.008431;0.000116
51017;-0.016515;0.000096;0.467747;0.000132;-0.1085676;0.0000050;0.0001163;0.0000150;-0.049231;0.000257;-0.007867;0.000104
51018;-0.014330;0.000094;0.468589;0.000179;-0.1087405;0.0000159;0.0001927;0.0000143;-0.049171;0.000254;-0.007374;0.000103
51019;-0.011864;0.000089;0.469239;0.000176;-0.1089141;0.0000213;0.0003190;0.0000180;-0.049029;0.000253;-0.007126;0.000102
51020;-0.009285;0.000088;0.470019;0.000168;-0.1092493;0.0000204;0.0004306;0.0000337;-0.048894;0.000123;-0.007142;0.000050
51021;-0.006730;0.000086;0.471058;0.000169;-0.1097376;0.0000139;0.0004826;0.0000431;-0.048894;0.000121;-0.007336;0.000049
51022;-0.004253;0.000084;0.472133;0.000085;-0.1102712;0.0000050;0.0004732;0.0000386;-0.049119;0.000122;-0.007622;0.000050
51023;-0.001933;0.000074;0.473242;0.000057;-0.1107374;0.0000024;0.0004564;0.0000237;-0.049530;0.000130;-0.007944;0.000053
51024;0.000188;0.000072;0.474454;0.000055;-0.1111826;0.0000016;0.0004796;0.0000226;-0.049988;0.000166;-0.008243;0.000070
51025;0.001994;0.000082;0.475682;0.000062;-0.1117189;0.0000020;0.0004810;0.0000185;-0.050374;0.000221;-0.008431;0.000101
51026;0.003750;0.000090;0.476610;0.000066;-0.1122057;0.0000073;0.0004403;0.0000151;-0.050734;0.000241;-0.008419;0.000114
51027;0.005810;0.000099;0.477246;0.000080;-0.1125627;0.0000328;0.0003903;0.0000184;-0.051157;0.000241;-0.008195;0.000115
51028;0.007820;0.000115;0.477695;0.000108;-0.1129173;0.0000221;0.0003362;0.0000184;-0.051580;0.000191;-0.007862;0.000091
51029;0.009733;0.000117;0.477973;0.000130;-0.1132593;0.0000061;0.0003151;0.0000150;-0.051818;0.000191;-0.007603;0.000091
51030;0.011913;0.000104;0.478344;0.000109;-0.1135662;0.0000030;0.0003216;0.0000157;-0.051766;0.000191;-0.007558;0.000091
51031;0.014132;0.000110;0.478664;0.000101;-0.1138937;0.0000039;0.0003600;0.0000163;-0.051527;0.000191;-0.007716;0.000091
51032;0.016074;0.000130;0.478864;0.000116;-0.1142877;0.0000124;0.0004451;0.0000161;-0.051306;0.000191;-0.007908;0.000091
51033;0.017920;0.000135;0.478885;0.000117;-0.1147959;0.0000243;0.0005901;0.0000209;-0.051243;0.000141;-0.007948;0.000092
51034;0.019962;0.000161;0.478487;0.000089;-0.1154849;0.0000118;0.0007781;0.0000380;-0.051370;0.000068;-0.007797;0.000104
51035;0.022298;0.000133;0.478348;0.000061;-0.1163623;0.0000022;0.0009247;0.0000291;-0.051656;0.000068;-0.007612;0.000100
51036;0.024746;0.000069;0.478562;0.000045;-0.1173207;0.0000019;0.0009976;0.0000165;-0.052016;0.000072;-0.007579;0.000080
51037;0.027526;0.000057;0.478734;0.000047;-0.1183095;0.0000021;0.0010007;0.0000155;-0.052289;0.000092;-0.007729;0.000054
51038;0.030501;0.000061;0.478720;0.000059;-0.1193122;0.0000027;0.0009210;0.0000230;-0.052301;0.000114;-0.007928;0.000048
51039;0.033233;0.000066;0.478465;0.000068;-0.1201519;0.0000088;0.0007574;0.0000425;-0.052064;0.000118;-0.008046;0.000047
51040;0.035287;0.000075;0.478381;0.000071;-0.1208130;0.0000138;0.0005567;0.0000473;-0.051802;0.000132;-0.008084;0.000052
51041;0.037241;0.000095;0.478242;0.000085;-0.1213016;0.0000124;0.0003855;0.0000426;-0.051784;0.001150;-0.008131;0.000296
51042;0.039463;0.000141;0.477842;0.000126;-0.1216027;0.0000134;0.0002846;0.0000284;-0.052090;0.000968;-0.008237;0.000271
51043;0.041594;0.000176;0.477488;0.000146;-0.1218004;0.0000065;0.0002292;0.0000279;-0.052571;0.000484;-0.008368;0.000165
51044;0.043861;0.000134;0.477355;0.000135;-0.1220319;0.0000034;0.0001983;0.0000306;-0.053006;0.000254;-0.008454;0.000092
51045;0.046118;0.000134;0.477401;0.000138;-0.1222600;0.0000036;0.0002156;0.0000307;-0.053284;0.000220;-0.008460;0.000080
51046;0.048242;0.000193;0.477411;0.000189;-0.1224730;0.0000092;0.0003123;0.0000266;-0.053404;0.000217;-0.008382;0.000079
51047;0.050288;0.000282;0.477240;0.000203;-0.1228272;0.0000234;0.0004235;0.0000216;-0.053360;0.000217;-0.008232;0.000083
51048;0.052282;0.000185;0.476920;0.000160;-0.1233136;0.0000177;0.0004939;0.0000217;-0.053127;0.000219;-0.008044;0.000111
51049;0.054149;0.000157;0.476709;0.000136;-0.1238565;0.0000043;0.0005444;0.0000238;-0.052782;0.000218;-0.007882;0.000107
51050;0.056130;0.000160;0.476666;0.000122;-0.1244294;0.0000036;0.0006048;0.0000301;-0.052504;0.000203;-0.007820;0.000083
51051;0.058332;0.000120;0.476705;0.000106;-0.1250608;0.0000026;0.0006721;0.0000256;-0.052434;0.000174;-0.007882;0.000055
51052;0.060518;0.000097;0.476643;0.000093;-0.1257414;0.0000018;0.0006539;0.0000221;-0.052608;0.000190;-0.008011;0.000061
51053;0.063053;0.000105;0.476567;0.000129;-0.1263692;0.0000023;0.0005812;0.0000306;-0.052840;0.000215;-0.008106;0.000074
51054;0.065511;0.000158;0.476606;0.000290;-0.1269291;0.0000076;0.0005387;0.0000618;-0.053085;0.000221;-0.008099;0.000078
51055;0.067609;0.000262;0.476492;0.000299;-0.1274767;0.0000274;0.0005527;0.0000723;-0.053426;0.000220;-0.007992;0.000078
51056;0.069481;0.000165;0.476207;0.000179;-0.1280398;0.0000175;0.0005867;0.0000737;-0.053746;0.000188;-0.007834;0.000073
51057;0.071255;0.000130;0.475678;0.000151;-0.1286094;0.0000061;0.0006120;0.0000643;-0.053756;0.000188;-0.007705;0.000073
51058;0.073014;0.000129;0.474855;0.000105;-0.1292386;0.0000032;0.0006600;0.0000391;-0.053349;0.000188;-0.007695;0.000073
51059;0.074903;0.000164;0.473735;0.000102;-0.1299715;0.0000034;0.0007364;0.0000395;-0.052782;0.000188;-0.007846;0.000073
51060;0.077235;0.000166;0.472462;0.000167;-0.1307530;0.0000106;0.0008557;0.0000669;-0.052393;0.000188;-0.008068;0.000073
51061;0.079837;0.000145;0.471312;0.000187;-0.1316708;0.0000165;0.0010486;0.0000631;-0.052258;0.000188;-0.008161;0.000073
51062;0.082466;0.000090;0.470313;0.000082;-0.1328684;0.0000146;0.0012466;0.0000340;-0.052255;0.000110;-0.007998;0.000045
51063;0.085025;0.000066;0.469322;0.000059;-0.1341947;0.0000111;0.0013935;0.0000265;-0.052341;0.000109;-0.007689;0.000045
51064;0.087354;0.000062;0.468395;0.000055;-0.1355841;0.0000030;0.0014593;0.0000247;-0.052606;0.000109;-0.007487;0.000045
51065;0.089454;0.000056;0.467817;0.000051;-0.1370300;0.0000014;0.0014515;0.0000210;-0.053075;0.000109;-0.007508;0.000045
51066;0.091443;0.000059;0.467236;0.000052;-0.1384839;0.0000018;0.0013405;0.0000268;-0.053609;0.000109;-0.007639;0.000045
51067;0.093253;0.000085;0.466555;0.000060;-0.1397371;0.0000068;0.0011422;0.0000656;-0.053992;0.000109;-0.007730;0.000045
51068;0.094917;0.000095;0.466241;0.000075;-0.1407478;0.0000185;0.0009508;0.0000850;-0.054104;0.000109;-0.007779;0.000045
51069;0.096901;0.000094;0.465966;0.000132;-0.1416598;0.0000183;0.0007892;0.0000868;-0.054002;0.000171;-0.007862;0.000075
51070;0.099198;0.000135;0.465576;0.000268;-0.1423856;0.0000133;0.0006941;0.0000850;-0.053851;0.000175;-0.007987;0.000077
51071;0.101590;0.000164;0.465248;0.000163;-0.1430391;0.0000049;0.0006981;0.0000697;-0.053743;0.000175;-0.008088;0.000078
51072;0.104121;0.000115;0.464954;0.000098;-0.1437543;0.0000025;0.0007626;0.0000385;-0.053606;0.000179;-0.008121;0.000080
51073;0.106231;0.000101;0.464555;0.000092;-0.1445431;0.0000032;0.0008356;0.0000279;-0.053353;0.000246;-0.008096;0.000110
51074;0.107833;0.000138;0.463880;0.000108;-0.1453865;0.0000106;0.0009049;0.0000327;-0.053030;0.000622;-0.008013;0.000289
51075;0.109195;0.000149;0.462671;0.000119;-0.1463367;0.0000157;0.0009989;0.0000581;-0.052769;0.000942;-0.007838;0.000472
51076;0.110511;0.000120;0.461357;0.000151;-0.1474324;0.0000150;0.0011043;0.0000577;-0.052658;0.000813;-0.007566;0.000373
51077;0.112051;0.000117;0.459864;0.000171;-0.1485653;0.0000106;0.0011568;0.0000304;-0.052704;0.000101;-0.007293;0.000039
51078;0.113835;0.000106;0.458162;0.000117;-0.1496845;0.0000027;0.0011229;0.0000218;-0.052852;0.000101;-0.007163;0.000039
51079;0.115889;0.000081;0.456702;0.000080;-0.1507815;0.0000013;0.0010748;0.0000187;-0.052963;0.000101;-0.007231;0.000039
51080;0.117470;0.000098;0.455292;0.000086;-0.1518470;0.0000017;0.0010086;0.0000201;-0.052862;0.000101;-0.007401;0.000039
51081;0.118766;0.000231;0.454071;0.000115;-0.1528389;0.0000064;0.0009478;0.0000304;-0.052518;0.000101;-0.007529;0.000039
51082;0.120319;0.000137;0.452971;0.000098;-0.1537877;0.0000189;0.0009248;0.0000578;-0.052165;0.000109;-0.007558;0.000042
51083;0.121249;0.000068;0.451400;0.000062;-0.1547297;0.0000123;0.0008820;0.0000676;-0.052107;0.000197;-0.007527;0.000062
51084;0.121914;0.000048;0.449538;0.000045;-0.1555545;0.0000026;0.0008253;0.0000618;-0.052348;0.000196;-0.007477;0.000062
51085;0.123131;0.000044;0.447855;0.000039;-0.1563222;0.0000024;0.0008243;0.0000521;-0.052548;0.000193;-0.007406;0.000064
51086;0.124120;0.000044;0.446379;0.000035;-0.1571700;0.0000029;0.0009145;0.0000316;-0.052467;0.000180;-0.007333;0.000071
51087;0.125229;0.000041;0.445191;0.000034;-0.1581612;0.0000023;0.0010721;0.0000220;-0.052300;0.000112;-0.007342;0.000060
51088;0.126490;0.000037;0.444035;0.000030;-0.1593483;0.0000021;0.0012837;0.0000188;-0.052310;0.000078;-0.007421;0.000047
51089;0.128136;0.000040;0.442631;0.000031;-0.1607767;0.0000033;0.0015223;0.0000231;-0.052416;0.000076;-0.007412;0.000047
51090;0.129880;0.000057;0.441213;0.000045;-0.1623774;0.0000075;0.0017289;0.0000242;-0.052324;0.000095;-0.007205;0.000055
51091;0.131340;0.000089;0.439755;0.000086;-0.1641722;0.0000026;0.0018756;0.0000235;-0.051966;0.000202;-0.006915;0.000080
51092;0.132937;0.000087;0.438169;0.000079;-0.1661040;0.0000024;0.0019019;0.0000281;-0.051598;0.000199;-0.006796;0.000080
51093;0.134326;0.000082;0.436209;0.000070;-0.1679921;0.0000022;0.0018299;0.0000286;-0.051549;0.000176;-0.006889;0.000079
51094;0.135560;0.000094;0.434020;0.000063;-0.1697673;0.0000015;0.0017223;0.0000257;-0.052054;0.000144;-0.006855;0.000087
51095;0.137142;0.000113;0.432187;0.000077;-0.1714425;0.0000018;0.0015921;0.0000208;-0.052930;0.000131;-0.006645;0.000095
51096;0.138768;0.000118;0.430814;0.000105;-0.1729552;0.0000053;0.0014546;0.0000247;-0.053720;0.000129;-0.006497;0.000097
51097;0.140201;0.000128;0.429654;0.000060;-0.1743448;0.0000127;0.0013224;0.0000246;-0.053976;0.000385;-0.006633;0.000178
51098;0.141402;0.000085;0.428778;0.000046;-0.1756374;0.0000132;0.0012647;0.0000204;-0.053554;0.000425;-0.007004;0.000180
51099;0.142191;0.000068;0.427799;0.000053;-0.1768682;0.0000077;0.0012487;0.0000254;-0.052674;0.000308;-0.007333;0.000144
51100;0.142933;0.000066;0.426167;0.000056;-0.1781170;0.0000044;0.0012965;0.0000260;-0.051633;0.000188;-0.007427;0.000096
51101;0.144030;0.000064;0.424623;0.000059;-0.1794631;0.0000045;0.0013662;0.0000203;-0.050640;0.000166;-0.007345;0.000086
51102;0.145356;0.000076;0.423451;0.000090;-0.1808477;0.0000114;0.0013942;0.0000248;-0.049854;0.000164;-0.007210;0.000085
51103;0.146785;0.000086;0.422242;0.000069;-0.1822344;0.0000249;0.0014289;0.0000424;-0.049456;0.000164;-0.007037;0.000085
51104;0.148310;0.000082;0.421094;0.000072;-0.1836868;0.0000415;0.0014588;0.0000270;-0.049516;0.000123;-0.006786;0.000055
51105;0.149473;0.000087;0.419932;0.000114;-0.1851897;0.0000194;0.0014666;0.0000196;-0.049865;0.000123;-0.006492;0.000055
51106;0.150476;0.000082;0.418457;0.000110;-0.1866299;0.0000049;0.0014496;0.0000184;-0.050187;0.000124;-0.006291;0.000055
51107;0.151364;0.000067;0.416960;0.000079;-0.1880594;0.0000023;0.0014261;0.0000195;-0.050227;0.000132;-0.006266;0.000058
51108;0.151904;0.000063;0.415095;0.000076;-0.1894869;0.0000015;0.0013659;0.0000194;-0.049924;0.000168;-0.006343;0.000071
51109;0.152309;0.000074;0.413126;0.000113;-0.1908031;0.0000019;0.0012847;0.0000247;-0.049465;0.000224;-0.006378;0.000088
51110;0.152652;0.000086;0.411355;0.000175;-0.1920618;0.0000059;0.0012419;0.0000488;-0.049157;0.000245;-0.006325;0.000093
51111;0.152986;0.000117;0.409717;0.000151;-0.1933168;0.0000091;0.0012283;0.0000603;-0.049234;0.000242;-0.006265;0.000092
51112;0.153483;0.000248;0.408183;0.000146;-0.1945544;0.0000102;0.0012040;0.0000607;-0.049633;0.000170;-0.006266;0.000066
51113;0.154112;0.000181;0.406502;0.000129;-0.1957533;0.0000072;0.0011766;0.0000613;-0.049973;0.000170;-0.006281;0.000066
51114;0.154946;0.000115;0.404721;0.000099;-0.1969160;0.0000042;0.0012136;0.0000644;-0.049917;0.000174;-0.006221;0.000068
51115;0.156017;0.000107;0.402939;0.000104;-0.1981389;0.0000045;0.0013431;0.0000638;-0.049560;0.000218;-0.006083;0.000091
51116;0.157120;0.000122;0.401393;0.000167;-0.1995909;0.0000134;0.0015332;0.0000593;-0.049358;0.000325;-0.005918;0.000181
51117;0.158250;0.000131;0.399928;0.000295;-0.2012548;0.0000324;0.0017551;0.0000587;-0.049521;0.000348;-0.005721;0.000218
51118;0.159451;0.000128;0.398474;0.000323;-0.2030753;0.0000205;0.0019774;0.0000588;-0.049786;0.000340;-0.005444;0.000139
51119;0.160681;0.000144;0.397154;0.000240;-0.2051581;0.0000041;0.0021238;0.0000506;-0.049857;0.000326;-0.005161;0.000125
51120;0.161812;0.000119;0.395659;0.000127;-0.2073394;0.0000028;0.0021175;0.0000287;-0.049670;0.000263;-0.005100;0.000113
51121;0.162784;0.000089;0.394118;0.000087;-0.2094178;0.0000016;0.0020138;0.0000230;-0.049359;0.000173;-0.005358;0.000087
51122;0.163344;0.000073;0.392482;0.000081;-0.2113653;0.0000011;0.0018728;0.0000233;-0.049288;0.000152;-0.005675;0.000082
51123;0.163220;0.000084;0.390621;0.000090;-0.2131388;0.0000013;0.0017127;0.0000295;-0.049476;0.000188;-0.005597;0.000095
51124;0.163230;0.000122;0.388517;0.000107;-0.2147536;0.0000033;0.0015737;0.0000558;-0.049649;0.000260;-0.005264;0.000111
51125;0.163720;0.000134;0.386074;0.000115;-0.2162578;0.0000074;0.0014759;0.0000566;-0.049564;0.000285;-0.005141;0.000115
51126;0.164257;0.000132;0.383712;0.000119;-0.2176911;0.0000099;0.0014517;0.0000308;-0.049227;0.000220;-0.005384;0.000079
51127;0.164875;0.000121;0.381395;0.000113;-0.2191196;0.0000057;0.0014604;0.0000290;-0.048918;0.000214;-0.005747;0.000076
51128;0.165447;0.000105;0.378904;0.000104;-0.2205899;0.0000030;0.0014720;0.0000293;-0.048866;0.000214;-0.005899;0.000076
51129;0.166040;0.000109;0.376862;0.000096;-0.2221065;0.0000036;0.0014891;0.0000315;-0.048947;0.000208;-0.005763;0.000074
51130;0.166506;0.000114;0.374874;0.000084;-0.2236211;0.0000038;0.0015074;0.0000429;-0.048883;0.000185;-0.005498;0.000066
51131;0.166528;0.000115;0.372892;0.000095;-0.2251403;0.0000035;0.0015113;0.0000241;-0.048627;0.000184;-0.005257;0.000066
51132;0.166121;0.000125;0.370989;0.000159;-0.2266732;0.0000078;0.0014934;0.0000184;-0.048379;0.000184;-0.005055;0.000066
51133;0.165377;0.000125;0.368925;0.000162;-0.2281414;0.0000195;0.0014538;0.0000224;-0.048274;0.000183;-0.004873;0.000078
51134;0.164656;0.000121;0.366850;0.000115;-0.2295546;0.0000065;0.0014113;0.0000314;-0.048253;0.000183;-0.004750;0.000082
51135;0.164117;0.000102;0.364805;0.000090;-0.2309369;0.0000032;0.0013880;0.0000190;-0.048209;0.000183;-0.004743;0.000082
51136;0.163692;0.000101;0.362905;0.000108;-0.2322828;0.0000040;0.0013295;0.0000186;-0.048116;0.000183;-0.004821;0.000082
51137;0.163071;0.000140;0.361042;0.000250;-0.2335900;0.0000088;0.0012573;0.0000297;-0.047996;0.000183;-0.004888;0.000082
51138;0.161935;0.000197;0.359275;0.000199;-0.2348571;0.0000097;0.0012251;0.0000341;-0.047870;0.000183;-0.004890;0.000082
51139;0.159889;0.000105;0.357272;0.000083;-0.2360794;0.0000131;0.0012232;0.0000342;-0.047782;0.000171;-0.004863;0.000059
51140;0.157841;0.000071;0.354921;0.000064;-0.2372876;0.0000145;0.0012447;0.0000342;-0.047786;0.000170;-0.004856;0.000058
51141;0.156276;0.000062;0.352951;0.000062;-0.2385675;0.0000071;0.0012724;0.0000305;-0.047855;0.000170;-0.004844;0.000058
51142;0.154784;0.000058;0.351189;0.000063;-0.2398455;0.0000039;0.0013195;0.0000177;-0.047858;0.000170;-0.004768;0.000058
51143;0.153728;0.000060;0.349266;0.000085;-0.2411552;0.0000032;0.0014471;0.0000134;-0.047703;0.000170;-0.004622;0.000058
51144;0.152843;0.000064;0.347214;0.000079;-0.2427078;0.0000082;0.0016205;0.0000164;-0.047450;0.000170;-0.004463;0.000058
51145;0.151629;0.000070;0.345022;0.000062;-0.2444503;0.0000108;0.0017641;0.0000306;-0.047219;0.000170;-0.004323;0.000058
51146;0.150756;0.000090;0.342833;0.000068;-0.2462926;0.0000090;0.0018496;0.0000378;-0.047084;0.000102;-0.004169;0.000048
51147;0.150205;0.000125;0.340997;0.000091;-0.2481700;0.0000079;0.0018447;0.0000378;-0.047118;0.000101;-0.004016;0.000047
51148;0.149236;0.000079;0.339507;0.000096;-0.2499585;0.0000030;0.0017537;0.0000323;-0.047391;0.000101;-0.003992;0.000047
51149;0.147973;0.000055;0.337854;0.000058;-0.2515999;0.0000015;0.0016079;0.0000196;-0.047869;0.000101;-0.004169;0.000047
51150;0.146793;0.000057;0.336287;0.000052;-0.2531249;0.0000020;0.0014394;0.0000198;-0.048384;0.000101;-0.004373;0.000047
51151;0.146208;0.000067;0.335253;0.000060;-0.2544921;0.0000068;0.0012806;0.0000327;-0.048757;0.000101;-0.004335;0.000047
51152;0.145654;0.000073;0.334490;0.000065;-0.2557129;0.0000136;0.0011728;0.0000377;-0.048845;0.000109;-0.004050;0.000051
51153;0.144891;0.000089;0.333528;0.000072;-0.2568651;0.0000096;0.0011250;0.0000323;-0.048535;0.000215;-0.003809;0.000102
51154;0.143818;0.000113;0.332536;0.000073;-0.2579483;0.0000027;0.0010963;0.0000192;-0.047888;0.000215;-0.003847;0.000101
51155;0.142382;0.000112;0.331373;0.000084;-0.2590370;0.0000026;0.0010719;0.0000182;-0.047251;0.000215;-0.004079;0.000094
51156;0.140987;0.000099;0.329859;0.000083;-0.2601217;0.0000030;0.0010827;0.0000170;-0.047035;0.000218;-0.004257;0.000080
51157;0.139797;0.000098;0.328070;0.000069;-0.2611920;0.0000036;0.0011421;0.0000130;-0.047352;0.000293;-0.004265;0.000102
51158;0.138811;0.000121;0.326019;0.000081;-0.2623803;0.0000088;0.0011877;0.0000121;-0.047826;0.000614;-0.004135;0.000237
51159;0.138089;0.000151;0.324079;0.000088;-0.2636052;0.0000117;0.0011847;0.0000121;-0.048073;0.000761;-0.003941;0.000324
51160;0.137480;0.000098;0.322101;0.000064;-0.2647694;0.0000129;0.0011313;0.0000129;-0.048050;0.000625;-0.003740;0.000292
51161;0.137059;0.000070;0.320312;0.000053;-0.2658515;0.0000069;0.0010519;0.0000166;-0.047851;0.000480;-0.003547;0.000239
51162;0.137208;0.000063;0.318692;0.000049;-0.2668615;0.0000037;0.0009722;0.0000163;-0.047557;0.000231;-0.003418;0.000124
51163;0.137493;0.000055;0.317102;0.000042;-0.2677858;0.0000019;0.0008765;0.0000139;-0.047286;0.000125;-0.003419;0.000068
51164;0.137903;0.000053;0.315914;0.000040;-0.2686088;0.0000013;0.0007866;0.0000157;-0.047191;0.000129;-0.003415;0.000068
51165;0.138750;0.000058;0.314738;0.000044;-0.2693764;0.0000016;0.0007190;0.0000223;-0.047207;0.000150;-0.003483;0.000076
51166;0.140029;0.000073;0.313532;0.000049;-0.2700680;0.0000052;0.0006685;0.0000354;-0.047143;0.000156;-0.003658;0.000078
51167;0.141340;0.000101;0.312801;0.000061;-0.2707086;0.0000083;0.0006412;0.0000353;-0.046882;0.000112;-0.003861;0.000030
51168;0.142391;0.000081;0.312020;0.000064;-0.2713651;0.0000019;0.0006393;0.0000245;-0.046539;0.000111;-0.004002;0.000030
51169;0.142890;0.000053;0.310424;0.000047;-0.2720105;0.0000013;0.0006916;0.0000142;-0.046393;0.000114;-0.004013;0.000032
51170;0.143095;0.000058;0.308415;0.000050;-0.2727465;0.0000015;0.0008144;0.0000131;-0.046585;0.000124;-0.003884;0.000044
51171;0.143285;0.000087;0.306835;0.000069;-0.2736472;0.0000021;0.0009938;0.0000183;-0.046939;0.000132;-0.003678;0.000067
51172;0.143269;0.000099;0.305545;0.000078;-0.2747260;0.0000034;0.0011854;0.0000186;-0.047209;0.000134;-0.003466;0.000076
51173;0.142952;0.000104;0.304114;0.000085;-0.2759807;0.0000351;0.0013034;0.0000158;-0.047298;0.000138;-0.003280;0.000078
51174;0.142425;0.000135;0.302785;0.000119;-0.2773535;0.0000136;0.0013391;0.0000210;-0.047280;0.000273;-0.003139;0.000093
51175;0.141838;0.000152;0.301611;0.000213;-0.2787272;0.0000030;0.0013289;0.0000359;-0.047282;0.000266;-0.003100;0.000091
51176;0.141363;0.000108;0.300335;0.000129;-0.2799847;0.0000020;0.0012802;0.0000250;-0.047362;0.000229;-0.003264;0.000083
51177;0.140728;0.000094;0.299015;0.000094;-0.2812051;0.0000018;0.0011844;0.0000220;-0.047462;0.000170;-0.003645;0.000067
51178;0.139834;0.000104;0.297580;0.000101;-0.2823508;0.0000026;0.0010649;0.0000298;-0.047444;0.000151;-0.004057;0.000061
