MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53903;2006;06;17;prediction;0.0670;;0.3151;;;;;;prediction;0.24282;;;;;;;;;;;;
53904;2006;06;18;prediction;0.0669;;0.3149;;;;;;prediction;0.24266;;;;;;;;;;;;
53905;2006;06;19;prediction;0.0669;;0.3146;;;;;;prediction;0.24245;;;;;;;;;;;;
53906;2006;06;20;prediction;0.0669;;0.3143;;;;;;prediction;0.24232;;;;;;;;;;;;
53907;2006;06;21;prediction;0.0669;;0.3141;;;;;;prediction;0.24242;;;;;;;;;;;;
53908;2006;06;22;prediction;0.0668;;0.3138;;;;;;prediction;0.24282;;;;;;;;;;;;
53909;2006;06;23;prediction;0.0668;;0.3135;;;;;;prediction;0.24347;;;;;;;;;;;;
53910;2006;06;24;prediction;0.0667;;0.3132;;;;;;prediction;0.24433;;;;;;;;;;;;
53911;2006;06;25;prediction;0.0667;;0.3129;;;;;;prediction;0.24532;;;;;;;;;;;;
53912;2006;06;26;prediction;0.0666;;0.3126;;;;;;prediction;0.24638;;;;;;;;;;;;
53913;2006;06;27;prediction;0.0666;;0.3122;;;;;;prediction;0.24736;;;;;;;;;;;;
53914;2006;06;28;prediction;0.0665;;0.3119;;;;;;prediction;0.24816;;;;;;;;;;;;
53915;2006;06;29;prediction;0.0664;;0.3116;;;;;;prediction;0.24873;;;;;;;;;;;;
53916;2006;06;30;prediction;0.0663;;0.3112;;;;;;prediction;0.24907;;;;;;;;;;;;
53917;2006;07;01;prediction;0.0662;;0.3109;;;;;;prediction;0.24923;;;;;;;;;;;;
53918;2006;07;02;prediction;0.0661;;0.3105;;;;;;prediction;0.24928;;;;;;;;;;;;
53919;2006;07;03;prediction;0.0660;;0.3102;;;;;;prediction;0.24933;;;;;;;;;;;;
53920;2006;07;04;prediction;0.0659;;0.3098;;;;;;prediction;0.24937;;;;;;;;;;;;
53921;2006;07;05;prediction;0.0657;;0.3094;;;;;;prediction;0.24949;;;;;;;;;;;;
53922;2006;07;06;prediction;0.0656;;0.3091;;;;;;prediction;0.24979;;;;;;;;;;;;
53923;2006;07;07;prediction;0.0654;;0.3087;;;;;;prediction;0.25029;;;;;;;;;;;;
53924;2006;07;08;prediction;0.0652;;0.3083;;;;;;prediction;0.25099;;;;;;;;;;;;
53925;2006;07;09;prediction;0.0651;;0.3079;;;;;;prediction;0.25182;;;;;;;;;;;;
53926;2006;07;10;prediction;0.0649;;0.3075;;;;;;prediction;0.25273;;;;;;;;;;;;
53927;2006;07;11;prediction;0.0647;;0.3071;;;;;;prediction;0.25362;;;;;;;;;;;;
53928;2006;07;12;prediction;0.0645;;0.3067;;;;;;prediction;0.25438;;;;;;;;;;;;
53929;2006;07;13;prediction;0.0642;;0.3063;;;;;;prediction;0.25486;;;;;;;;;;;;
53930;2006;07;14;prediction;0.0640;;0.3059;;;;;;prediction;0.25509;;;;;;;;;;;;
53931;2006;07;15;prediction;0.0637;;0.3055;;;;;;prediction;0.25515;;;;;;;;;;;;
53932;2006;07;16;prediction;0.0635;;0.3051;;;;;;prediction;0.25510;;;;;;;;;;;;
53933;2006;07;17;prediction;0.0632;;0.3047;;;;;;prediction;0.25506;;;;;;;;;;;;
53934;2006;07;18;prediction;0.0629;;0.3043;;;;;;prediction;0.25520;;;;;;;;;;;;
53935;2006;07;19;prediction;0.0626;;0.3039;;;;;;prediction;0.25564;;;;;;;;;;;;
53936;2006;07;20;prediction;0.0623;;0.3035;;;;;;prediction;0.25639;;;;;;;;;;;;
53937;2006;07;21;prediction;0.0620;;0.3031;;;;;;prediction;0.25737;;;;;;;;;;;;
53938;2006;07;22;prediction;0.0616;;0.3027;;;;;;prediction;0.25855;;;;;;;;;;;;
53939;2006;07;23;prediction;0.0613;;0.3022;;;;;;prediction;0.25985;;;;;;;;;;;;
53940;2006;07;24;prediction;0.0609;;0.3018;;;;;;prediction;0.26112;;;;;;;;;;;;
53941;2006;07;25;prediction;0.0605;;0.3014;;;;;;prediction;0.26222;;;;;;;;;;;;
53942;2006;07;26;prediction;0.0601;;0.3010;;;;;;prediction;0.26314;;;;;;;;;;;;
53943;2006;07;27;prediction;0.0597;;0.3006;;;;;;prediction;0.26389;;;;;;;;;;;;
53944;2006;07;28;prediction;0.0593;;0.3002;;;;;;prediction;0.26447;;;;;;;;;;;;
53945;2006;07;29;prediction;0.0588;;0.2998;;;;;;prediction;0.26489;;;;;;;;;;;;
53946;2006;07;30;prediction;0.0583;;0.2994;;;;;;prediction;0.26520;;;;;;;;;;;;
53947;2006;07;31;prediction;0.0579;;0.2990;;;;;;prediction;0.26549;;;;;;;;;;;;
53948;2006;08;01;prediction;0.0574;;0.2987;;;;;;prediction;0.26589;;;;;;;;;;;;
53949;2006;08;02;prediction;0.0569;;0.2983;;;;;;prediction;0.26633;;;;;;;;;;;;
53950;2006;08;03;prediction;0.0563;;0.2979;;;;;;prediction;0.26691;;;;;;;;;;;;
53951;2006;08;04;prediction;0.0558;;0.2975;;;;;;prediction;0.26768;;;;;;;;;;;;
53952;2006;08;05;prediction;0.0553;;0.2972;;;;;;prediction;0.26860;;;;;;;;;;;;
53953;2006;08;06;prediction;0.0547;;0.2968;;;;;;prediction;0.26962;;;;;;;;;;;;
53954;2006;08;07;prediction;0.0541;;0.2965;;;;;;prediction;0.27059;;;;;;;;;;;;
53955;2006;08;08;prediction;0.0535;;0.2961;;;;;;prediction;0.27143;;;;;;;;;;;;
53956;2006;08;09;prediction;0.0529;;0.2958;;;;;;prediction;0.27204;;;;;;;;;;;;
53957;2006;08;10;prediction;0.0523;;0.2954;;;;;;prediction;0.27230;;;;;;;;;;;;
53958;2006;08;11;prediction;0.0516;;0.2951;;;;;;prediction;0.27222;;;;;;;;;;;;
53959;2006;08;12;prediction;0.0510;;0.2948;;;;;;prediction;0.27191;;;;;;;;;;;;
53960;2006;08;13;prediction;0.0503;;0.2945;;;;;;prediction;0.27163;;;;;;;;;;;;
53961;2006;08;14;prediction;0.0496;;0.2942;;;;;;prediction;0.27144;;;;;;;;;;;;
53962;2006;08;15;prediction;0.0489;;0.2939;;;;;;prediction;0.27154;;;;;;;;;;;;
53963;2006;08;16;prediction;0.0482;;0.2937;;;;;;prediction;0.27198;;;;;;;;;;;;
53964;2006;08;17;prediction;0.0475;;0.2934;;;;;;prediction;0.27272;;;;;;;;;;;;
53965;2006;08;18;prediction;0.0468;;0.2931;;;;;;prediction;0.27369;;;;;;;;;;;;
53966;2006;08;19;prediction;0.0460;;0.2929;;;;;;prediction;0.27475;;;;;;;;;;;;
53967;2006;08;20;prediction;0.0452;;0.2927;;;;;;prediction;0.27576;;;;;;;;;;;;
53968;2006;08;21;prediction;0.0445;;0.2924;;;;;;prediction;0.27668;;;;;;;;;;;;
53969;2006;08;22;prediction;0.0437;;0.2922;;;;;;prediction;0.27750;;;;;;;;;;;;
53970;2006;08;23;prediction;0.0429;;0.2920;;;;;;prediction;0.27807;;;;;;;;;;;;
53971;2006;08;24;prediction;0.0420;;0.2919;;;;;;prediction;0.27846;;;;;;;;;;;;
53972;2006;08;25;prediction;0.0412;;0.2917;;;;;;prediction;0.27870;;;;;;;;;;;;
53973;2006;08;26;prediction;0.0404;;0.2915;;;;;;prediction;0.27881;;;;;;;;;;;;
53974;2006;08;27;prediction;0.0395;;0.2914;;;;;;prediction;0.27886;;;;;;;;;;;;
53975;2006;08;28;prediction;0.0386;;0.2913;;;;;;prediction;0.27896;;;;;;;;;;;;
53976;2006;08;29;prediction;0.0378;;0.2912;;;;;;prediction;0.27913;;;;;;;;;;;;
53977;2006;08;30;prediction;0.0369;;0.2911;;;;;;prediction;0.27944;;;;;;;;;;;;
53978;2006;08;31;prediction;0.0360;;0.2910;;;;;;prediction;0.27992;;;;;;;;;;;;
53979;2006;09;01;prediction;0.0351;;0.2909;;;;;;prediction;0.28053;;;;;;;;;;;;
53980;2006;09;02;prediction;0.0342;;0.2909;;;;;;prediction;0.28125;;;;;;;;;;;;
53981;2006;09;03;prediction;0.0332;;0.2908;;;;;;prediction;0.28198;;;;;;;;;;;;
53982;2006;09;04;prediction;0.0323;;0.2908;;;;;;prediction;0.28261;;;;;;;;;;;;
53983;2006;09;05;prediction;0.0314;;0.2908;;;;;;prediction;0.28301;;;;;;;;;;;;
53984;2006;09;06;prediction;0.0304;;0.2908;;;;;;prediction;0.28304;;;;;;;;;;;;
53985;2006;09;07;prediction;0.0295;;0.2909;;;;;;prediction;0.28269;;;;;;;;;;;;
53986;2006;09;08;prediction;0.0285;;0.2909;;;;;;prediction;0.28200;;;;;;;;;;;;
53987;2006;09;09;prediction;0.0275;;0.2910;;;;;;prediction;0.28112;;;;;;;;;;;;
53988;2006;09;10;prediction;0.0265;;0.2911;;;;;;prediction;0.28035;;;;;;;;;;;;
53989;2006;09;11;prediction;0.0256;;0.2912;;;;;;prediction;0.27981;;;;;;;;;;;;
53990;2006;09;12;prediction;0.0246;;0.2913;;;;;;prediction;0.27961;;;;;;;;;;;;
53991;2006;09;13;prediction;0.0236;;0.2914;;;;;;prediction;0.27979;;;;;;;;;;;;
53992;2006;09;14;prediction;0.0226;;0.2916;;;;;;prediction;0.28025;;;;;;;;;;;;
53993;2006;09;15;prediction;0.0216;;0.2918;;;;;;prediction;0.28088;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0206;;0.2920;;;;;;prediction;0.28157;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0196;;0.2922;;;;;;prediction;0.28221;;;;;;;;;;;;
53996;2006;09;18;prediction;0.0185;;0.2924;;;;;;prediction;0.28269;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0175;;0.2926;;;;;;prediction;0.28298;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0165;;0.2929;;;;;;prediction;0.28309;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0155;;0.2932;;;;;;prediction;0.28306;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0145;;0.2935;;;;;;prediction;0.28292;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0135;;0.2938;;;;;;prediction;0.28271;;;;;;;;;;;;
54002;2006;09;24;prediction;0.0124;;0.2942;;;;;;prediction;0.28249;;;;;;;;;;;;
54003;2006;09;25;prediction;0.0114;;0.2945;;;;;;prediction;0.28240;;;;;;;;;;;;
54004;2006;09;26;prediction;0.0104;;0.2949;;;;;;prediction;0.28251;;;;;;;;;;;;
54005;2006;09;27;prediction;0.0094;;0.2953;;;;;;prediction;0.28283;;;;;;;;;;;;
54006;2006;09;28;prediction;0.0084;;0.2957;;;;;;prediction;0.28333;;;;;;;;;;;;
54007;2006;09;29;prediction;0.0073;;0.2962;;;;;;prediction;0.28394;;;;;;;;;;;;
54008;2006;09;30;prediction;0.0063;;0.2966;;;;;;prediction;0.28456;;;;;;;;;;;;
54009;2006;10;01;prediction;0.0053;;0.2971;;;;;;prediction;0.28512;;;;;;;;;;;;
54010;2006;10;02;prediction;0.0043;;0.2976;;;;;;prediction;0.28550;;;;;;;;;;;;
54011;2006;10;03;prediction;0.0033;;0.2981;;;;;;prediction;0.28560;;;;;;;;;;;;
54012;2006;10;04;prediction;0.0023;;0.2987;;;;;;prediction;0.28530;;;;;;;;;;;;
54013;2006;10;05;prediction;0.0013;;0.2992;;;;;;prediction;0.28462;;;;;;;;;;;;
54014;2006;10;06;prediction;0.0004;;0.2998;;;;;;prediction;0.28362;;;;;;;;;;;;
