MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58899;2020;02;20;prediction;0.0231;;0.3502;;;;;;prediction;-0.29906;;;;;;;;;;;;
58900;2020;02;21;prediction;0.0229;;0.3517;;;;;;prediction;-0.29954;;;;;;;;;;;;
58901;2020;02;22;prediction;0.0228;;0.3533;;;;;;prediction;-0.30012;;;;;;;;;;;;
58902;2020;02;23;prediction;0.0227;;0.3548;;;;;;prediction;-0.30082;;;;;;;;;;;;
58903;2020;02;24;prediction;0.0227;;0.3563;;;;;;prediction;-0.30166;;;;;;;;;;;;
58904;2020;02;25;prediction;0.0227;;0.3579;;;;;;prediction;-0.30266;;;;;;;;;;;;
58905;2020;02;26;prediction;0.0227;;0.3594;;;;;;prediction;-0.30377;;;;;;;;;;;;
58906;2020;02;27;prediction;0.0227;;0.3610;;;;;;prediction;-0.30495;;;;;;;;;;;;
58907;2020;02;28;prediction;0.0228;;0.3625;;;;;;prediction;-0.30612;;;;;;;;;;;;
58908;2020;02;29;prediction;0.0229;;0.3641;;;;;;prediction;-0.30724;;;;;;;;;;;;
58909;2020;03;01;prediction;0.0230;;0.3656;;;;;;prediction;-0.30826;;;;;;;;;;;;
58910;2020;03;02;prediction;0.0231;;0.3672;;;;;;prediction;-0.30915;;;;;;;;;;;;
58911;2020;03;03;prediction;0.0233;;0.3687;;;;;;prediction;-0.30989;;;;;;;;;;;;
58912;2020;03;04;prediction;0.0235;;0.3703;;;;;;prediction;-0.31051;;;;;;;;;;;;
58913;2020;03;05;prediction;0.0238;;0.3718;;;;;;prediction;-0.31104;;;;;;;;;;;;
58914;2020;03;06;prediction;0.0240;;0.3734;;;;;;prediction;-0.31161;;;;;;;;;;;;
58915;2020;03;07;prediction;0.0243;;0.3749;;;;;;prediction;-0.31232;;;;;;;;;;;;
58916;2020;03;08;prediction;0.0247;;0.3764;;;;;;prediction;-0.31326;;;;;;;;;;;;
58917;2020;03;09;prediction;0.0250;;0.3780;;;;;;prediction;-0.31447;;;;;;;;;;;;
58918;2020;03;10;prediction;0.0254;;0.3795;;;;;;prediction;-0.31599;;;;;;;;;;;;
58919;2020;03;11;prediction;0.0258;;0.3810;;;;;;prediction;-0.31774;;;;;;;;;;;;
58920;2020;03;12;prediction;0.0263;;0.3825;;;;;;prediction;-0.31951;;;;;;;;;;;;
58921;2020;03;13;prediction;0.0267;;0.3840;;;;;;prediction;-0.32118;;;;;;;;;;;;
58922;2020;03;14;prediction;0.0272;;0.3855;;;;;;prediction;-0.32265;;;;;;;;;;;;
58923;2020;03;15;prediction;0.0278;;0.3870;;;;;;prediction;-0.32387;;;;;;;;;;;;
58924;2020;03;16;prediction;0.0283;;0.3885;;;;;;prediction;-0.32489;;;;;;;;;;;;
58925;2020;03;17;prediction;0.0289;;0.3900;;;;;;prediction;-0.32578;;;;;;;;;;;;
58926;2020;03;18;prediction;0.0295;;0.3915;;;;;;prediction;-0.32658;;;;;;;;;;;;
58927;2020;03;19;prediction;0.0302;;0.3930;;;;;;prediction;-0.32738;;;;;;;;;;;;
58928;2020;03;20;prediction;0.0309;;0.3944;;;;;;prediction;-0.32827;;;;;;;;;;;;
58929;2020;03;21;prediction;0.0316;;0.3959;;;;;;prediction;-0.32918;;;;;;;;;;;;
58930;2020;03;22;prediction;0.0323;;0.3973;;;;;;prediction;-0.33018;;;;;;;;;;;;
58931;2020;03;23;prediction;0.0331;;0.3987;;;;;;prediction;-0.33131;;;;;;;;;;;;
58932;2020;03;24;prediction;0.0338;;0.4001;;;;;;prediction;-0.33255;;;;;;;;;;;;
58933;2020;03;25;prediction;0.0347;;0.4016;;;;;;prediction;-0.33385;;;;;;;;;;;;
58934;2020;03;26;prediction;0.0355;;0.4029;;;;;;prediction;-0.33515;;;;;;;;;;;;
58935;2020;03;27;prediction;0.0364;;0.4043;;;;;;prediction;-0.33639;;;;;;;;;;;;
58936;2020;03;28;prediction;0.0373;;0.4057;;;;;;prediction;-0.33753;;;;;;;;;;;;
58937;2020;03;29;prediction;0.0382;;0.4071;;;;;;prediction;-0.33853;;;;;;;;;;;;
58938;2020;03;30;prediction;0.0391;;0.4084;;;;;;prediction;-0.33944;;;;;;;;;;;;
58939;2020;03;31;prediction;0.0401;;0.4097;;;;;;prediction;-0.34023;;;;;;;;;;;;
58940;2020;04;01;prediction;0.0411;;0.4110;;;;;;prediction;-0.34091;;;;;;;;;;;;
58941;2020;04;02;prediction;0.0421;;0.4123;;;;;;prediction;-0.34155;;;;;;;;;;;;
58942;2020;04;03;prediction;0.0432;;0.4136;;;;;;prediction;-0.34229;;;;;;;;;;;;
58943;2020;04;04;prediction;0.0442;;0.4149;;;;;;prediction;-0.34318;;;;;;;;;;;;
58944;2020;04;05;prediction;0.0453;;0.4162;;;;;;prediction;-0.34427;;;;;;;;;;;;
58945;2020;04;06;prediction;0.0464;;0.4174;;;;;;prediction;-0.34566;;;;;;;;;;;;
58946;2020;04;07;prediction;0.0476;;0.4186;;;;;;prediction;-0.34730;;;;;;;;;;;;
58947;2020;04;08;prediction;0.0488;;0.4198;;;;;;prediction;-0.34901;;;;;;;;;;;;
58948;2020;04;09;prediction;0.0499;;0.4210;;;;;;prediction;-0.35071;;;;;;;;;;;;
58949;2020;04;10;prediction;0.0512;;0.4222;;;;;;prediction;-0.35224;;;;;;;;;;;;
58950;2020;04;11;prediction;0.0524;;0.4233;;;;;;prediction;-0.35354;;;;;;;;;;;;
58951;2020;04;12;prediction;0.0537;;0.4245;;;;;;prediction;-0.35463;;;;;;;;;;;;
58952;2020;04;13;prediction;0.0549;;0.4256;;;;;;prediction;-0.35554;;;;;;;;;;;;
58953;2020;04;14;prediction;0.0562;;0.4267;;;;;;prediction;-0.35632;;;;;;;;;;;;
58954;2020;04;15;prediction;0.0576;;0.4277;;;;;;prediction;-0.35700;;;;;;;;;;;;
58955;2020;04;16;prediction;0.0589;;0.4288;;;;;;prediction;-0.35765;;;;;;;;;;;;
58956;2020;04;17;prediction;0.0603;;0.4298;;;;;;prediction;-0.35835;;;;;;;;;;;;
58957;2020;04;18;prediction;0.0616;;0.4308;;;;;;prediction;-0.35916;;;;;;;;;;;;
58958;2020;04;19;prediction;0.0630;;0.4318;;;;;;prediction;-0.36005;;;;;;;;;;;;
58959;2020;04;20;prediction;0.0645;;0.4328;;;;;;prediction;-0.36101;;;;;;;;;;;;
58960;2020;04;21;prediction;0.0659;;0.4338;;;;;;prediction;-0.36203;;;;;;;;;;;;
58961;2020;04;22;prediction;0.0674;;0.4347;;;;;;prediction;-0.36307;;;;;;;;;;;;
58962;2020;04;23;prediction;0.0688;;0.4356;;;;;;prediction;-0.36412;;;;;;;;;;;;
58963;2020;04;24;prediction;0.0703;;0.4365;;;;;;prediction;-0.36513;;;;;;;;;;;;
58964;2020;04;25;prediction;0.0718;;0.4373;;;;;;prediction;-0.36600;;;;;;;;;;;;
58965;2020;04;26;prediction;0.0734;;0.4382;;;;;;prediction;-0.36673;;;;;;;;;;;;
58966;2020;04;27;prediction;0.0749;;0.4390;;;;;;prediction;-0.36740;;;;;;;;;;;;
58967;2020;04;28;prediction;0.0765;;0.4398;;;;;;prediction;-0.36803;;;;;;;;;;;;
58968;2020;04;29;prediction;0.0780;;0.4406;;;;;;prediction;-0.36860;;;;;;;;;;;;
58969;2020;04;30;prediction;0.0796;;0.4413;;;;;;prediction;-0.36915;;;;;;;;;;;;
58970;2020;05;01;prediction;0.0812;;0.4420;;;;;;prediction;-0.36984;;;;;;;;;;;;
58971;2020;05;02;prediction;0.0828;;0.4427;;;;;;prediction;-0.37082;;;;;;;;;;;;
58972;2020;05;03;prediction;0.0845;;0.4434;;;;;;prediction;-0.37205;;;;;;;;;;;;
58973;2020;05;04;prediction;0.0861;;0.4440;;;;;;prediction;-0.37353;;;;;;;;;;;;
58974;2020;05;05;prediction;0.0878;;0.4446;;;;;;prediction;-0.37517;;;;;;;;;;;;
58975;2020;05;06;prediction;0.0894;;0.4452;;;;;;prediction;-0.37681;;;;;;;;;;;;
58976;2020;05;07;prediction;0.0911;;0.4458;;;;;;prediction;-0.37832;;;;;;;;;;;;
58977;2020;05;08;prediction;0.0928;;0.4463;;;;;;prediction;-0.37963;;;;;;;;;;;;
58978;2020;05;09;prediction;0.0945;;0.4469;;;;;;prediction;-0.38065;;;;;;;;;;;;
58979;2020;05;10;prediction;0.0962;;0.4473;;;;;;prediction;-0.38143;;;;;;;;;;;;
58980;2020;05;11;prediction;0.0979;;0.4478;;;;;;prediction;-0.38203;;;;;;;;;;;;
58981;2020;05;12;prediction;0.0997;;0.4482;;;;;;prediction;-0.38258;;;;;;;;;;;;
58982;2020;05;13;prediction;0.1014;;0.4486;;;;;;prediction;-0.38319;;;;;;;;;;;;
58983;2020;05;14;prediction;0.1032;;0.4490;;;;;;prediction;-0.38387;;;;;;;;;;;;
58984;2020;05;15;prediction;0.1049;;0.4494;;;;;;prediction;-0.38459;;;;;;;;;;;;
58985;2020;05;16;prediction;0.1067;;0.4497;;;;;;prediction;-0.38538;;;;;;;;;;;;
58986;2020;05;17;prediction;0.1084;;0.4500;;;;;;prediction;-0.38621;;;;;;;;;;;;
58987;2020;05;18;prediction;0.1102;;0.4503;;;;;;prediction;-0.38710;;;;;;;;;;;;
58988;2020;05;19;prediction;0.1120;;0.4505;;;;;;prediction;-0.38802;;;;;;;;;;;;
58989;2020;05;20;prediction;0.1138;;0.4507;;;;;;prediction;-0.38890;;;;;;;;;;;;
58990;2020;05;21;prediction;0.1156;;0.4509;;;;;;prediction;-0.38971;;;;;;;;;;;;
58991;2020;05;22;prediction;0.1173;;0.4511;;;;;;prediction;-0.39045;;;;;;;;;;;;
58992;2020;05;23;prediction;0.1191;;0.4512;;;;;;prediction;-0.39108;;;;;;;;;;;;
58993;2020;05;24;prediction;0.1209;;0.4513;;;;;;prediction;-0.39155;;;;;;;;;;;;
58994;2020;05;25;prediction;0.1227;;0.4514;;;;;;prediction;-0.39188;;;;;;;;;;;;
58995;2020;05;26;prediction;0.1245;;0.4514;;;;;;prediction;-0.39217;;;;;;;;;;;;
58996;2020;05;27;prediction;0.1263;;0.4515;;;;;;prediction;-0.39252;;;;;;;;;;;;
58997;2020;05;28;prediction;0.1281;;0.4514;;;;;;prediction;-0.39301;;;;;;;;;;;;
58998;2020;05;29;prediction;0.1299;;0.4514;;;;;;prediction;-0.39372;;;;;;;;;;;;
58999;2020;05;30;prediction;0.1317;;0.4513;;;;;;prediction;-0.39465;;;;;;;;;;;;
59000;2020;05;31;prediction;0.1335;;0.4512;;;;;;prediction;-0.39575;;;;;;;;;;;;
59001;2020;06;01;prediction;0.1353;;0.4511;;;;;;prediction;-0.39700;;;;;;;;;;;;
59002;2020;06;02;prediction;0.1371;;0.4510;;;;;;prediction;-0.39826;;;;;;;;;;;;
59003;2020;06;03;prediction;0.1389;;0.4508;;;;;;prediction;-0.39943;;;;;;;;;;;;
59004;2020;06;04;prediction;0.1407;;0.4506;;;;;;prediction;-0.40043;;;;;;;;;;;;
59005;2020;06;05;prediction;0.1425;;0.4503;;;;;;prediction;-0.40120;;;;;;;;;;;;
59006;2020;06;06;prediction;0.1443;;0.4501;;;;;;prediction;-0.40174;;;;;;;;;;;;
59007;2020;06;07;prediction;0.1461;;0.4498;;;;;;prediction;-0.40208;;;;;;;;;;;;
59008;2020;06;08;prediction;0.1479;;0.4495;;;;;;prediction;-0.40225;;;;;;;;;;;;
59009;2020;06;09;prediction;0.1496;;0.4491;;;;;;prediction;-0.40234;;;;;;;;;;;;
59010;2020;06;10;prediction;0.1514;;0.4487;;;;;;prediction;-0.40241;;;;;;;;;;;;
59011;2020;06;11;prediction;0.1531;;0.4483;;;;;;prediction;-0.40253;;;;;;;;;;;;
59012;2020;06;12;prediction;0.1549;;0.4479;;;;;;prediction;-0.40274;;;;;;;;;;;;
59013;2020;06;13;prediction;0.1566;;0.4474;;;;;;prediction;-0.40305;;;;;;;;;;;;
59014;2020;06;14;prediction;0.1584;;0.4469;;;;;;prediction;-0.40347;;;;;;;;;;;;
59015;2020;06;15;prediction;0.1601;;0.4464;;;;;;prediction;-0.40390;;;;;;;;;;;;
59016;2020;06;16;prediction;0.1618;;0.4459;;;;;;prediction;-0.40424;;;;;;;;;;;;
59017;2020;06;17;prediction;0.1635;;0.4453;;;;;;prediction;-0.40445;;;;;;;;;;;;
59018;2020;06;18;prediction;0.1652;;0.4447;;;;;;prediction;-0.40448;;;;;;;;;;;;
59019;2020;06;19;prediction;0.1669;;0.4441;;;;;;prediction;-0.40432;;;;;;;;;;;;
