Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1995;2;21;12:00:00;49769.500;-3.305899e+28;2.668207e+29;1.409758e+32;8.338240e+23;-1.487262e+24;1.635868e+26
1995;2;21;18:00:00;49769.750;-4.211649e+28;2.590000e+29;1.409832e+32;-5.206385e+23;-2.457242e+24;1.645847e+26
1995;2;22;00:00:00;49770.000;-5.288226e+28;2.702207e+29;1.409855e+32;-1.030576e+24;-1.311588e+24;1.633925e+26
1995;2;22;06:00:00;49770.250;-5.857495e+28;2.654163e+29;1.409914e+32;-1.232151e+23;-2.319495e+23;1.626090e+26
1995;2;22;12:00:00;49770.500;-6.537694e+28;2.790328e+29;1.409829e+32;1.811357e+24;-1.210675e+24;1.625506e+26
1995;2;22;18:00:00;49770.750;-6.448312e+28;2.817143e+29;1.409916e+32;4.374819e+23;-2.351862e+24;1.628460e+26
1995;2;23;00:00:00;49771.000;-6.467846e+28;3.031662e+29;1.410045e+32;-6.090678e+23;-2.552500e+24;1.627830e+26
1995;2;23;06:00:00;49771.250;-6.701911e+28;3.144376e+29;1.410160e+32;1.313733e+22;-2.222995e+23;1.618166e+26
1995;2;23;12:00:00;49771.500;-6.026261e+28;3.364898e+29;1.410013e+32;9.482230e+23;-6.930262e+23;1.626867e+26
1995;2;23;18:00:00;49771.750;-5.436613e+28;3.410651e+29;1.410085e+32;5.321011e+23;-4.620503e+23;1.637757e+26
1995;2;24;00:00:00;49772.000;-4.962284e+28;3.567163e+29;1.410064e+32;6.716696e+23;-1.592670e+24;1.642583e+26
1995;2;24;06:00:00;49772.250;-3.775873e+28;3.632857e+29;1.410232e+32;-1.267424e+24;-1.203050e+24;1.634571e+26
1995;2;24;12:00:00;49772.500;-2.880196e+28;3.798752e+29;1.410130e+32;7.053615e+23;5.379438e+23;1.661485e+26
1995;2;24;18:00:00;49772.750;-1.422648e+28;3.920441e+29;1.410182e+32;1.910344e+22;-7.096509e+23;1.657463e+26
1995;2;25;00:00:00;49773.000;-1.281587e+28;3.969792e+29;1.410049e+32;-3.624875e+23;-1.178897e+24;1.667377e+26
1995;2;25;06:00:00;49773.250;-4.463681e+25;4.039222e+29;1.410218e+32;-2.027638e+24;3.030692e+23;1.670514e+26
1995;2;25;12:00:00;49773.500;2.498070e+27;4.194392e+29;1.410039e+32;2.909191e+23;2.195758e+24;1.683681e+26
1995;2;25;18:00:00;49773.750;2.207337e+28;4.208309e+29;1.409991e+32;1.874531e+24;1.046795e+24;1.700149e+26
1995;2;26;00:00:00;49774.000;1.816991e+28;4.234452e+29;1.409888e+32;1.144568e+24;-6.347799e+23;1.695923e+26
1995;2;26;06:00:00;49774.250;1.724084e+28;4.185502e+29;1.409925e+32;5.734859e+23;5.020987e+23;1.677521e+26
1995;2;26;12:00:00;49774.500;1.467298e+28;4.286019e+29;1.409731e+32;7.492453e+23;1.516483e+24;1.685290e+26
1995;2;26;18:00:00;49774.750;1.774300e+28;4.221370e+29;1.409793e+32;2.024841e+24;-5.983985e+23;1.694989e+26
1995;2;27;00:00:00;49775.000;3.868440e+27;4.203855e+29;1.409698e+32;-1.495927e+23;-1.619060e+24;1.690188e+26
1995;2;27;06:00:00;49775.250;-1.696444e+27;4.148581e+29;1.409701e+32;-6.458065e+23;-1.435072e+23;1.682088e+26
1995;2;27;12:00:00;49775.500;-6.860104e+27;4.239720e+29;1.409594e+32;-8.238947e+23;1.235437e+24;1.695648e+26
1995;2;27;18:00:00;49775.750;-6.093069e+27;4.187352e+29;1.409632e+32;-5.539463e+22;3.296741e+23;1.698488e+26
1995;2;28;00:00:00;49776.000;-1.241789e+28;4.182889e+29;1.409650e+32;7.769990e+23;1.577124e+24;1.682309e+26
1995;2;28;06:00:00;49776.250;-1.482201e+28;4.073764e+29;1.409742e+32;6.838767e+23;-5.279329e+23;1.672491e+26
1995;2;28;12:00:00;49776.500;-2.095203e+28;4.109179e+29;1.409591e+32;4.873594e+23;1.209680e+24;1.672624e+26
1995;2;28;18:00:00;49776.750;-2.121655e+28;4.079586e+29;1.409600e+32;2.413735e+23;-6.725946e+23;1.687008e+26
1995;3;1;00:00:00;49777.000;-3.208897e+28;3.955396e+29;1.409601e+32;3.294878e+23;4.092409e+23;1.684223e+26
1995;3;1;06:00:00;49777.250;-2.983219e+28;3.843854e+29;1.409635e+32;7.029736e+23;4.140745e+23;1.685609e+26
1995;3;1;12:00:00;49777.500;-3.796998e+28;3.832067e+29;1.409567e+32;2.291365e+24;3.735733e+23;1.689268e+26
1995;3;1;18:00:00;49777.750;-3.660146e+28;3.733465e+29;1.409550e+32;6.878747e+23;-1.645625e+24;1.707537e+26
1995;3;2;00:00:00;49778.000;-4.693191e+28;3.691327e+29;1.409500e+32;1.315224e+24;-4.233190e+23;1.714379e+26
1995;3;2;06:00:00;49778.250;-4.641878e+28;3.581511e+29;1.409512e+32;5.390256e+23;-5.464021e+23;1.717368e+26
1995;3;2;12:00:00;49778.500;-5.255384e+28;3.665691e+29;1.409396e+32;5.369951e+23;-1.128527e+24;1.728275e+26
1995;3;2;18:00:00;49778.750;-4.749091e+28;3.655663e+29;1.409266e+32;-5.864184e+23;-3.136327e+22;1.749128e+26
1995;3;3;00:00:00;49779.000;-5.692756e+28;3.654259e+29;1.409168e+32;1.292594e+24;4.765872e+23;1.747119e+26
1995;3;3;06:00:00;49779.250;-5.265375e+28;3.593711e+29;1.409304e+32;1.633958e+24;4.466811e+23;1.747587e+26
1995;3;3;12:00:00;49779.500;-5.659030e+28;3.687924e+29;1.409242e+32;2.148917e+24;1.079217e+24;1.762597e+26
1995;3;3;18:00:00;49779.750;-5.240743e+28;3.711967e+29;1.409219e+32;5.485676e+23;2.722452e+23;1.790887e+26
1995;3;4;00:00:00;49780.000;-6.652426e+28;3.798993e+29;1.409361e+32;9.659941e+23;1.679579e+24;1.797017e+26
1995;3;4;06:00:00;49780.250;-6.647106e+28;3.843055e+29;1.409547e+32;4.272634e+23;1.452270e+24;1.791137e+26
1995;3;4;12:00:00;49780.500;-7.074127e+28;3.958828e+29;1.409438e+32;1.537904e+24;8.512340e+23;1.797221e+26
1995;3;4;18:00:00;49780.750;-5.813461e+28;3.984027e+29;1.409528e+32;4.117968e+23;3.289101e+23;1.808521e+26
1995;3;5;00:00:00;49781.000;-6.279246e+28;4.009631e+29;1.409591e+32;2.917144e+23;1.316835e+24;1.814685e+26
1995;3;5;06:00:00;49781.250;-5.181903e+28;4.036835e+29;1.409710e+32;2.290713e+23;9.051445e+23;1.804686e+26
1995;3;5;12:00:00;49781.500;-4.130552e+28;4.147203e+29;1.409703e+32;6.775311e+23;2.383468e+24;1.817099e+26
1995;3;5;18:00:00;49781.750;-2.580874e+28;4.148381e+29;1.409683e+32;1.074571e+24;1.387059e+24;1.820939e+26
1995;3;6;00:00:00;49782.000;-2.239347e+28;4.137419e+29;1.409609e+32;5.855942e+23;1.561587e+24;1.807327e+26
1995;3;6;06:00:00;49782.250;-1.616561e+28;4.089596e+29;1.409629e+32;-4.539584e+23;2.222715e+24;1.798380e+26
1995;3;6;12:00:00;49782.500;-1.100032e+28;4.138378e+29;1.409488e+32;9.257298e+23;2.532860e+24;1.814167e+26
1995;3;6;18:00:00;49782.750;-3.897933e+27;4.019448e+29;1.409413e+32;2.084248e+24;1.541045e+24;1.826612e+26
1995;3;7;00:00:00;49783.000;-3.015765e+27;3.913088e+29;1.409348e+32;5.610546e+23;1.736042e+24;1.821339e+26
1995;3;7;06:00:00;49783.250;-1.525870e+27;3.750397e+29;1.409325e+32;8.993390e+23;5.532959e+23;1.811234e+26
1995;3;7;12:00:00;49783.500;-6.446667e+27;3.698139e+29;1.409210e+32;1.249853e+24;2.232515e+24;1.815928e+26
1995;3;7;18:00:00;49783.750;-2.808447e+26;3.567542e+29;1.409188e+32;2.661137e+24;1.390823e+24;1.817606e+26
1995;3;8;00:00:00;49784.000;-8.473279e+27;3.400951e+29;1.409198e+32;1.083586e+24;3.873093e+23;1.822983e+26
1995;3;8;06:00:00;49784.250;-1.065131e+28;3.286502e+29;1.409268e+32;2.700291e+24;-1.816831e+23;1.811913e+26
1995;3;8;12:00:00;49784.500;-2.031944e+28;3.264333e+29;1.409250e+32;1.036645e+24;1.272913e+24;1.818070e+26
1995;3;8;18:00:00;49784.750;-2.066904e+28;3.223944e+29;1.409282e+32;2.276700e+24;2.168503e+23;1.837392e+26
1995;3;9;00:00:00;49785.000;-3.365714e+28;3.260623e+29;1.409326e+32;4.632343e+23;1.114573e+24;1.847267e+26
1995;3;9;06:00:00;49785.250;-3.706275e+28;3.204160e+29;1.409484e+32;2.198362e+24;-1.930916e+23;1.826898e+26
1995;3;9;12:00:00;49785.500;-4.701225e+28;3.348755e+29;1.409468e+32;1.308815e+24;5.518400e+23;1.835194e+26
1995;3;9;18:00:00;49785.750;-5.008924e+28;3.348977e+29;1.409546e+32;2.725955e+24;6.512911e+23;1.854602e+26
1995;3;10;00:00:00;49786.000;-5.470098e+28;3.429144e+29;1.409647e+32;1.403845e+24;6.933869e+23;1.856248e+26
1995;3;10;06:00:00;49786.250;-5.816283e+28;3.396684e+29;1.409794e+32;1.400491e+24;-1.496137e+23;1.854051e+26
1995;3;10;12:00:00;49786.500;-5.733530e+28;3.463066e+29;1.409797e+32;3.666742e+23;5.745501e+23;1.867530e+26
1995;3;10;18:00:00;49786.750;-5.232362e+28;3.460237e+29;1.409870e+32;7.238480e+23;-7.024599e+22;1.896610e+26
1995;3;11;00:00:00;49787.000;-5.933366e+28;3.473766e+29;1.409837e+32;7.664333e+23;1.424964e+24;1.892133e+26
1995;3;11;06:00:00;49787.250;-6.055357e+28;3.363594e+29;1.409985e+32;1.076455e+24;-2.996844e+23;1.884228e+26
1995;3;11;12:00:00;49787.500;-6.767117e+28;3.387221e+29;1.409951e+32;9.708240e+23;1.177239e+24;1.899581e+26
1995;3;11;18:00:00;49787.750;-6.472604e+28;3.314531e+29;1.410034e+32;1.497843e+24;-3.429204e+23;1.908331e+26
1995;3;12;00:00:00;49788.000;-7.094456e+28;3.241841e+29;1.409978e+32;1.211850e+24;-1.140872e+24;1.913103e+26
1995;3;12;06:00:00;49788.250;-7.133873e+28;3.107928e+29;1.410020e+32;2.789939e+23;-1.809544e+24;1.889529e+26
1995;3;12;12:00:00;49788.500;-6.750988e+28;3.215737e+29;1.409873e+32;-1.331120e+24;-7.858119e+23;1.889127e+26
1995;3;12;18:00:00;49788.750;-5.447844e+28;3.144993e+29;1.409845e+32;1.064390e+21;-4.879133e+23;1.891329e+26
1995;3;13;00:00:00;49789.000;-4.790947e+28;3.152992e+29;1.409698e+32;4.354754e+23;-1.048899e+24;1.867472e+26
1995;3;13;06:00:00;49789.250;-4.937243e+28;3.092906e+29;1.409704e+32;-1.709726e+24;-2.505525e+24;1.843307e+26
1995;3;13;12:00:00;49789.500;-5.295158e+28;3.212072e+29;1.409727e+32;-2.245723e+24;-4.030062e+23;1.865566e+26
1995;3;13;18:00:00;49789.750;-3.971587e+28;3.173291e+29;1.409788e+32;-1.141227e+24;6.374819e+23;1.842962e+26
1995;3;14;00:00:00;49790.000;-3.865235e+28;3.131068e+29;1.409761e+32;3.486962e+23;9.935489e+23;1.847744e+26
1995;3;14;06:00:00;49790.250;-3.423687e+28;3.068535e+29;1.409943e+32;8.340879e+23;-3.796769e+23;1.809438e+26
1995;3;14;12:00:00;49790.500;-3.814600e+28;3.151263e+29;1.409859e+32;2.482823e+23;8.960500e+23;1.828871e+26
1995;3;14;18:00:00;49790.750;-2.548032e+28;3.205095e+29;1.409940e+32;-8.798729e+23;2.358733e+24;1.818158e+26
1995;3;15;00:00:00;49791.000;-2.129963e+28;3.231732e+29;1.409889e+32;3.451605e+24;2.372413e+24;1.819382e+26
1995;3;15;06:00:00;49791.250;-1.576615e+28;3.068077e+29;1.410038e+32;1.348981e+24;-1.655365e+24;1.800089e+26
1995;3;15;12:00:00;49791.500;-2.020571e+28;3.120951e+29;1.409949e+32;-3.664729e+23;-8.109978e+23;1.809221e+26
1995;3;15;18:00:00;49791.750;-5.951379e+27;3.118744e+29;1.409913e+32;-1.337427e+24;2.252564e+24;1.798646e+26
1995;3;16;00:00:00;49792.000;-5.941524e+27;3.161876e+29;1.409854e+32;1.575538e+24;2.145101e+24;1.799255e+26
1995;3;16;06:00:00;49792.250;4.666136e+27;3.012820e+29;1.410003e+32;2.937535e+24;1.369436e+24;1.780901e+26
1995;3;16;12:00:00;49792.500;-4.451205e+26;3.131858e+29;1.409960e+32;7.434603e+23;-1.539677e+24;1.784371e+26
1995;3;16;18:00:00;49792.750;-3.032390e+27;3.169350e+29;1.410172e+32;-1.040901e+24;-5.076229e+22;1.782258e+26
1995;3;17;00:00:00;49793.000;-2.154111e+27;3.327185e+29;1.410151e+32;-2.439915e+23;2.843613e+24;1.778613e+26
1995;3;17;06:00:00;49793.250;1.438136e+28;3.290479e+29;1.410369e+32;2.630029e+24;7.049347e+23;1.763974e+26
1995;3;17;12:00:00;49793.500;2.487842e+28;3.408776e+29;1.410408e+32;2.560497e+24;-1.496045e+24;1.773723e+26
1995;3;17;18:00:00;49793.750;3.288148e+28;3.369674e+29;1.410561e+32;-2.125639e+23;-1.785542e+24;1.783017e+26
1995;3;18;00:00:00;49794.000;3.924367e+28;3.509613e+29;1.410684e+32;-5.823071e+23;-4.250756e+22;1.769830e+26
1995;3;18;06:00:00;49794.250;5.064655e+28;3.545087e+29;1.410854e+32;3.643636e+23;2.680514e+24;1.773025e+26
1995;3;18;12:00:00;49794.500;6.085419e+28;3.628728e+29;1.410901e+32;3.360126e+24;2.159477e+24;1.764703e+26
1995;3;18;18:00:00;49794.750;7.194211e+28;3.519154e+29;1.410981e+32;1.853931e+24;8.108208e+23;1.777442e+26
1995;3;19;00:00:00;49795.000;6.445711e+28;3.500139e+29;1.411067e+32;1.931619e+24;4.324063e+23;1.762849e+26
1995;3;19;06:00:00;49795.250;6.779294e+28;3.381238e+29;1.411136e+32;3.983434e+23;2.039457e+24;1.750017e+26
1995;3;19;12:00:00;49795.500;7.152020e+28;3.451659e+29;1.411143e+32;2.411048e+24;3.100619e+24;1.735087e+26
1995;3;19;18:00:00;49795.750;9.398850e+28;3.317094e+29;1.411063e+32;2.691180e+24;9.934700e+23;1.744090e+26
1995;3;20;00:00:00;49796.000;9.302185e+28;3.147251e+29;1.411007e+32;2.365218e+24;-1.427675e+23;1.704599e+26
1995;3;20;06:00:00;49796.250;9.745975e+28;2.981581e+29;1.410957e+32;1.614393e+24;2.671236e+23;1.714365e+26
1995;3;20;12:00:00;49796.500;9.916995e+28;3.003584e+29;1.410987e+32;2.747202e+24;-4.762788e+23;1.699484e+26
1995;3;20;18:00:00;49796.750;1.095957e+29;2.873573e+29;1.410835e+32;2.248368e+24;-1.762347e+24;1.713404e+26
1995;3;21;00:00:00;49797.000;1.007870e+29;2.767406e+29;1.410788e+32;1.464218e+24;-1.258987e+24;1.704386e+26
1995;3;21;06:00:00;49797.250;9.904087e+28;2.620750e+29;1.410720e+32;1.952844e+24;-1.487624e+24;1.701201e+26
1995;3;21;12:00:00;49797.500;8.595179e+28;2.648792e+29;1.410702e+32;1.300590e+24;-8.814554e+23;1.706925e+26
1995;3;21;18:00:00;49797.750;7.969620e+28;2.593284e+29;1.410528e+32;1.367664e+23;-1.166531e+24;1.717977e+26
1995;3;22;00:00:00;49798.000;6.537809e+28;2.547716e+29;1.410562e+32;3.725526e+23;8.729318e+23;1.698216e+26
1995;3;22;06:00:00;49798.250;4.957001e+28;2.433600e+29;1.410488e+32;2.292698e+24;-3.618759e+23;1.695141e+26
1995;3;22;12:00:00;49798.500;3.337385e+28;2.510096e+29;1.410355e+32;1.817340e+24;-2.198659e+24;1.674214e+26
1995;3;22;18:00:00;49798.750;2.038000e+28;2.472037e+29;1.410183e+32;-9.228441e+23;-1.350144e+24;1.672559e+26
1995;3;23;00:00:00;49799.000;2.437723e+27;2.623198e+29;1.410162e+32;-4.777204e+23;4.758934e+23;1.660348e+26
1995;3;23;06:00:00;49799.250;5.153820e+26;2.659113e+29;1.410184e+32;1.695537e+24;2.748917e+23;1.665858e+26
1995;3;23;12:00:00;49799.500;-1.062600e+28;2.841957e+29;1.410134e+32;1.554570e+24;-1.858446e+24;1.657639e+26
1995;3;23;18:00:00;49799.750;-1.501859e+28;2.930816e+29;1.410053e+32;-2.138793e+24;-1.470731e+24;1.681032e+26
1995;3;24;00:00:00;49800.000;-2.145246e+28;3.132368e+29;1.410085e+32;-1.560899e+24;4.922286e+23;1.676021e+26
1995;3;24;06:00:00;49800.250;-1.175546e+28;3.249540e+29;1.410157e+32;4.775726e+22;1.660685e+24;1.670287e+26
1995;3;24;12:00:00;49800.500;-5.557448e+27;3.503668e+29;1.410037e+32;7.356823e+23;8.264345e+22;1.669391e+26
1995;3;24;18:00:00;49800.750;1.219198e+27;3.590201e+29;1.409916e+32;-9.941177e+23;-1.065260e+24;1.683919e+26
1995;3;25;00:00:00;49801.000;6.949116e+26;3.753279e+29;1.409737e+32;-2.488855e+24;1.490080e+24;1.678784e+26
1995;3;25;06:00:00;49801.250;9.355117e+27;3.811488e+29;1.409715e+32;-5.901659e+23;1.810574e+24;1.663992e+26
1995;3;25;12:00:00;49801.500;9.418742e+27;4.011838e+29;1.409588e+32;-6.537572e+23;1.850087e+24;1.678439e+26
1995;3;25;18:00:00;49801.750;1.730654e+28;3.995484e+29;1.409535e+32;-9.468495e+23;2.123163e+24;1.695315e+26
1995;3;26;00:00:00;49802.000;9.617740e+27;4.130965e+29;1.409492e+32;-2.024586e+23;2.135341e+24;1.685937e+26
1995;3;26;06:00:00;49802.250;8.680976e+27;4.139954e+29;1.409450e+32;6.360007e+23;3.695974e+24;1.674894e+26
1995;3;26;12:00:00;49802.500;4.988169e+27;4.409300e+29;1.409428e+32;1.379476e+24;2.259358e+24;1.660943e+26
1995;3;26;18:00:00;49802.750;1.283801e+28;4.415649e+29;1.409348e+32;6.697058e+23;2.781410e+24;1.667507e+26
1995;3;27;00:00:00;49803.000;1.399704e+28;4.513199e+29;1.409409e+32;2.131383e+24;3.642685e+24;1.664041e+26
1995;3;27;06:00:00;49803.250;1.903012e+28;4.503864e+29;1.409412e+32;3.292714e+24;1.751589e+24;1.654800e+26
1995;3;27;12:00:00;49803.500;2.096119e+28;4.665852e+29;1.409436e+32;2.463837e+24;1.630346e+24;1.669701e+26
1995;3;27;18:00:00;49803.750;3.974269e+28;4.668775e+29;1.409462e+32;1.019682e+24;2.120127e+24;1.679558e+26
1995;3;28;00:00:00;49804.000;4.730694e+28;4.683849e+29;1.409461e+32;3.889851e+24;3.047673e+24;1.681471e+26
1995;3;28;06:00:00;49804.250;6.120091e+28;4.500313e+29;1.409458e+32;4.053341e+24;1.754591e+23;1.668168e+26
1995;3;28;12:00:00;49804.500;6.799297e+28;4.477100e+29;1.409337e+32;3.042703e+24;-1.114635e+24;1.682710e+26
1995;3;28;18:00:00;49804.750;7.850395e+28;4.263527e+29;1.409262e+32;1.593612e+24;-4.832438e+22;1.697410e+26
1995;3;29;00:00:00;49805.000;8.144544e+28;4.123003e+29;1.409171e+32;2.761957e+24;1.241495e+24;1.684341e+26
1995;3;29;06:00:00;49805.250;8.392824e+28;3.812604e+29;1.409206e+32;3.390065e+24;-1.344757e+24;1.682513e+26
1995;3;29;12:00:00;49805.500;7.239414e+28;3.711540e+29;1.409177e+32;2.106922e+24;-2.917485e+24;1.690462e+26
1995;3;29;18:00:00;49805.750;6.076029e+28;3.541256e+29;1.409167e+32;-9.181620e+23;-1.243522e+24;1.718607e+26
1995;3;30;00:00:00;49806.000;3.688988e+28;3.490698e+29;1.409142e+32;1.068909e+24;1.540667e+24;1.715739e+26
1995;3;30;06:00:00;49806.250;2.727292e+28;3.367317e+29;1.409283e+32;3.640542e+24;1.414754e+24;1.721900e+26
1995;3;30;12:00:00;49806.500;1.115573e+27;3.404702e+29;1.409285e+32;3.081561e+24;-1.874937e+24;1.729599e+26
1995;3;30;18:00:00;49806.750;-1.553713e+28;3.284362e+29;1.409318e+32;2.857529e+23;-8.580512e+22;1.742848e+26
1995;3;31;00:00:00;49807.000;-3.518394e+28;3.391695e+29;1.409378e+32;7.766091e+23;9.453026e+22;1.738903e+26
1995;3;31;06:00:00;49807.250;-3.863003e+28;3.422942e+29;1.409492e+32;2.787947e+24;6.328056e+23;1.720124e+26
1995;3;31;12:00:00;49807.500;-4.124393e+28;3.597195e+29;1.409517e+32;2.614468e+24;-2.551320e+24;1.735356e+26
1995;3;31;18:00:00;49807.750;-4.060739e+28;3.558660e+29;1.409520e+32;9.661143e+23;-2.338469e+24;1.747305e+26
1995;4;1;00:00:00;49808.000;-4.128295e+28;3.617195e+29;1.409600e+32;-4.473613e+23;-1.940407e+24;1.744745e+26
1995;4;1;06:00:00;49808.250;-3.837888e+28;3.549992e+29;1.409642e+32;5.484847e+23;-7.117258e+23;1.744172e+26
1995;4;1;12:00:00;49808.500;-3.587162e+28;3.668541e+29;1.409529e+32;-1.692867e+23;-6.768506e+23;1.747106e+26
1995;4;1;18:00:00;49808.750;-3.103261e+28;3.571344e+29;1.409452e+32;-1.260982e+22;-1.446740e+24;1.770792e+26
1995;4;2;00:00:00;49809.000;-3.788553e+28;3.527244e+29;1.409443e+32;-6.807265e+23;-2.059671e+23;1.766521e+26
1995;4;2;06:00:00;49809.250;-4.998364e+28;3.491280e+29;1.409475e+32;1.592737e+23;-1.636018e+23;1.772282e+26
1995;4;2;12:00:00;49809.500;-5.355791e+28;3.636294e+29;1.409518e+32;-8.583550e+22;7.571331e+23;1.778589e+26
1995;4;2;18:00:00;49809.750;-5.457663e+28;3.635325e+29;1.409492e+32;1.297036e+24;5.607289e+23;1.788064e+26
1995;4;3;00:00:00;49810.000;-6.322839e+28;3.617186e+29;1.409466e+32;2.405751e+24;3.360471e+23;1.784815e+26
1995;4;3;06:00:00;49810.250;-6.881313e+28;3.597706e+29;1.409569e+32;2.422194e+24;-2.130973e+24;1.789780e+26
1995;4;3;12:00:00;49810.500;-7.377710e+28;3.725045e+29;1.409580e+32;-4.237702e+22;-1.307907e+24;1.799615e+26
1995;4;3;18:00:00;49810.750;-6.329539e+28;3.650653e+29;1.409474e+32;-1.388497e+23;8.080922e+23;1.800091e+26
1995;4;4;00:00:00;49811.000;-6.114275e+28;3.594439e+29;1.409569e+32;2.594204e+24;1.117898e+24;1.788570e+26
1995;4;4;06:00:00;49811.250;-6.308356e+28;3.394837e+29;1.409480e+32;3.887456e+24;-8.864519e+23;1.780069e+26
1995;4;4;12:00:00;49811.500;-6.590685e+28;3.321753e+29;1.409324e+32;4.385610e+23;-2.449058e+24;1.789639e+26
1995;4;4;18:00:00;49811.750;-6.298899e+28;3.192002e+29;1.409245e+32;-6.788050e+23;-1.928622e+23;1.783375e+26
1995;4;5;00:00:00;49812.000;-6.620922e+28;3.074527e+29;1.409207e+32;4.959399e+23;9.024790e+23;1.783905e+26
1995;4;5;06:00:00;49812.250;-6.730854e+28;2.942663e+29;1.409179e+32;3.082975e+24;1.859766e+23;1.781630e+26
1995;4;5;12:00:00;49812.500;-7.111347e+28;2.966817e+29;1.409176e+32;4.665867e+23;-9.001040e+23;1.798353e+26
1995;4;5;18:00:00;49812.750;-6.199708e+28;2.972435e+29;1.409083e+32;-4.015604e+23;4.842943e+23;1.808192e+26
1995;4;6;00:00:00;49813.000;-6.100140e+28;3.014361e+29;1.409084e+32;1.671823e+24;1.281297e+24;1.797522e+26
1995;4;6;06:00:00;49813.250;-5.305411e+28;2.992901e+29;1.409013e+32;3.152208e+24;-8.024032e+23;1.796618e+26
1995;4;6;12:00:00;49813.500;-4.944420e+28;3.091071e+29;1.409111e+32;2.033958e+24;-8.940307e+23;1.807013e+26
1995;4;6;18:00:00;49813.750;-3.159344e+28;3.107495e+29;1.409096e+32;9.273783e+23;-1.223675e+24;1.814084e+26
1995;4;7;00:00:00;49814.000;-2.633547e+28;3.213773e+29;1.409001e+32;1.244989e+24;7.442552e+23;1.822795e+26
1995;4;7;06:00:00;49814.250;-9.195832e+27;3.194721e+29;1.409034e+32;3.329088e+24;-1.286426e+23;1.815160e+26
1995;4;7;12:00:00;49814.500;1.344618e+27;3.308926e+29;1.409002e+32;2.248035e+24;-1.548962e+24;1.833078e+26
1995;4;7;18:00:00;49814.750;2.286210e+28;3.233076e+29;1.409007e+32;7.446244e+23;-9.965953e+23;1.841332e+26
1995;4;8;00:00:00;49815.000;2.601486e+28;3.238552e+29;1.408994e+32;1.076921e+24;-2.949844e+23;1.837425e+26
1995;4;8;06:00:00;49815.250;3.476310e+28;3.100841e+29;1.409202e+32;2.300597e+24;-9.262577e+23;1.810217e+26
1995;4;8;12:00:00;49815.500;4.367482e+28;3.142262e+29;1.409157e+32;1.226678e+24;-1.435091e+24;1.820411e+26
1995;4;8;18:00:00;49815.750;4.958007e+28;3.022489e+29;1.409326e+32;-2.995948e+23;-1.834096e+24;1.804704e+26
1995;4;9;00:00:00;49816.000;4.834947e+28;2.984356e+29;1.409236e+32;-1.347220e+24;-5.180791e+23;1.809393e+26
1995;4;9;06:00:00;49816.250;4.607537e+28;3.003090e+29;1.409439e+32;1.514307e+24;-7.140335e+22;1.781071e+26
1995;4;9;12:00:00;49816.500;4.674544e+28;3.115012e+29;1.409444e+32;5.198651e+23;-1.179377e+22;1.775667e+26
1995;4;9;18:00:00;49816.750;5.019504e+28;3.134141e+29;1.409566e+32;-2.381472e+23;-5.103144e+23;1.783939e+26
1995;4;10;00:00:00;49817.000;4.989814e+28;3.197806e+29;1.409639e+32;1.220389e+24;2.009900e+24;1.782657e+26
1995;4;10;06:00:00;49817.250;4.453764e+28;3.293114e+29;1.409854e+32;2.329234e+24;-4.739471e+23;1.767298e+26
1995;4;10;12:00:00;49817.500;3.820064e+28;3.448189e+29;1.409808e+32;1.060783e+24;-8.346890e+23;1.766845e+26
1995;4;10;18:00:00;49817.750;3.665500e+28;3.482769e+29;1.410006e+32;-6.479269e+23;-1.207808e+24;1.770566e+26
1995;4;11;00:00:00;49818.000;2.687103e+28;3.485743e+29;1.410022e+32;3.723852e+23;3.656880e+23;1.779475e+26
1995;4;11;06:00:00;49818.250;2.189844e+28;3.571531e+29;1.410289e+32;1.214320e+24;-1.282881e+24;1.759468e+26
1995;4;11;12:00:00;49818.500;1.425358e+28;3.695002e+29;1.410252e+32;-1.186517e+23;-2.248079e+24;1.770187e+26
1995;4;11;18:00:00;49818.750;1.201142e+28;3.720277e+29;1.410247e+32;-1.531777e+23;-8.960849e+23;1.785004e+26
1995;4;12;00:00:00;49819.000;3.059202e+27;3.710450e+29;1.410117e+32;5.468511e+23;1.759936e+24;1.788574e+26
1995;4;12;06:00:00;49819.250;-5.457012e+27;3.694405e+29;1.410202e+32;1.018345e+24;-1.542365e+24;1.781946e+26
1995;4;12;12:00:00;49819.500;-1.536287e+28;3.793356e+29;1.410097e+32;1.341558e+24;-2.855442e+23;1.787126e+26
1995;4;12;18:00:00;49819.750;-1.863540e+28;3.785218e+29;1.409979e+32;-3.637239e+23;-6.002826e+23;1.804945e+26
1995;4;13;00:00:00;49820.000;-2.992573e+28;3.718284e+29;1.409917e+32;1.097854e+24;1.683494e+24;1.801433e+26
1995;4;13;06:00:00;49820.250;-3.638488e+28;3.691696e+29;1.409994e+32;2.760764e+24;-1.354736e+24;1.784782e+26
1995;4;13;12:00:00;49820.500;-3.745378e+28;3.725373e+29;1.410000e+32;2.219422e+24;-1.437707e+24;1.781599e+26
1995;4;13;18:00:00;49820.750;-3.228862e+28;3.737536e+29;1.410072e+32;-8.399739e+23;-6.091361e+23;1.783653e+26
