MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56303;2013;01;11;prediction;0.0267;;0.2911;;;;;;prediction;0.28735;;;;;;;;;;;;
56304;2013;01;12;prediction;0.0259;;0.2921;;;;;;prediction;0.28652;;;;;;;;;;;;
56305;2013;01;13;prediction;0.0252;;0.2931;;;;;;prediction;0.28549;;;;;;;;;;;;
56306;2013;01;14;prediction;0.0244;;0.2942;;;;;;prediction;0.28438;;;;;;;;;;;;
56307;2013;01;15;prediction;0.0237;;0.2953;;;;;;prediction;0.28316;;;;;;;;;;;;
56308;2013;01;16;prediction;0.0230;;0.2964;;;;;;prediction;0.28191;;;;;;;;;;;;
56309;2013;01;17;prediction;0.0223;;0.2975;;;;;;prediction;0.28073;;;;;;;;;;;;
56310;2013;01;18;prediction;0.0216;;0.2986;;;;;;prediction;0.27963;;;;;;;;;;;;
56311;2013;01;19;prediction;0.0210;;0.2997;;;;;;prediction;0.27866;;;;;;;;;;;;
56312;2013;01;20;prediction;0.0203;;0.3008;;;;;;prediction;0.27787;;;;;;;;;;;;
56313;2013;01;21;prediction;0.0198;;0.3020;;;;;;prediction;0.27727;;;;;;;;;;;;
56314;2013;01;22;prediction;0.0192;;0.3031;;;;;;prediction;0.27672;;;;;;;;;;;;
56315;2013;01;23;prediction;0.0186;;0.3043;;;;;;prediction;0.27627;;;;;;;;;;;;
56316;2013;01;24;prediction;0.0181;;0.3054;;;;;;prediction;0.27579;;;;;;;;;;;;
56317;2013;01;25;prediction;0.0176;;0.3066;;;;;;prediction;0.27525;;;;;;;;;;;;
56318;2013;01;26;prediction;0.0172;;0.3078;;;;;;prediction;0.27464;;;;;;;;;;;;
56319;2013;01;27;prediction;0.0167;;0.3090;;;;;;prediction;0.27390;;;;;;;;;;;;
56320;2013;01;28;prediction;0.0163;;0.3102;;;;;;prediction;0.27305;;;;;;;;;;;;
56321;2013;01;29;prediction;0.0159;;0.3114;;;;;;prediction;0.27200;;;;;;;;;;;;
56322;2013;01;30;prediction;0.0156;;0.3126;;;;;;prediction;0.27085;;;;;;;;;;;;
56323;2013;01;31;prediction;0.0153;;0.3139;;;;;;prediction;0.26960;;;;;;;;;;;;
56324;2013;02;01;prediction;0.0149;;0.3151;;;;;;prediction;0.26834;;;;;;;;;;;;
56325;2013;02;02;prediction;0.0147;;0.3163;;;;;;prediction;0.26711;;;;;;;;;;;;
56326;2013;02;03;prediction;0.0144;;0.3176;;;;;;prediction;0.26597;;;;;;;;;;;;
56327;2013;02;04;prediction;0.0142;;0.3188;;;;;;prediction;0.26501;;;;;;;;;;;;
56328;2013;02;05;prediction;0.0140;;0.3201;;;;;;prediction;0.26415;;;;;;;;;;;;
56329;2013;02;06;prediction;0.0138;;0.3213;;;;;;prediction;0.26341;;;;;;;;;;;;
56330;2013;02;07;prediction;0.0137;;0.3226;;;;;;prediction;0.26256;;;;;;;;;;;;
56331;2013;02;08;prediction;0.0136;;0.3238;;;;;;prediction;0.26162;;;;;;;;;;;;
56332;2013;02;09;prediction;0.0135;;0.3251;;;;;;prediction;0.26052;;;;;;;;;;;;
56333;2013;02;10;prediction;0.0134;;0.3263;;;;;;prediction;0.25919;;;;;;;;;;;;
56334;2013;02;11;prediction;0.0134;;0.3276;;;;;;prediction;0.25771;;;;;;;;;;;;
56335;2013;02;12;prediction;0.0134;;0.3289;;;;;;prediction;0.25613;;;;;;;;;;;;
56336;2013;02;13;prediction;0.0134;;0.3301;;;;;;prediction;0.25460;;;;;;;;;;;;
56337;2013;02;14;prediction;0.0135;;0.3314;;;;;;prediction;0.25314;;;;;;;;;;;;
56338;2013;02;15;prediction;0.0136;;0.3327;;;;;;prediction;0.25175;;;;;;;;;;;;
56339;2013;02;16;prediction;0.0137;;0.3339;;;;;;prediction;0.25051;;;;;;;;;;;;
56340;2013;02;17;prediction;0.0138;;0.3352;;;;;;prediction;0.24945;;;;;;;;;;;;
56341;2013;02;18;prediction;0.0140;;0.3365;;;;;;prediction;0.24855;;;;;;;;;;;;
56342;2013;02;19;prediction;0.0142;;0.3377;;;;;;prediction;0.24776;;;;;;;;;;;;
56343;2013;02;20;prediction;0.0144;;0.3390;;;;;;prediction;0.24700;;;;;;;;;;;;
56344;2013;02;21;prediction;0.0147;;0.3402;;;;;;prediction;0.24625;;;;;;;;;;;;
56345;2013;02;22;prediction;0.0149;;0.3415;;;;;;prediction;0.24544;;;;;;;;;;;;
56346;2013;02;23;prediction;0.0153;;0.3427;;;;;;prediction;0.24443;;;;;;;;;;;;
56347;2013;02;24;prediction;0.0156;;0.3440;;;;;;prediction;0.24323;;;;;;;;;;;;
56348;2013;02;25;prediction;0.0160;;0.3452;;;;;;prediction;0.24180;;;;;;;;;;;;
56349;2013;02;26;prediction;0.0163;;0.3464;;;;;;prediction;0.24017;;;;;;;;;;;;
56350;2013;02;27;prediction;0.0168;;0.3476;;;;;;prediction;0.23844;;;;;;;;;;;;
56351;2013;02;28;prediction;0.0172;;0.3489;;;;;;prediction;0.23667;;;;;;;;;;;;
56352;2013;03;01;prediction;0.0177;;0.3501;;;;;;prediction;0.23498;;;;;;;;;;;;
56353;2013;03;02;prediction;0.0182;;0.3513;;;;;;prediction;0.23339;;;;;;;;;;;;
56354;2013;03;03;prediction;0.0187;;0.3525;;;;;;prediction;0.23197;;;;;;;;;;;;
56355;2013;03;04;prediction;0.0193;;0.3536;;;;;;prediction;0.23059;;;;;;;;;;;;
56356;2013;03;05;prediction;0.0199;;0.3548;;;;;;prediction;0.22936;;;;;;;;;;;;
56357;2013;03;06;prediction;0.0205;;0.3560;;;;;;prediction;0.22816;;;;;;;;;;;;
56358;2013;03;07;prediction;0.0211;;0.3571;;;;;;prediction;0.22695;;;;;;;;;;;;
56359;2013;03;08;prediction;0.0218;;0.3583;;;;;;prediction;0.22564;;;;;;;;;;;;
56360;2013;03;09;prediction;0.0225;;0.3594;;;;;;prediction;0.22416;;;;;;;;;;;;
56361;2013;03;10;prediction;0.0232;;0.3606;;;;;;prediction;0.22253;;;;;;;;;;;;
56362;2013;03;11;prediction;0.0239;;0.3617;;;;;;prediction;0.22084;;;;;;;;;;;;
56363;2013;03;12;prediction;0.0247;;0.3628;;;;;;prediction;0.21914;;;;;;;;;;;;
56364;2013;03;13;prediction;0.0255;;0.3639;;;;;;prediction;0.21753;;;;;;;;;;;;
56365;2013;03;14;prediction;0.0263;;0.3649;;;;;;prediction;0.21604;;;;;;;;;;;;
56366;2013;03;15;prediction;0.0272;;0.3660;;;;;;prediction;0.21466;;;;;;;;;;;;
56367;2013;03;16;prediction;0.0280;;0.3671;;;;;;prediction;0.21346;;;;;;;;;;;;
56368;2013;03;17;prediction;0.0289;;0.3681;;;;;;prediction;0.21235;;;;;;;;;;;;
56369;2013;03;18;prediction;0.0299;;0.3691;;;;;;prediction;0.21130;;;;;;;;;;;;
56370;2013;03;19;prediction;0.0308;;0.3701;;;;;;prediction;0.21029;;;;;;;;;;;;
56371;2013;03;20;prediction;0.0318;;0.3711;;;;;;prediction;0.20931;;;;;;;;;;;;
56372;2013;03;21;prediction;0.0328;;0.3721;;;;;;prediction;0.20835;;;;;;;;;;;;
56373;2013;03;22;prediction;0.0338;;0.3731;;;;;;prediction;0.20723;;;;;;;;;;;;
56374;2013;03;23;prediction;0.0348;;0.3740;;;;;;prediction;0.20593;;;;;;;;;;;;
56375;2013;03;24;prediction;0.0359;;0.3749;;;;;;prediction;0.20442;;;;;;;;;;;;
56376;2013;03;25;prediction;0.0370;;0.3758;;;;;;prediction;0.20271;;;;;;;;;;;;
56377;2013;03;26;prediction;0.0381;;0.3767;;;;;;prediction;0.20090;;;;;;;;;;;;
56378;2013;03;27;prediction;0.0392;;0.3776;;;;;;prediction;0.19905;;;;;;;;;;;;
56379;2013;03;28;prediction;0.0404;;0.3785;;;;;;prediction;0.19724;;;;;;;;;;;;
56380;2013;03;29;prediction;0.0415;;0.3793;;;;;;prediction;0.19553;;;;;;;;;;;;
56381;2013;03;30;prediction;0.0427;;0.3801;;;;;;prediction;0.19392;;;;;;;;;;;;
56382;2013;03;31;prediction;0.0439;;0.3809;;;;;;prediction;0.19242;;;;;;;;;;;;
56383;2013;04;01;prediction;0.0452;;0.3817;;;;;;prediction;0.19099;;;;;;;;;;;;
56384;2013;04;02;prediction;0.0464;;0.3825;;;;;;prediction;0.18960;;;;;;;;;;;;
56385;2013;04;03;prediction;0.0477;;0.3832;;;;;;prediction;0.18817;;;;;;;;;;;;
56386;2013;04;04;prediction;0.0490;;0.3840;;;;;;prediction;0.18663;;;;;;;;;;;;
56387;2013;04;05;prediction;0.0503;;0.3847;;;;;;prediction;0.18494;;;;;;;;;;;;
56388;2013;04;06;prediction;0.0516;;0.3853;;;;;;prediction;0.18311;;;;;;;;;;;;
56389;2013;04;07;prediction;0.0530;;0.3860;;;;;;prediction;0.18120;;;;;;;;;;;;
56390;2013;04;08;prediction;0.0543;;0.3866;;;;;;prediction;0.17920;;;;;;;;;;;;
56391;2013;04;09;prediction;0.0557;;0.3872;;;;;;prediction;0.17724;;;;;;;;;;;;
56392;2013;04;10;prediction;0.0571;;0.3878;;;;;;prediction;0.17545;;;;;;;;;;;;
56393;2013;04;11;prediction;0.0585;;0.3884;;;;;;prediction;0.17374;;;;;;;;;;;;
56394;2013;04;12;prediction;0.0599;;0.3890;;;;;;prediction;0.17220;;;;;;;;;;;;
56395;2013;04;13;prediction;0.0614;;0.3895;;;;;;prediction;0.17082;;;;;;;;;;;;
56396;2013;04;14;prediction;0.0628;;0.3900;;;;;;prediction;0.16946;;;;;;;;;;;;
56397;2013;04;15;prediction;0.0643;;0.3905;;;;;;prediction;0.16811;;;;;;;;;;;;
56398;2013;04;16;prediction;0.0658;;0.3909;;;;;;prediction;0.16679;;;;;;;;;;;;
56399;2013;04;17;prediction;0.0673;;0.3913;;;;;;prediction;0.16541;;;;;;;;;;;;
56400;2013;04;18;prediction;0.0688;;0.3917;;;;;;prediction;0.16396;;;;;;;;;;;;
56401;2013;04;19;prediction;0.0703;;0.3921;;;;;;prediction;0.16247;;;;;;;;;;;;
56402;2013;04;20;prediction;0.0719;;0.3925;;;;;;prediction;0.16082;;;;;;;;;;;;
56403;2013;04;21;prediction;0.0734;;0.3928;;;;;;prediction;0.15901;;;;;;;;;;;;
56404;2013;04;22;prediction;0.0750;;0.3931;;;;;;prediction;0.15710;;;;;;;;;;;;
56405;2013;04;23;prediction;0.0765;;0.3934;;;;;;prediction;0.15515;;;;;;;;;;;;
56406;2013;04;24;prediction;0.0781;;0.3937;;;;;;prediction;0.15316;;;;;;;;;;;;
56407;2013;04;25;prediction;0.0797;;0.3939;;;;;;prediction;0.15125;;;;;;;;;;;;
56408;2013;04;26;prediction;0.0813;;0.3941;;;;;;prediction;0.14949;;;;;;;;;;;;
56409;2013;04;27;prediction;0.0829;;0.3943;;;;;;prediction;0.14790;;;;;;;;;;;;
56410;2013;04;28;prediction;0.0845;;0.3944;;;;;;prediction;0.14657;;;;;;;;;;;;
56411;2013;04;29;prediction;0.0861;;0.3946;;;;;;prediction;0.14534;;;;;;;;;;;;
56412;2013;04;30;prediction;0.0878;;0.3947;;;;;;prediction;0.14409;;;;;;;;;;;;
56413;2013;05;01;prediction;0.0894;;0.3947;;;;;;prediction;0.14278;;;;;;;;;;;;
56414;2013;05;02;prediction;0.0910;;0.3948;;;;;;prediction;0.14129;;;;;;;;;;;;
56415;2013;05;03;prediction;0.0927;;0.3948;;;;;;prediction;0.13970;;;;;;;;;;;;
