MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54051;2006;11;12;prediction;-0.0557;;0.2672;;;;;;prediction;0.22934;;;;;;;;;;;;
54052;2006;11;13;prediction;-0.0577;;0.2686;;;;;;prediction;0.22883;;;;;;;;;;;;
54053;2006;11;14;prediction;-0.0597;;0.2701;;;;;;prediction;0.22818;;;;;;;;;;;;
54054;2006;11;15;prediction;-0.0617;;0.2715;;;;;;prediction;0.22738;;;;;;;;;;;;
54055;2006;11;16;prediction;-0.0637;;0.2731;;;;;;prediction;0.22645;;;;;;;;;;;;
54056;2006;11;17;prediction;-0.0657;;0.2746;;;;;;prediction;0.22546;;;;;;;;;;;;
54057;2006;11;18;prediction;-0.0676;;0.2762;;;;;;prediction;0.22454;;;;;;;;;;;;
54058;2006;11;19;prediction;-0.0696;;0.2778;;;;;;prediction;0.22375;;;;;;;;;;;;
54059;2006;11;20;prediction;-0.0715;;0.2794;;;;;;prediction;0.22315;;;;;;;;;;;;
54060;2006;11;21;prediction;-0.0733;;0.2810;;;;;;prediction;0.22276;;;;;;;;;;;;
54061;2006;11;22;prediction;-0.0752;;0.2827;;;;;;prediction;0.22253;;;;;;;;;;;;
54062;2006;11;23;prediction;-0.0770;;0.2845;;;;;;prediction;0.22241;;;;;;;;;;;;
54063;2006;11;24;prediction;-0.0789;;0.2862;;;;;;prediction;0.22231;;;;;;;;;;;;
54064;2006;11;25;prediction;-0.0806;;0.2880;;;;;;prediction;0.22211;;;;;;;;;;;;
54065;2006;11;26;prediction;-0.0824;;0.2898;;;;;;prediction;0.22175;;;;;;;;;;;;
54066;2006;11;27;prediction;-0.0841;;0.2916;;;;;;prediction;0.22120;;;;;;;;;;;;
54067;2006;11;28;prediction;-0.0858;;0.2935;;;;;;prediction;0.22042;;;;;;;;;;;;
54068;2006;11;29;prediction;-0.0875;;0.2954;;;;;;prediction;0.21943;;;;;;;;;;;;
54069;2006;11;30;prediction;-0.0892;;0.2973;;;;;;prediction;0.21828;;;;;;;;;;;;
54070;2006;12;01;prediction;-0.0908;;0.2992;;;;;;prediction;0.21711;;;;;;;;;;;;
54071;2006;12;02;prediction;-0.0924;;0.3012;;;;;;prediction;0.21605;;;;;;;;;;;;
54072;2006;12;03;prediction;-0.0939;;0.3032;;;;;;prediction;0.21529;;;;;;;;;;;;
54073;2006;12;04;prediction;-0.0955;;0.3052;;;;;;prediction;0.21486;;;;;;;;;;;;
54074;2006;12;05;prediction;-0.0970;;0.3072;;;;;;prediction;0.21467;;;;;;;;;;;;
54075;2006;12;06;prediction;-0.0984;;0.3093;;;;;;prediction;0.21465;;;;;;;;;;;;
54076;2006;12;07;prediction;-0.0999;;0.3114;;;;;;prediction;0.21469;;;;;;;;;;;;
54077;2006;12;08;prediction;-0.1012;;0.3135;;;;;;prediction;0.21469;;;;;;;;;;;;
54078;2006;12;09;prediction;-0.1026;;0.3156;;;;;;prediction;0.21461;;;;;;;;;;;;
54079;2006;12;10;prediction;-0.1039;;0.3178;;;;;;prediction;0.21432;;;;;;;;;;;;
54080;2006;12;11;prediction;-0.1052;;0.3200;;;;;;prediction;0.21384;;;;;;;;;;;;
54081;2006;12;12;prediction;-0.1065;;0.3222;;;;;;prediction;0.21330;;;;;;;;;;;;
54082;2006;12;13;prediction;-0.1077;;0.3244;;;;;;prediction;0.21274;;;;;;;;;;;;
54083;2006;12;14;prediction;-0.1089;;0.3266;;;;;;prediction;0.21222;;;;;;;;;;;;
54084;2006;12;15;prediction;-0.1100;;0.3289;;;;;;prediction;0.21177;;;;;;;;;;;;
54085;2006;12;16;prediction;-0.1111;;0.3312;;;;;;prediction;0.21145;;;;;;;;;;;;
54086;2006;12;17;prediction;-0.1122;;0.3334;;;;;;prediction;0.21131;;;;;;;;;;;;
54087;2006;12;18;prediction;-0.1132;;0.3358;;;;;;prediction;0.21131;;;;;;;;;;;;
54088;2006;12;19;prediction;-0.1142;;0.3381;;;;;;prediction;0.21139;;;;;;;;;;;;
54089;2006;12;20;prediction;-0.1151;;0.3404;;;;;;prediction;0.21152;;;;;;;;;;;;
54090;2006;12;21;prediction;-0.1160;;0.3428;;;;;;prediction;0.21163;;;;;;;;;;;;
54091;2006;12;22;prediction;-0.1168;;0.3452;;;;;;prediction;0.21165;;;;;;;;;;;;
54092;2006;12;23;prediction;-0.1177;;0.3476;;;;;;prediction;0.21151;;;;;;;;;;;;
54093;2006;12;24;prediction;-0.1184;;0.3500;;;;;;prediction;0.21108;;;;;;;;;;;;
54094;2006;12;25;prediction;-0.1192;;0.3524;;;;;;prediction;0.21036;;;;;;;;;;;;
54095;2006;12;26;prediction;-0.1198;;0.3548;;;;;;prediction;0.20939;;;;;;;;;;;;
54096;2006;12;27;prediction;-0.1205;;0.3573;;;;;;prediction;0.20822;;;;;;;;;;;;
54097;2006;12;28;prediction;-0.1211;;0.3597;;;;;;prediction;0.20702;;;;;;;;;;;;
54098;2006;12;29;prediction;-0.1216;;0.3622;;;;;;prediction;0.20596;;;;;;;;;;;;
54099;2006;12;30;prediction;-0.1221;;0.3647;;;;;;prediction;0.20516;;;;;;;;;;;;
54100;2006;12;31;prediction;-0.1226;;0.3672;;;;;;prediction;0.20460;;;;;;;;;;;;
54101;2007;01;01;prediction;-0.1230;;0.3697;;;;;;prediction;0.20433;;;;;;;;;;;;
54102;2007;01;02;prediction;-0.1234;;0.3722;;;;;;prediction;0.20424;;;;;;;;;;;;
54103;2007;01;03;prediction;-0.1237;;0.3747;;;;;;prediction;0.20424;;;;;;;;;;;;
54104;2007;01;04;prediction;-0.1240;;0.3772;;;;;;prediction;0.20422;;;;;;;;;;;;
54105;2007;01;05;prediction;-0.1242;;0.3797;;;;;;prediction;0.20410;;;;;;;;;;;;
54106;2007;01;06;prediction;-0.1244;;0.3823;;;;;;prediction;0.20387;;;;;;;;;;;;
54107;2007;01;07;prediction;-0.1245;;0.3848;;;;;;prediction;0.20348;;;;;;;;;;;;
54108;2007;01;08;prediction;-0.1246;;0.3874;;;;;;prediction;0.20293;;;;;;;;;;;;
54109;2007;01;09;prediction;-0.1247;;0.3899;;;;;;prediction;0.20228;;;;;;;;;;;;
54110;2007;01;10;prediction;-0.1246;;0.3925;;;;;;prediction;0.20162;;;;;;;;;;;;
54111;2007;01;11;prediction;-0.1246;;0.3950;;;;;;prediction;0.20100;;;;;;;;;;;;
54112;2007;01;12;prediction;-0.1245;;0.3976;;;;;;prediction;0.20047;;;;;;;;;;;;
54113;2007;01;13;prediction;-0.1243;;0.4002;;;;;;prediction;0.20006;;;;;;;;;;;;
54114;2007;01;14;prediction;-0.1241;;0.4027;;;;;;prediction;0.19984;;;;;;;;;;;;
54115;2007;01;15;prediction;-0.1239;;0.4053;;;;;;prediction;0.19973;;;;;;;;;;;;
54116;2007;01;16;prediction;-0.1236;;0.4078;;;;;;prediction;0.19971;;;;;;;;;;;;
54117;2007;01;17;prediction;-0.1233;;0.4104;;;;;;prediction;0.19973;;;;;;;;;;;;
54118;2007;01;18;prediction;-0.1229;;0.4130;;;;;;prediction;0.19976;;;;;;;;;;;;
54119;2007;01;19;prediction;-0.1224;;0.4155;;;;;;prediction;0.19969;;;;;;;;;;;;
54120;2007;01;20;prediction;-0.1219;;0.4181;;;;;;prediction;0.19943;;;;;;;;;;;;
54121;2007;01;21;prediction;-0.1214;;0.4206;;;;;;prediction;0.19886;;;;;;;;;;;;
54122;2007;01;22;prediction;-0.1208;;0.4232;;;;;;prediction;0.19802;;;;;;;;;;;;
54123;2007;01;23;prediction;-0.1202;;0.4257;;;;;;prediction;0.19700;;;;;;;;;;;;
54124;2007;01;24;prediction;-0.1195;;0.4282;;;;;;prediction;0.19592;;;;;;;;;;;;
54125;2007;01;25;prediction;-0.1188;;0.4308;;;;;;prediction;0.19498;;;;;;;;;;;;
54126;2007;01;26;prediction;-0.1180;;0.4333;;;;;;prediction;0.19430;;;;;;;;;;;;
54127;2007;01;27;prediction;-0.1172;;0.4358;;;;;;prediction;0.19397;;;;;;;;;;;;
54128;2007;01;28;prediction;-0.1163;;0.4383;;;;;;prediction;0.19397;;;;;;;;;;;;
54129;2007;01;29;prediction;-0.1154;;0.4408;;;;;;prediction;0.19428;;;;;;;;;;;;
54130;2007;01;30;prediction;-0.1144;;0.4433;;;;;;prediction;0.19479;;;;;;;;;;;;
54131;2007;01;31;prediction;-0.1134;;0.4458;;;;;;prediction;0.19530;;;;;;;;;;;;
54132;2007;02;01;prediction;-0.1124;;0.4482;;;;;;prediction;0.19572;;;;;;;;;;;;
54133;2007;02;02;prediction;-0.1113;;0.4507;;;;;;prediction;0.19589;;;;;;;;;;;;
54134;2007;02;03;prediction;-0.1101;;0.4531;;;;;;prediction;0.19585;;;;;;;;;;;;
54135;2007;02;04;prediction;-0.1089;;0.4556;;;;;;prediction;0.19570;;;;;;;;;;;;
54136;2007;02;05;prediction;-0.1077;;0.4580;;;;;;prediction;0.19548;;;;;;;;;;;;
54137;2007;02;06;prediction;-0.1064;;0.4604;;;;;;prediction;0.19520;;;;;;;;;;;;
54138;2007;02;07;prediction;-0.1050;;0.4628;;;;;;prediction;0.19487;;;;;;;;;;;;
54139;2007;02;08;prediction;-0.1037;;0.4651;;;;;;prediction;0.19464;;;;;;;;;;;;
54140;2007;02;09;prediction;-0.1022;;0.4675;;;;;;prediction;0.19458;;;;;;;;;;;;
54141;2007;02;10;prediction;-0.1008;;0.4698;;;;;;prediction;0.19473;;;;;;;;;;;;
54142;2007;02;11;prediction;-0.0992;;0.4722;;;;;;prediction;0.19500;;;;;;;;;;;;
54143;2007;02;12;prediction;-0.0977;;0.4745;;;;;;prediction;0.19537;;;;;;;;;;;;
54144;2007;02;13;prediction;-0.0961;;0.4767;;;;;;prediction;0.19576;;;;;;;;;;;;
54145;2007;02;14;prediction;-0.0944;;0.4790;;;;;;prediction;0.19612;;;;;;;;;;;;
54146;2007;02;15;prediction;-0.0928;;0.4813;;;;;;prediction;0.19636;;;;;;;;;;;;
54147;2007;02;16;prediction;-0.0910;;0.4835;;;;;;prediction;0.19635;;;;;;;;;;;;
54148;2007;02;17;prediction;-0.0893;;0.4857;;;;;;prediction;0.19600;;;;;;;;;;;;
54149;2007;02;18;prediction;-0.0874;;0.4879;;;;;;prediction;0.19533;;;;;;;;;;;;
54150;2007;02;19;prediction;-0.0856;;0.4900;;;;;;prediction;0.19443;;;;;;;;;;;;
54151;2007;02;20;prediction;-0.0837;;0.4922;;;;;;prediction;0.19347;;;;;;;;;;;;
54152;2007;02;21;prediction;-0.0818;;0.4943;;;;;;prediction;0.19262;;;;;;;;;;;;
54153;2007;02;22;prediction;-0.0798;;0.4964;;;;;;prediction;0.19197;;;;;;;;;;;;
54154;2007;02;23;prediction;-0.0778;;0.4984;;;;;;prediction;0.19159;;;;;;;;;;;;
54155;2007;02;24;prediction;-0.0757;;0.5005;;;;;;prediction;0.19153;;;;;;;;;;;;
54156;2007;02;25;prediction;-0.0736;;0.5025;;;;;;prediction;0.19173;;;;;;;;;;;;
54157;2007;02;26;prediction;-0.0715;;0.5045;;;;;;prediction;0.19203;;;;;;;;;;;;
54158;2007;02;27;prediction;-0.0693;;0.5065;;;;;;prediction;0.19228;;;;;;;;;;;;
54159;2007;02;28;prediction;-0.0671;;0.5084;;;;;;prediction;0.19233;;;;;;;;;;;;
54160;2007;03;01;prediction;-0.0649;;0.5103;;;;;;prediction;0.19214;;;;;;;;;;;;
54161;2007;03;02;prediction;-0.0626;;0.5122;;;;;;prediction;0.19171;;;;;;;;;;;;
