MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56291;2012;12;30;prediction;0.0570;;0.2706;;;;;;prediction;0.29683;;;;;;;;;;;;
56292;2012;12;31;prediction;0.0559;;0.2712;;;;;;prediction;0.29601;;;;;;;;;;;;
56293;2013;01;01;prediction;0.0548;;0.2718;;;;;;prediction;0.29502;;;;;;;;;;;;
56294;2013;01;02;prediction;0.0538;;0.2725;;;;;;prediction;0.29392;;;;;;;;;;;;
56295;2013;01;03;prediction;0.0527;;0.2731;;;;;;prediction;0.29268;;;;;;;;;;;;
56296;2013;01;04;prediction;0.0517;;0.2738;;;;;;prediction;0.29134;;;;;;;;;;;;
56297;2013;01;05;prediction;0.0506;;0.2745;;;;;;prediction;0.28999;;;;;;;;;;;;
56298;2013;01;06;prediction;0.0496;;0.2752;;;;;;prediction;0.28875;;;;;;;;;;;;
56299;2013;01;07;prediction;0.0486;;0.2759;;;;;;prediction;0.28765;;;;;;;;;;;;
56300;2013;01;08;prediction;0.0476;;0.2766;;;;;;prediction;0.28671;;;;;;;;;;;;
56301;2013;01;09;prediction;0.0467;;0.2774;;;;;;prediction;0.28588;;;;;;;;;;;;
56302;2013;01;10;prediction;0.0457;;0.2781;;;;;;prediction;0.28512;;;;;;;;;;;;
56303;2013;01;11;prediction;0.0448;;0.2789;;;;;;prediction;0.28434;;;;;;;;;;;;
56304;2013;01;12;prediction;0.0439;;0.2797;;;;;;prediction;0.28337;;;;;;;;;;;;
56305;2013;01;13;prediction;0.0430;;0.2805;;;;;;prediction;0.28224;;;;;;;;;;;;
56306;2013;01;14;prediction;0.0422;;0.2814;;;;;;prediction;0.28090;;;;;;;;;;;;
56307;2013;01;15;prediction;0.0413;;0.2822;;;;;;prediction;0.27946;;;;;;;;;;;;
56308;2013;01;16;prediction;0.0405;;0.2831;;;;;;prediction;0.27802;;;;;;;;;;;;
56309;2013;01;17;prediction;0.0397;;0.2839;;;;;;prediction;0.27666;;;;;;;;;;;;
56310;2013;01;18;prediction;0.0389;;0.2848;;;;;;prediction;0.27547;;;;;;;;;;;;
56311;2013;01;19;prediction;0.0381;;0.2857;;;;;;prediction;0.27445;;;;;;;;;;;;
56312;2013;01;20;prediction;0.0374;;0.2866;;;;;;prediction;0.27360;;;;;;;;;;;;
56313;2013;01;21;prediction;0.0366;;0.2876;;;;;;prediction;0.27280;;;;;;;;;;;;
56314;2013;01;22;prediction;0.0359;;0.2885;;;;;;prediction;0.27218;;;;;;;;;;;;
56315;2013;01;23;prediction;0.0353;;0.2895;;;;;;prediction;0.27163;;;;;;;;;;;;
56316;2013;01;24;prediction;0.0346;;0.2904;;;;;;prediction;0.27113;;;;;;;;;;;;
56317;2013;01;25;prediction;0.0340;;0.2914;;;;;;prediction;0.27060;;;;;;;;;;;;
56318;2013;01;26;prediction;0.0333;;0.2924;;;;;;prediction;0.26993;;;;;;;;;;;;
56319;2013;01;27;prediction;0.0328;;0.2934;;;;;;prediction;0.26914;;;;;;;;;;;;
56320;2013;01;28;prediction;0.0322;;0.2944;;;;;;prediction;0.26821;;;;;;;;;;;;
56321;2013;01;29;prediction;0.0316;;0.2954;;;;;;prediction;0.26714;;;;;;;;;;;;
56322;2013;01;30;prediction;0.0311;;0.2964;;;;;;prediction;0.26599;;;;;;;;;;;;
56323;2013;01;31;prediction;0.0306;;0.2974;;;;;;prediction;0.26477;;;;;;;;;;;;
56324;2013;02;01;prediction;0.0301;;0.2985;;;;;;prediction;0.26352;;;;;;;;;;;;
56325;2013;02;02;prediction;0.0297;;0.2995;;;;;;prediction;0.26234;;;;;;;;;;;;
56326;2013;02;03;prediction;0.0293;;0.3006;;;;;;prediction;0.26123;;;;;;;;;;;;
56327;2013;02;04;prediction;0.0289;;0.3017;;;;;;prediction;0.26020;;;;;;;;;;;;
56328;2013;02;05;prediction;0.0285;;0.3027;;;;;;prediction;0.25924;;;;;;;;;;;;
56329;2013;02;06;prediction;0.0281;;0.3038;;;;;;prediction;0.25838;;;;;;;;;;;;
56330;2013;02;07;prediction;0.0278;;0.3049;;;;;;prediction;0.25756;;;;;;;;;;;;
56331;2013;02;08;prediction;0.0275;;0.3060;;;;;;prediction;0.25659;;;;;;;;;;;;
56332;2013;02;09;prediction;0.0272;;0.3071;;;;;;prediction;0.25542;;;;;;;;;;;;
56333;2013;02;10;prediction;0.0270;;0.3082;;;;;;prediction;0.25405;;;;;;;;;;;;
56334;2013;02;11;prediction;0.0268;;0.3093;;;;;;prediction;0.25251;;;;;;;;;;;;
56335;2013;02;12;prediction;0.0266;;0.3104;;;;;;prediction;0.25094;;;;;;;;;;;;
56336;2013;02;13;prediction;0.0264;;0.3115;;;;;;prediction;0.24945;;;;;;;;;;;;
56337;2013;02;14;prediction;0.0262;;0.3126;;;;;;prediction;0.24809;;;;;;;;;;;;
56338;2013;02;15;prediction;0.0261;;0.3138;;;;;;prediction;0.24688;;;;;;;;;;;;
56339;2013;02;16;prediction;0.0260;;0.3149;;;;;;prediction;0.24579;;;;;;;;;;;;
56340;2013;02;17;prediction;0.0260;;0.3160;;;;;;prediction;0.24480;;;;;;;;;;;;
56341;2013;02;18;prediction;0.0259;;0.3171;;;;;;prediction;0.24389;;;;;;;;;;;;
56342;2013;02;19;prediction;0.0259;;0.3183;;;;;;prediction;0.24303;;;;;;;;;;;;
56343;2013;02;20;prediction;0.0259;;0.3194;;;;;;prediction;0.24217;;;;;;;;;;;;
56344;2013;02;21;prediction;0.0259;;0.3205;;;;;;prediction;0.24124;;;;;;;;;;;;
56345;2013;02;22;prediction;0.0260;;0.3217;;;;;;prediction;0.24020;;;;;;;;;;;;
56346;2013;02;23;prediction;0.0261;;0.3228;;;;;;prediction;0.23898;;;;;;;;;;;;
56347;2013;02;24;prediction;0.0262;;0.3239;;;;;;prediction;0.23763;;;;;;;;;;;;
56348;2013;02;25;prediction;0.0263;;0.3251;;;;;;prediction;0.23604;;;;;;;;;;;;
56349;2013;02;26;prediction;0.0265;;0.3262;;;;;;prediction;0.23433;;;;;;;;;;;;
56350;2013;02;27;prediction;0.0267;;0.3273;;;;;;prediction;0.23258;;;;;;;;;;;;
56351;2013;02;28;prediction;0.0269;;0.3284;;;;;;prediction;0.23074;;;;;;;;;;;;
56352;2013;03;01;prediction;0.0271;;0.3296;;;;;;prediction;0.22896;;;;;;;;;;;;
56353;2013;03;02;prediction;0.0274;;0.3307;;;;;;prediction;0.22729;;;;;;;;;;;;
56354;2013;03;03;prediction;0.0277;;0.3318;;;;;;prediction;0.22565;;;;;;;;;;;;
56355;2013;03;04;prediction;0.0280;;0.3329;;;;;;prediction;0.22406;;;;;;;;;;;;
56356;2013;03;05;prediction;0.0284;;0.3340;;;;;;prediction;0.22254;;;;;;;;;;;;
56357;2013;03;06;prediction;0.0288;;0.3351;;;;;;prediction;0.22100;;;;;;;;;;;;
56358;2013;03;07;prediction;0.0291;;0.3362;;;;;;prediction;0.21938;;;;;;;;;;;;
56359;2013;03;08;prediction;0.0296;;0.3373;;;;;;prediction;0.21771;;;;;;;;;;;;
56360;2013;03;09;prediction;0.0300;;0.3384;;;;;;prediction;0.21586;;;;;;;;;;;;
56361;2013;03;10;prediction;0.0305;;0.3394;;;;;;prediction;0.21386;;;;;;;;;;;;
56362;2013;03;11;prediction;0.0310;;0.3405;;;;;;prediction;0.21180;;;;;;;;;;;;
56363;2013;03;12;prediction;0.0315;;0.3416;;;;;;prediction;0.20977;;;;;;;;;;;;
56364;2013;03;13;prediction;0.0321;;0.3426;;;;;;prediction;0.20779;;;;;;;;;;;;
56365;2013;03;14;prediction;0.0326;;0.3437;;;;;;prediction;0.20597;;;;;;;;;;;;
56366;2013;03;15;prediction;0.0332;;0.3447;;;;;;prediction;0.20433;;;;;;;;;;;;
56367;2013;03;16;prediction;0.0339;;0.3457;;;;;;prediction;0.20285;;;;;;;;;;;;
56368;2013;03;17;prediction;0.0345;;0.3467;;;;;;prediction;0.20163;;;;;;;;;;;;
56369;2013;03;18;prediction;0.0352;;0.3477;;;;;;prediction;0.20052;;;;;;;;;;;;
56370;2013;03;19;prediction;0.0359;;0.3487;;;;;;prediction;0.19940;;;;;;;;;;;;
56371;2013;03;20;prediction;0.0366;;0.3497;;;;;;prediction;0.19828;;;;;;;;;;;;
56372;2013;03;21;prediction;0.0373;;0.3507;;;;;;prediction;0.19700;;;;;;;;;;;;
56373;2013;03;22;prediction;0.0381;;0.3517;;;;;;prediction;0.19561;;;;;;;;;;;;
56374;2013;03;23;prediction;0.0389;;0.3526;;;;;;prediction;0.19403;;;;;;;;;;;;
56375;2013;03;24;prediction;0.0397;;0.3536;;;;;;prediction;0.19216;;;;;;;;;;;;
56376;2013;03;25;prediction;0.0405;;0.3545;;;;;;prediction;0.19013;;;;;;;;;;;;
56377;2013;03;26;prediction;0.0414;;0.3554;;;;;;prediction;0.18795;;;;;;;;;;;;
56378;2013;03;27;prediction;0.0423;;0.3563;;;;;;prediction;0.18574;;;;;;;;;;;;
56379;2013;03;28;prediction;0.0431;;0.3572;;;;;;prediction;0.18352;;;;;;;;;;;;
56380;2013;03;29;prediction;0.0441;;0.3581;;;;;;prediction;0.18150;;;;;;;;;;;;
56381;2013;03;30;prediction;0.0450;;0.3589;;;;;;prediction;0.17966;;;;;;;;;;;;
56382;2013;03;31;prediction;0.0460;;0.3598;;;;;;prediction;0.17798;;;;;;;;;;;;
56383;2013;04;01;prediction;0.0469;;0.3606;;;;;;prediction;0.17634;;;;;;;;;;;;
56384;2013;04;02;prediction;0.0479;;0.3614;;;;;;prediction;0.17483;;;;;;;;;;;;
56385;2013;04;03;prediction;0.0490;;0.3622;;;;;;prediction;0.17331;;;;;;;;;;;;
56386;2013;04;04;prediction;0.0500;;0.3630;;;;;;prediction;0.17171;;;;;;;;;;;;
56387;2013;04;05;prediction;0.0511;;0.3637;;;;;;prediction;0.17001;;;;;;;;;;;;
56388;2013;04;06;prediction;0.0521;;0.3645;;;;;;prediction;0.16822;;;;;;;;;;;;
56389;2013;04;07;prediction;0.0532;;0.3652;;;;;;prediction;0.16635;;;;;;;;;;;;
56390;2013;04;08;prediction;0.0544;;0.3659;;;;;;prediction;0.16460;;;;;;;;;;;;
56391;2013;04;09;prediction;0.0555;;0.3666;;;;;;prediction;0.16290;;;;;;;;;;;;
56392;2013;04;10;prediction;0.0566;;0.3673;;;;;;prediction;0.16142;;;;;;;;;;;;
56393;2013;04;11;prediction;0.0578;;0.3680;;;;;;prediction;0.16012;;;;;;;;;;;;
56394;2013;04;12;prediction;0.0590;;0.3686;;;;;;prediction;0.15897;;;;;;;;;;;;
