MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
41111;1971;06;09;;-0.075557;0.020000;0.452343;0.020000;;;;;;-0.0900219;0.0015000;0.0021750;0.0010000;;0.051466;0.009000;0.001121;0.002000;;;;
41112;1971;06;10;;-0.071256;0.020000;0.453644;0.020000;;;;;;-0.0895908;0.0015000;0.0021790;0.0010000;;0.051435;0.009000;0.001274;0.002000;;;;
41113;1971;06;11;;-0.066856;0.020000;0.454944;0.020000;;;;;;-0.0892246;0.0015000;0.0022860;0.0010000;;0.051479;0.009000;0.001373;0.002000;;;;
41114;1971;06;12;;-0.062556;0.020000;0.456144;0.020000;;;;;;-0.0890115;0.0015000;0.0024810;0.0010000;;0.051510;0.009000;0.001389;0.002000;;;;
41115;1971;06;13;;-0.058056;0.020000;0.457244;0.020000;;;;;;-0.0890234;0.0015000;0.0027260;0.0010000;;0.051465;0.009000;0.001355;0.002000;;;;
41116;1971;06;14;;-0.053655;0.020000;0.458245;0.020000;;;;;;-0.0892692;0.0015000;0.0029610;0.0010000;;0.051345;0.009000;0.001314;0.002000;;;;
41117;1971;06;15;;-0.049155;0.020000;0.459245;0.020000;;;;;;-0.0897311;0.0015000;0.0031270;0.0010000;;0.051185;0.009000;0.001290;0.002000;;;;
41118;1971;06;16;;-0.044655;0.020000;0.460145;0.020000;;;;;;-0.0903050;0.0015000;0.0031790;0.0010000;;0.051014;0.009000;0.001303;0.002000;;;;
41119;1971;06;17;;-0.040154;0.020000;0.460946;0.020000;;;;;;-0.0908639;0.0015000;0.0030970;0.0010000;;0.050832;0.009000;0.001371;0.002000;;;;
41120;1971;06;18;;-0.035654;0.020000;0.461746;0.020000;;;;;;-0.0912777;0.0015000;0.0028950;0.0010000;;0.050627;0.009000;0.001476;0.002000;;;;
41121;1971;06;19;;-0.031154;0.020000;0.462346;0.020000;;;;;;-0.0914476;0.0015000;0.0026180;0.0010000;;0.050393;0.009000;0.001551;0.002000;;;;
41122;1971;06;20;;-0.026654;0.020000;0.462946;0.020000;;;;;;-0.0913305;0.0015000;0.0023290;0.0010000;;0.050153;0.009000;0.001523;0.002000;;;;
41123;1971;06;21;;-0.022153;0.020000;0.463447;0.020000;;;;;;-0.0909444;0.0015000;0.0021030;0.0010000;;0.049963;0.009000;0.001378;0.002000;;;;
41124;1971;06;22;;-0.017553;0.020000;0.463947;0.020000;;;;;;-0.0903792;0.0015000;0.0019670;0.0010000;;0.049898;0.009000;0.001194;0.002000;;;;
41125;1971;06;23;;-0.013053;0.020000;0.464247;0.020000;;;;;;-0.0897271;0.0015000;0.0019460;0.0010000;;0.050000;0.009000;0.001100;0.002000;;;;
41126;1971;06;24;;-0.008553;0.020000;0.464547;0.020000;;;;;;-0.0891240;0.0015000;0.0020330;0.0010000;;0.050206;0.009000;0.001188;0.002000;;;;
41127;1971;06;25;;-0.004052;0.020000;0.464748;0.020000;;;;;;-0.0886308;0.0015000;0.0021760;0.0010000;;0.050351;0.009000;0.001443;0.002000;;;;
41128;1971;06;26;;0.000448;0.020000;0.464848;0.020000;;;;;;-0.0882917;0.0015000;0.0023240;0.0010000;;0.050267;0.009000;0.001728;0.002000;;;;
41129;1971;06;27;;0.004848;0.020000;0.464848;0.020000;;;;;;-0.0881016;0.0015000;0.0024600;0.0010000;;0.049922;0.009000;0.001874;0.002000;;;;
41130;1971;06;28;;0.009349;0.020000;0.464849;0.020000;;;;;;-0.0880165;0.0015000;0.0025530;0.0010000;;0.049453;0.009000;0.001817;0.002000;;;;
41131;1971;06;29;;0.013749;0.020000;0.464649;0.020000;;;;;;-0.0879973;0.0015000;0.0025890;0.0010000;;0.049058;0.009000;0.001649;0.002000;;;;
41132;1971;06;30;;0.018249;0.020000;0.464449;0.020000;;;;;;-0.0879842;0.0015000;0.0025650;0.0010000;;0.048833;0.009000;0.001527;0.002000;;;;
41133;1971;07;01;;0.022549;0.020000;0.464149;0.020000;;;;;;-0.0879291;0.0015000;0.0024950;0.0010000;;0.048701;0.009000;0.001524;0.002000;;;;
41134;1971;07;02;;0.026950;0.020000;0.463750;0.020000;;;;;;-0.0877780;0.0015000;0.0023770;0.0010000;;0.048505;0.009000;0.001571;0.002000;;;;
41135;1971;07;03;;0.031250;0.020000;0.463250;0.020000;;;;;;-0.0874908;0.0015000;0.0022270;0.0010000;;0.048170;0.009000;0.001563;0.002000;;;;
41136;1971;07;04;;0.035550;0.020000;0.462650;0.020000;;;;;;-0.0870487;0.0015000;0.0020790;0.0010000;;0.047763;0.009000;0.001494;0.002000;;;;
41137;1971;07;05;;0.039850;0.020000;0.462050;0.020000;;;;;;-0.0864636;0.0015000;0.0019390;0.0010000;;0.047408;0.009000;0.001456;0.002000;;;;
41138;1971;07;06;;0.044051;0.020000;0.461351;0.020000;;;;;;-0.0857635;0.0015000;0.0018610;0.0010000;;0.047163;0.009000;0.001513;0.002000;;;;
41139;1971;07;07;;0.048251;0.020000;0.460551;0.020000;;;;;;-0.0850223;0.0015000;0.0018660;0.0010000;;0.047018;0.009000;0.001621;0.002000;;;;
41140;1971;07;08;;0.052451;0.020000;0.459651;0.020000;;;;;;-0.0843502;0.0015000;0.0019770;0.0010000;;0.046971;0.009000;0.001690;0.002000;;;;
41141;1971;07;09;;0.056552;0.020000;0.458652;0.020000;;;;;;-0.0838411;0.0015000;0.0022020;0.0010000;;0.047029;0.009000;0.001708;0.002000;;;;
41142;1971;07;10;;0.060652;0.020000;0.457652;0.020000;;;;;;-0.0835870;0.0015000;0.0024860;0.0010000;;0.047119;0.009000;0.001738;0.002000;;;;
41143;1971;07;11;;0.064652;0.020000;0.456552;0.020000;;;;;;-0.0836358;0.0015000;0.0027860;0.0010000;;0.047068;0.009000;0.001814;0.002000;;;;
41144;1971;07;12;;0.068652;0.020000;0.455352;0.020000;;;;;;-0.0839467;0.0015000;0.0030190;0.0010000;;0.046743;0.009000;0.001881;0.002000;;;;
41145;1971;07;13;;0.072553;0.020000;0.454053;0.020000;;;;;;-0.0844526;0.0015000;0.0031290;0.0010000;;0.046219;0.009000;0.001862;0.002000;;;;
41146;1971;07;14;;0.076453;0.020000;0.452753;0.020000;;;;;;-0.0849755;0.0015000;0.0030940;0.0010000;;0.045749;0.009000;0.001758;0.002000;;;;
41147;1971;07;15;;0.080353;0.020000;0.451353;0.020000;;;;;;-0.0854073;0.0015000;0.0029220;0.0010000;;0.045538;0.009000;0.001649;0.002000;;;;
41148;1971;07;16;;0.084153;0.020000;0.449853;0.020000;;;;;;-0.0856142;0.0015000;0.0026740;0.0010000;;0.045554;0.009000;0.001610;0.002000;;;;
41149;1971;07;17;;0.087954;0.020000;0.448354;0.020000;;;;;;-0.0855611;0.0015000;0.0024120;0.0010000;;0.045577;0.009000;0.001639;0.002000;;;;
41150;1971;07;18;;0.091754;0.020000;0.446854;0.020000;;;;;;-0.0852650;0.0015000;0.0021870;0.0010000;;0.045435;0.009000;0.001659;0.002000;;;;
41151;1971;07;19;;0.095454;0.020000;0.445154;0.020000;;;;;;-0.0847838;0.0015000;0.0020500;0.0010000;;0.045176;0.009000;0.001585;0.002000;;;;
41152;1971;07;20;;0.099055;0.020000;0.443555;0.020000;;;;;;-0.0842197;0.0015000;0.0020210;0.0010000;;0.044995;0.009000;0.001418;0.002000;;;;
41153;1971;07;21;;0.102755;0.020000;0.441755;0.020000;;;;;;-0.0836676;0.0015000;0.0020810;0.0010000;;0.045017;0.009000;0.001271;0.002000;;;;
41154;1971;07;22;;0.106355;0.020000;0.440055;0.020000;;;;;;-0.0832145;0.0015000;0.0022020;0.0010000;;0.045183;0.009000;0.001293;0.002000;;;;
41155;1971;07;23;;0.109955;0.020000;0.438255;0.020000;;;;;;-0.0828923;0.0015000;0.0023530;0.0010000;;0.045337;0.009000;0.001538;0.002000;;;;
41156;1971;07;24;;0.113456;0.020000;0.436356;0.020000;;;;;;-0.0827282;0.0015000;0.0025050;0.0010000;;0.045349;0.009000;0.001883;0.002000;;;;
41157;1971;07;25;;0.116956;0.020000;0.434456;0.020000;;;;;;-0.0826981;0.0015000;0.0026070;0.0010000;;0.045161;0.009000;0.002119;0.002000;;;;
41158;1971;07;26;;0.120456;0.020000;0.432556;0.020000;;;;;;-0.0827430;0.0015000;0.0026630;0.0010000;;0.044788;0.009000;0.002120;0.002000;;;;
41159;1971;07;27;;0.123856;0.020000;0.430556;0.020000;;;;;;-0.0828128;0.0015000;0.0026450;0.0010000;;0.044339;0.009000;0.001957;0.002000;;;;
41160;1971;07;28;;0.127357;0.020000;0.428557;0.020000;;;;;;-0.0828227;0.0015000;0.0025670;0.0010000;;0.043988;0.009000;0.001804;0.002000;;;;
41161;1971;07;29;;0.130757;0.020000;0.426557;0.020000;;;;;;-0.0827486;0.0015000;0.0024480;0.0010000;;0.043823;0.009000;0.001751;0.002000;;;;
41162;1971;07;30;;0.134057;0.020000;0.424557;0.020000;;;;;;-0.0825165;0.0015000;0.0022940;0.0010000;;0.043736;0.009000;0.001726;0.002000;;;;
41163;1971;07;31;;0.137358;0.020000;0.422458;0.020000;;;;;;-0.0821333;0.0015000;0.0021180;0.0010000;;0.043537;0.009000;0.001625;0.002000;;;;
41164;1971;08;01;;0.140658;0.020000;0.420358;0.020000;;;;;;-0.0815852;0.0015000;0.0019620;0.0010000;;0.043195;0.009000;0.001473;0.002000;;;;
41165;1971;08;02;;0.143958;0.020000;0.418258;0.020000;;;;;;-0.0808891;0.0015000;0.0018450;0.0010000;;0.042874;0.009000;0.001408;0.002000;;;;
41166;1971;08;03;;0.147258;0.020000;0.416158;0.020000;;;;;;-0.0801190;0.0015000;0.0018090;0.0010000;;0.042722;0.009000;0.001496;0.002000;;;;
41167;1971;08;04;;0.150459;0.020000;0.413959;0.020000;;;;;;-0.0793499;0.0015000;0.0018620;0.0010000;;0.042720;0.009000;0.001627;0.002000;;;;
41168;1971;08;05;;0.153559;0.020000;0.411759;0.020000;;;;;;-0.0787007;0.0015000;0.0020360;0.0010000;;0.042790;0.009000;0.001656;0.002000;;;;
41169;1971;08;06;;0.156759;0.020000;0.409559;0.020000;;;;;;-0.0782736;0.0015000;0.0023140;0.0010000;;0.042912;0.009000;0.001601;0.002000;;;;
41170;1971;08;07;;0.159859;0.020000;0.407359;0.020000;;;;;;-0.0781525;0.0015000;0.0026240;0.0010000;;0.043033;0.009000;0.001615;0.002000;;;;
41171;1971;08;08;;0.162960;0.020000;0.405160;0.020000;;;;;;-0.0783294;0.0015000;0.0029050;0.0010000;;0.042979;0.009000;0.001749;0.002000;;;;
41172;1971;08;09;;0.165960;0.020000;0.402860;0.020000;;;;;;-0.0787432;0.0015000;0.0030680;0.0010000;;0.042616;0.009000;0.001872;0.002000;;;;
41173;1971;08;10;;0.168960;0.020000;0.400560;0.020000;;;;;;-0.0792291;0.0015000;0.0030670;0.0010000;;0.042042;0.009000;0.001856;0.002000;;;;
41174;1971;08;11;;0.171861;0.020000;0.398261;0.020000;;;;;;-0.0796340;0.0015000;0.0029080;0.0010000;;0.041531;0.009000;0.001735;0.002000;;;;
41175;1971;08;12;;0.174761;0.020000;0.395961;0.020000;;;;;;-0.0798199;0.0015000;0.0026440;0.0010000;;0.041294;0.009000;0.001632;0.002000;;;;
41176;1971;08;13;;0.177661;0.020000;0.393661;0.020000;;;;;;-0.0797318;0.0015000;0.0023620;0.0010000;;0.041336;0.009000;0.001596;0.002000;;;;
41177;1971;08;14;;0.180461;0.020000;0.391261;0.020000;;;;;;-0.0793796;0.0015000;0.0021250;0.0010000;;0.041486;0.009000;0.001585;0.002000;;;;
41178;1971;08;15;;0.183162;0.020000;0.388862;0.020000;;;;;;-0.0788445;0.0015000;0.0019910;0.0010000;;0.041548;0.009000;0.001555;0.002000;;;;
41179;1971;08;16;;0.185862;0.020000;0.386462;0.020000;;;;;;-0.0782184;0.0015000;0.0019670;0.0010000;;0.041473;0.009000;0.001493;0.002000;;;;
41180;1971;08;17;;0.188462;0.020000;0.384062;0.020000;;;;;;-0.0776213;0.0015000;0.0020430;0.0010000;;0.041387;0.009000;0.001407;0.002000;;;;
41181;1971;08;18;;0.191063;0.020000;0.381563;0.020000;;;;;;-0.0771412;0.0015000;0.0021960;0.0010000;;0.041436;0.009000;0.001341;0.002000;;;;
41182;1971;08;19;;0.193563;0.020000;0.379063;0.020000;;;;;;-0.0768360;0.0015000;0.0023890;0.0010000;;0.041625;0.009000;0.001388;0.002000;;;;
41183;1971;08;20;;0.196063;0.020000;0.376563;0.020000;;;;;;-0.0767289;0.0015000;0.0025860;0.0010000;;0.041842;0.009000;0.001626;0.002000;;;;
41184;1971;08;21;;0.198463;0.020000;0.373963;0.020000;;;;;;-0.0768088;0.0015000;0.0027540;0.0010000;;0.041976;0.009000;0.002011;0.002000;;;;
41185;1971;08;22;;0.200764;0.020000;0.371364;0.020000;;;;;;-0.0770407;0.0015000;0.0028710;0.0010000;;0.041955;0.009000;0.002353;0.002000;;;;
41186;1971;08;23;;0.202964;0.020000;0.368764;0.020000;;;;;;-0.0773476;0.0015000;0.0029230;0.0010000;;0.041738;0.009000;0.002457;0.002000;;;;
41187;1971;08;24;;0.205164;0.020000;0.366064;0.020000;;;;;;-0.0776854;0.0015000;0.0029110;0.0010000;;0.041377;0.009000;0.002308;0.002000;;;;
41188;1971;08;25;;0.207264;0.020000;0.363364;0.020000;;;;;;-0.0779603;0.0015000;0.0028320;0.0010000;;0.041061;0.009000;0.002070;0.002000;;;;
41189;1971;08;26;;0.209265;0.020000;0.360565;0.020000;;;;;;-0.0781562;0.0015000;0.0027240;0.0010000;;0.040970;0.009000;0.001898;0.002000;;;;
41190;1971;08;27;;0.211165;0.020000;0.357765;0.020000;;;;;;-0.0782121;0.0015000;0.0025880;0.0010000;;0.041058;0.009000;0.001774;0.002000;;;;
41191;1971;08;28;;0.213065;0.020000;0.354965;0.020000;;;;;;-0.0781540;0.0015000;0.0024580;0.0010000;;0.041078;0.009000;0.001594;0.002000;;;;
41192;1971;08;29;;0.214766;0.020000;0.352066;0.020000;;;;;;-0.0779698;0.0015000;0.0023590;0.0010000;;0.040877;0.009000;0.001366;0.002000;;;;
41193;1971;08;30;;0.216466;0.020000;0.349066;0.020000;;;;;;-0.0777117;0.0015000;0.0023170;0.0010000;;0.040597;0.009000;0.001244;0.002000;;;;
41194;1971;08;31;;0.218066;0.020000;0.346066;0.020000;;;;;;-0.0774516;0.0015000;0.0023600;0.0010000;;0.040474;0.009000;0.001332;0.002000;;;;
41195;1971;09;01;;0.219566;0.020000;0.343066;0.020000;;;;;;-0.0772865;0.0015000;0.0024970;0.0010000;;0.040557;0.009000;0.001512;0.002000;;;;
41196;1971;09;02;;0.221067;0.020000;0.339967;0.020000;;;;;;-0.0773004;0.0015000;0.0027400;0.0010000;;0.040739;0.009000;0.001584;0.002000;;;;
41197;1971;09;03;;0.222367;0.020000;0.336767;0.020000;;;;;;-0.0776002;0.0015000;0.0030470;0.0010000;;0.040929;0.009000;0.001546;0.002000;;;;
41198;1971;09;04;;0.223667;0.020000;0.333567;0.020000;;;;;;-0.0782181;0.0015000;0.0033630;0.0010000;;0.041041;0.009000;0.001582;0.002000;;;;
41199;1971;09;05;;0.224867;0.020000;0.330267;0.020000;;;;;;-0.0791190;0.0015000;0.0035990;0.0010000;;0.040947;0.009000;0.001756;0.002000;;;;
41200;1971;09;06;;0.225968;0.020000;0.326968;0.020000;;;;;;-0.0801739;0.0015000;0.0036800;0.0010000;;0.040637;0.009000;0.001886;0.002000;;;;
41201;1971;09;07;;0.226968;0.020000;0.323568;0.020000;;;;;;-0.0812178;0.0015000;0.0035690;0.0010000;;0.040317;0.009000;0.001835;0.002000;;;;
41202;1971;09;08;;0.227868;0.020000;0.320168;0.020000;;;;;;-0.0820797;0.0015000;0.0033160;0.0010000;;0.040153;0.009000;0.001733;0.002000;;;;
41203;1971;09;09;;0.228669;0.020000;0.316669;0.020000;;;;;;-0.0826455;0.0015000;0.0029900;0.0010000;;0.040079;0.009000;0.001769;0.002000;;;;
41204;1971;09;10;;0.229469;0.020000;0.313169;0.020000;;;;;;-0.0828774;0.0015000;0.0026750;0.0010000;;0.039999;0.009000;0.001890;0.002000;;;;
41205;1971;09;11;;0.230169;0.020000;0.309569;0.020000;;;;;;-0.0828463;0.0015000;0.0024510;0.0010000;;0.039990;0.009000;0.001894;0.002000;;;;
41206;1971;09;12;;0.230769;0.020000;0.305969;0.020000;;;;;;-0.0826492;0.0015000;0.0023580;0.0010000;;0.040150;0.009000;0.001745;0.002000;;;;
41207;1971;09;13;;0.231270;0.020000;0.302270;0.020000;;;;;;-0.0824201;0.0015000;0.0023790;0.0010000;;0.040388;0.009000;0.001610;0.002000;;;;
41208;1971;09;14;;0.231770;0.020000;0.298570;0.020000;;;;;;-0.0822549;0.0015000;0.0024830;0.0010000;;0.040562;0.009000;0.001626;0.002000;;;;
41209;1971;09;15;;0.232070;0.020000;0.294870;0.020000;;;;;;-0.0822218;0.0015000;0.0026340;0.0010000;;0.040680;0.009000;0.001765;0.002000;;;;
41210;1971;09;16;;0.232370;0.020000;0.291070;0.020000;;;;;;-0.0823467;0.0015000;0.0027960;0.0010000;;0.040848;0.009000;0.001951;0.002000;;;;
41211;1971;09;17;;0.232571;0.020000;0.287271;0.020000;;;;;;-0.0826266;0.0015000;0.0029490;0.0010000;;0.041088;0.009000;0.002191;0.002000;;;;
41212;1971;09;18;;0.232771;0.020000;0.283371;0.020000;;;;;;-0.0830395;0.0015000;0.0030590;0.0010000;;0.041325;0.009000;0.002510;0.002000;;;;
41213;1971;09;19;;0.232871;0.020000;0.279471;0.020000;;;;;;-0.0835444;0.0015000;0.0031200;0.0010000;;0.041460;0.009000;0.002818;0.002000;;;;
41214;1971;09;20;;0.232872;0.020000;0.275572;0.020000;;;;;;-0.0840782;0.0015000;0.0031170;0.0010000;;0.041421;0.009000;0.002930;0.002000;;;;
41215;1971;09;21;;0.232772;0.020000;0.271672;0.020000;;;;;;-0.0845681;0.0015000;0.0030530;0.0010000;;0.041222;0.009000;0.002758;0.002000;;;;
41216;1971;09;22;;0.232672;0.020000;0.267672;0.020000;;;;;;-0.0849790;0.0015000;0.0029530;0.0010000;;0.041002;0.009000;0.002428;0.002000;;;;
41217;1971;09;23;;0.232472;0.020000;0.263772;0.020000;;;;;;-0.0852749;0.0015000;0.0028280;0.0010000;;0.040955;0.009000;0.002154;0.002000;;;;
41218;1971;09;24;;0.232173;0.020000;0.259773;0.020000;;;;;;-0.0854448;0.0015000;0.0027040;0.0010000;;0.041123;0.009000;0.002004;0.002000;;;;
41219;1971;09;25;;0.231873;0.020000;0.255773;0.020000;;;;;;-0.0854997;0.0015000;0.0026150;0.0010000;;0.041318;0.009000;0.001885;0.002000;;;;
41220;1971;09;26;;0.231473;0.020000;0.251773;0.020000;;;;;;-0.0854996;0.0015000;0.0025750;0.0010000;;0.041325;0.009000;0.001728;0.002000;;;;
41221;1971;09;27;;0.231073;0.020000;0.247873;0.020000;;;;;;-0.0854934;0.0015000;0.0026060;0.0010000;;0.041166;0.009000;0.001619;0.002000;;;;
41222;1971;09;28;;0.230574;0.020000;0.243874;0.020000;;;;;;-0.0855623;0.0015000;0.0027280;0.0010000;;0.041056;0.009000;0.001670;0.002000;;;;
41223;1971;09;29;;0.230074;0.020000;0.239874;0.020000;;;;;;-0.0857932;0.0015000;0.0029400;0.0010000;;0.041133;0.009000;0.001827;0.002000;;;;
41224;1971;09;30;;0.229474;0.020000;0.235974;0.020000;;;;;;-0.0862921;0.0015000;0.0032500;0.0010000;;0.041351;0.009000;0.001920;0.002000;;;;
41225;1971;10;01;;0.228875;0.020000;0.231975;0.020000;;;;;;-0.0871270;0.0015000;0.0036040;0.0010000;;0.041591;0.009000;0.001926;0.002000;;;;
41226;1971;10;02;;0.228175;0.020000;0.228075;0.020000;;;;;;-0.0882999;0.0015000;0.0039190;0.0010000;;0.041712;0.009000;0.002009;0.002000;;;;
41227;1971;10;03;;0.227475;0.020000;0.224175;0.020000;;;;;;-0.0897287;0.0015000;0.0041150;0.0010000;;0.041595;0.009000;0.002222;0.002000;;;;
41228;1971;10;04;;0.226675;0.020000;0.220275;0.020000;;;;;;-0.0912916;0.0015000;0.0041500;0.0010000;;0.041350;0.009000;0.002353;0.002000;;;;
41229;1971;10;05;;0.225876;0.020000;0.216376;0.020000;;;;;;-0.0927785;0.0015000;0.0039970;0.0010000;;0.041319;0.009000;0.002240;0.002000;;;;
41230;1971;10;06;;0.224976;0.020000;0.212476;0.020000;;;;;;-0.0940634;0.0015000;0.0037190;0.0010000;;0.041642;0.009000;0.002077;0.002000;;;;
41231;1971;10;07;;0.224076;0.020000;0.208676;0.020000;;;;;;-0.0950353;0.0015000;0.0034080;0.0010000;;0.041972;0.009000;0.002164;0.002000;;;;
41232;1971;10;08;;0.223176;0.020000;0.204876;0.020000;;;;;;-0.0957112;0.0015000;0.0031590;0.0010000;;0.041940;0.009000;0.002444;0.002000;;;;
41233;1971;10;09;;0.222177;0.020000;0.201077;0.020000;;;;;;-0.0961941;0.0015000;0.0030200;0.0010000;;0.041707;0.009000;0.002572;0.002000;;;;
41234;1971;10;10;;0.221177;0.020000;0.197277;0.020000;;;;;;-0.0966039;0.0015000;0.0030010;0.0010000;;0.041713;0.009000;0.002416;0.002000;;;;
41235;1971;10;11;;0.220077;0.020000;0.193577;0.020000;;;;;;-0.0970498;0.0015000;0.0030850;0.0010000;;0.042028;0.009000;0.002227;0.002000;;;;
41236;1971;10;12;;0.219078;0.020000;0.189878;0.020000;;;;;;-0.0976117;0.0015000;0.0032250;0.0010000;;0.042339;0.009000;0.002280;0.002000;;;;
41237;1971;10;13;;0.217878;0.020000;0.186178;0.020000;;;;;;-0.0983246;0.0015000;0.0033910;0.0010000;;0.042472;0.009000;0.002553;0.002000;;;;
41238;1971;10;14;;0.216778;0.020000;0.182578;0.020000;;;;;;-0.0991985;0.0015000;0.0035320;0.0010000;;0.042577;0.009000;0.002844;0.002000;;;;
41239;1971;10;15;;0.215578;0.020000;0.178978;0.020000;;;;;;-0.1001964;0.0015000;0.0036350;0.0010000;;0.042817;0.009000;0.003050;0.002000;;;;
41240;1971;10;16;;0.214379;0.020000;0.175379;0.020000;;;;;;-0.1012623;0.0015000;0.0036780;0.0010000;;0.043148;0.009000;0.003227;0.002000;;;;
41241;1971;10;17;;0.213079;0.020000;0.171879;0.020000;;;;;;-0.1023511;0.0015000;0.0036800;0.0010000;;0.043415;0.009000;0.003404;0.002000;;;;
41242;1971;10;18;;0.211879;0.020000;0.168379;0.020000;;;;;;-0.1034120;0.0015000;0.0036120;0.0010000;;0.043512;0.009000;0.003477;0.002000;;;;
41243;1971;10;19;;0.210579;0.020000;0.164979;0.020000;;;;;;-0.1043779;0.0015000;0.0035030;0.0010000;;0.043429;0.009000;0.003333;0.002000;;;;
41244;1971;10;20;;0.209180;0.020000;0.161480;0.020000;;;;;;-0.1052178;0.0015000;0.0033630;0.0010000;;0.043251;0.009000;0.003034;0.002000;;;;
41245;1971;10;21;;0.207880;0.020000;0.158180;0.020000;;;;;;-0.1059107;0.0015000;0.0032170;0.0010000;;0.043134;0.009000;0.002787;0.002000;;;;
41246;1971;10;22;;0.206480;0.020000;0.154780;0.020000;;;;;;-0.1064766;0.0015000;0.0030890;0.0010000;;0.043208;0.009000;0.002724;0.002000;;;;
41247;1971;10;23;;0.205081;0.020000;0.151481;0.020000;;;;;;-0.1069245;0.0015000;0.0030050;0.0010000;;0.043449;0.009000;0.002778;0.002000;;;;
41248;1971;10;24;;0.203681;0.020000;0.148281;0.020000;;;;;;-0.1073184;0.0015000;0.0029860;0.0010000;;0.043682;0.009000;0.002806;0.002000;;;;
41249;1971;10;25;;0.202181;0.020000;0.145081;0.020000;;;;;;-0.1077312;0.0015000;0.0030470;0.0010000;;0.043777;0.009000;0.002776;0.002000;;;;
41250;1971;10;26;;0.200781;0.020000;0.141981;0.020000;;;;;;-0.1082611;0.0015000;0.0032070;0.0010000;;0.043793;0.009000;0.002759;0.002000;;;;
41251;1971;10;27;;0.199282;0.020000;0.138882;0.020000;;;;;;-0.1089830;0.0015000;0.0034380;0.0010000;;0.043879;0.009000;0.002789;0.002000;;;;
41252;1971;10;28;;0.197782;0.020000;0.135782;0.020000;;;;;;-0.1099669;0.0015000;0.0037250;0.0010000;;0.044092;0.009000;0.002817;0.002000;;;;
41253;1971;10;29;;0.196282;0.020000;0.132782;0.020000;;;;;;-0.1112448;0.0015000;0.0040170;0.0010000;;0.044346;0.009000;0.002842;0.002000;;;;
41254;1971;10;30;;0.194682;0.020000;0.129882;0.020000;;;;;;-0.1127987;0.0015000;0.0042460;0.0010000;;0.044467;0.009000;0.002969;0.002000;;;;
41255;1971;10;31;;0.193183;0.020000;0.126983;0.020000;;;;;;-0.1145136;0.0015000;0.0043480;0.0010000;;0.044328;0.009000;0.003212;0.002000;;;;
41256;1971;11;01;;0.191583;0.020000;0.124183;0.020000;;;;;;-0.1162485;0.0015000;0.0042850;0.0010000;;0.044067;0.009000;0.003364;0.002000;;;;
41257;1971;11;02;;0.189983;0.020000;0.121383;0.020000;;;;;;-0.1178534;0.0015000;0.0040730;0.0010000;;0.044077;0.009000;0.003234;0.002000;;;;
41258;1971;11;03;;0.188284;0.020000;0.118684;0.020000;;;;;;-0.1191862;0.0015000;0.0037790;0.0010000;;0.044556;0.009000;0.002978;0.002000;;;;
41259;1971;11;04;;0.186684;0.020000;0.115984;0.020000;;;;;;-0.1202131;0.0015000;0.0034850;0.0010000;;0.045156;0.009000;0.002949;0.002000;;;;
41260;1971;11;05;;0.184984;0.020000;0.113384;0.020000;;;;;;-0.1209970;0.0015000;0.0032930;0.0010000;;0.045364;0.009000;0.003218;0.002000;;;;
41261;1971;11;06;;0.183284;0.020000;0.110784;0.020000;;;;;;-0.1216549;0.0015000;0.0032230;0.0010000;;0.045184;0.009000;0.003479;0.002000;;;;
41262;1971;11;07;;0.181585;0.020000;0.108285;0.020000;;;;;;-0.1223158;0.0015000;0.0032860;0.0010000;;0.045066;0.009000;0.003491;0.002000;;;;
41263;1971;11;08;;0.179785;0.020000;0.105785;0.020000;;;;;;-0.1230727;0.0015000;0.0034170;0.0010000;;0.045227;0.009000;0.003380;0.002000;;;;
41264;1971;11;09;;0.177985;0.020000;0.103385;0.020000;;;;;;-0.1239776;0.0015000;0.0035850;0.0010000;;0.045426;0.009000;0.003405;0.002000;;;;
41265;1971;11;10;;0.176186;0.020000;0.100986;0.020000;;;;;;-0.1250365;0.0015000;0.0037290;0.0010000;;0.045451;0.009000;0.003606;0.002000;;;;
41266;1971;11;11;;0.174286;0.020000;0.098686;0.020000;;;;;;-0.1262324;0.0015000;0.0038250;0.0010000;;0.045439;0.009000;0.003812;0.002000;;;;
41267;1971;11;12;;0.172486;0.020000;0.096386;0.020000;;;;;;-0.1274883;0.0015000;0.0038710;0.0010000;;0.045604;0.009000;0.003908;0.002000;;;;
41268;1971;11;13;;0.170486;0.020000;0.094186;0.020000;;;;;;-0.1287741;0.0015000;0.0038610;0.0010000;;0.045918;0.009000;0.003953;0.002000;;;;
41269;1971;11;14;;0.168587;0.020000;0.091987;0.020000;;;;;;-0.1300110;0.0015000;0.0037940;0.0010000;;0.046189;0.009000;0.004032;0.002000;;;;
41270;1971;11;15;;0.166587;0.020000;0.089887;0.020000;;;;;;-0.1311669;0.0015000;0.0036780;0.0010000;;0.046296;0.009000;0.004107;0.002000;;;;
