MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
49511;1994;06;08;;0.165965;0.000129;0.256415;0.000113;;;;;;-0.1812949;0.0000056;0.0014128;0.0000079;;-0.019609;0.000163;-0.008331;0.000057;;;;
49512;1994;06;09;;0.165864;0.000129;0.254099;0.000114;;;;;;-0.1827080;0.0000055;0.0014005;0.0000078;;-0.019440;0.000166;-0.008383;0.000057;;;;
49513;1994;06;10;;0.164775;0.000129;0.252171;0.000114;;;;;;-0.1841104;0.0000054;0.0014099;0.0000077;;-0.019233;0.000168;-0.008347;0.000058;;;;
49514;1994;06;11;;0.163709;0.000129;0.250233;0.000114;;;;;;-0.1855447;0.0000054;0.0014861;0.0000076;;-0.019125;0.000168;-0.008296;0.000059;;;;
49515;1994;06;12;;0.162564;0.000129;0.248057;0.000114;;;;;;-0.1870991;0.0000053;0.0016229;0.0000075;;-0.019192;0.000171;-0.008285;0.000060;;;;
49516;1994;06;13;;0.161537;0.000129;0.245684;0.000115;;;;;;-0.1888025;0.0000052;0.0017760;0.0000073;;-0.019437;0.000171;-0.008315;0.000061;;;;
49517;1994;06;14;;0.160575;0.000128;0.243311;0.000115;;;;;;-0.1906550;0.0000051;0.0019208;0.0000072;;-0.019656;0.000173;-0.008349;0.000062;;;;
49518;1994;06;15;;0.160068;0.000128;0.241148;0.000115;;;;;;-0.1926377;0.0000050;0.0020393;0.0000070;;-0.019562;0.000173;-0.008404;0.000062;;;;
49519;1994;06;16;;0.159307;0.000128;0.239501;0.000115;;;;;;-0.1947181;0.0000049;0.0021116;0.0000070;;-0.018831;0.000173;-0.007946;0.000062;;;;
49520;1994;06;17;;0.158661;0.000127;0.237855;0.000114;;;;;;-0.1968393;0.0000049;0.0021340;0.0000070;;-0.018605;0.000173;-0.007545;0.000062;;;;
49521;1994;06;18;;0.157865;0.000127;0.236181;0.000114;;;;;;-0.1989625;0.0000050;0.0020914;0.0000071;;-0.018961;0.000171;-0.007240;0.000061;;;;
49522;1994;06;19;;0.156451;0.000127;0.234491;0.000114;;;;;;-0.2010017;0.0000051;0.0019376;0.0000072;;-0.019591;0.000171;-0.007008;0.000060;;;;
49523;1994;06;20;;0.154726;0.000126;0.232541;0.000114;;;;;;-0.2028262;0.0000052;0.0017068;0.0000074;;-0.020281;0.000168;-0.007007;0.000060;;;;
49524;1994;06;21;;0.152776;0.000125;0.230203;0.000113;;;;;;-0.2044170;0.0000053;0.0014892;0.0000075;;-0.020817;0.000168;-0.007265;0.000059;;;;
49525;1994;06;22;;0.151104;0.000125;0.227807;0.000113;;;;;;-0.2058200;0.0000054;0.0013439;0.0000076;;-0.021227;0.000168;-0.007556;0.000059;;;;
49526;1994;06;23;;0.149830;0.000124;0.225533;0.000112;;;;;;-0.2071289;0.0000054;0.0012698;0.0000077;;-0.021422;0.000168;-0.007581;0.000059;;;;
49527;1994;06;24;;0.148432;0.000124;0.223576;0.000112;;;;;;-0.2083828;0.0000055;0.0012197;0.0000077;;-0.021453;0.000168;-0.007352;0.000059;;;;
49528;1994;06;25;;0.146589;0.000124;0.221811;0.000112;;;;;;-0.2095814;0.0000055;0.0012047;0.0000078;;-0.021346;0.000168;-0.007066;0.000060;;;;
49529;1994;06;26;;0.145089;0.000123;0.219965;0.000112;;;;;;-0.2107917;0.0000055;0.0012693;0.0000077;;-0.021143;0.000168;-0.006983;0.000060;;;;
49530;1994;06;27;;0.143368;0.000123;0.218025;0.000111;;;;;;-0.2121087;0.0000054;0.0013468;0.0000077;;-0.020913;0.000168;-0.007286;0.000059;;;;
49531;1994;06;28;;0.141509;0.000122;0.216231;0.000111;;;;;;-0.2134698;0.0000054;0.0013477;0.0000076;;-0.021158;0.000166;-0.007628;0.000059;;;;
49532;1994;06;29;;0.139829;0.000121;0.214759;0.000110;;;;;;-0.2147903;0.0000053;0.0012917;0.0000075;;-0.022182;0.000166;-0.007679;0.000058;;;;
49533;1994;06;30;;0.138274;0.000120;0.213609;0.000109;;;;;;-0.2160429;0.0000052;0.0011981;0.0000074;;-0.022682;0.000163;-0.007620;0.000057;;;;
49534;1994;07;01;;0.136269;0.000118;0.211786;0.000107;;;;;;0.7828207;0.0000052;0.0010991;0.0000074;;-0.022600;0.000161;-0.007781;0.000056;;;;
49535;1994;07;02;;0.135030;0.000118;0.210906;0.000106;;;;;;0.7817638;0.0000052;0.0010438;0.0000074;;-0.022537;0.000158;-0.007823;0.000055;;;;
49536;1994;07;03;;0.133327;0.000117;0.209548;0.000106;;;;;;0.7807347;0.0000053;0.0010118;0.0000075;;-0.022772;0.000158;-0.007709;0.000054;;;;
49537;1994;07;04;;0.131282;0.000116;0.208332;0.000105;;;;;;0.7797376;0.0000053;0.0009687;0.0000076;;-0.023151;0.000156;-0.007676;0.000054;;;;
49538;1994;07;05;;0.129243;0.000115;0.206687;0.000104;;;;;;0.7787899;0.0000054;0.0009118;0.0000077;;-0.023494;0.000153;-0.007721;0.000053;;;;
49539;1994;07;06;;0.127482;0.000114;0.205337;0.000104;;;;;;0.7779029;0.0000055;0.0008603;0.0000078;;-0.023690;0.000153;-0.007780;0.000052;;;;
49540;1994;07;07;;0.125690;0.000113;0.203721;0.000103;;;;;;0.7770552;0.0000055;0.0008688;0.0000078;;-0.023609;0.000151;-0.007860;0.000052;;;;
49541;1994;07;08;;0.123921;0.000112;0.202051;0.000102;;;;;;0.7761489;0.0000056;0.0009849;0.0000079;;-0.023340;0.000151;-0.007910;0.000051;;;;
49542;1994;07;09;;0.122261;0.000111;0.200631;0.000101;;;;;;0.7750682;0.0000056;0.0011680;0.0000079;;-0.023106;0.000148;-0.007916;0.000051;;;;
49543;1994;07;10;;0.120517;0.000111;0.199362;0.000101;;;;;;0.7737982;0.0000056;0.0013514;0.0000079;;-0.023144;0.000148;-0.007876;0.000051;;;;
49544;1994;07;11;;0.118511;0.000111;0.198053;0.000100;;;;;;0.7723581;0.0000056;0.0015299;0.0000079;;-0.023418;0.000148;-0.007802;0.000050;;;;
49545;1994;07;12;;0.116854;0.000110;0.197175;0.000099;;;;;;0.7707424;0.0000056;0.0017045;0.0000078;;-0.023953;0.000148;-0.007693;0.000050;;;;
49546;1994;07;13;;0.115465;0.000109;0.196224;0.000098;;;;;;0.7689649;0.0000055;0.0018433;0.0000078;;-0.024416;0.000148;-0.007489;0.000050;;;;
49547;1994;07;14;;0.113682;0.000109;0.195039;0.000097;;;;;;0.7670791;0.0000054;0.0019209;0.0000078;;-0.024684;0.000148;-0.007489;0.000051;;;;
49548;1994;07;15;;0.111823;0.000109;0.193633;0.000097;;;;;;0.7651476;0.0000055;0.0019072;0.0000078;;-0.025200;0.000148;-0.007527;0.000051;;;;
49549;1994;07;16;;0.109756;0.000109;0.192456;0.000098;;;;;;0.7632841;0.0000056;0.0018234;0.0000080;;-0.025416;0.000151;-0.007381;0.000052;;;;
49550;1994;07;17;;0.108062;0.000109;0.191283;0.000098;;;;;;0.7615113;0.0000058;0.0017447;0.0000082;;-0.025419;0.000151;-0.007165;0.000053;;;;
49551;1994;07;18;;0.106234;0.000109;0.189511;0.000099;;;;;;0.7597942;0.0000059;0.0016513;0.0000083;;-0.025594;0.000151;-0.007100;0.000053;;;;
49552;1994;07;19;;0.103892;0.000109;0.187455;0.000099;;;;;;0.7581976;0.0000060;0.0015006;0.0000085;;-0.025850;0.000151;-0.007229;0.000054;;;;
49553;1994;07;20;;0.101993;0.000110;0.185589;0.000099;;;;;;0.7567735;0.0000061;0.0013390;0.0000087;;-0.026147;0.000153;-0.007789;0.000055;;;;
49554;1994;07;21;;0.100329;0.000110;0.183651;0.000100;;;;;;0.7554970;0.0000063;0.0013101;0.0000089;;-0.026190;0.000153;-0.008104;0.000056;;;;
49555;1994;07;22;;0.098306;0.000109;0.182625;0.000100;;;;;;0.7541349;0.0000064;0.0013681;0.0000090;;-0.025893;0.000156;-0.007985;0.000057;;;;
49556;1994;07;23;;0.096319;0.000109;0.181141;0.000100;;;;;;0.7527531;0.0000065;0.0013847;0.0000092;;-0.025401;0.000156;-0.007788;0.000058;;;;
49557;1994;07;24;;0.094418;0.000109;0.179634;0.000100;;;;;;0.7513704;0.0000066;0.0014588;0.0000093;;-0.024917;0.000156;-0.007720;0.000058;;;;
49558;1994;07;25;;0.093099;0.000109;0.178394;0.000100;;;;;;0.7498496;0.0000067;0.0015478;0.0000095;;-0.024626;0.000156;-0.007813;0.000059;;;;
49559;1994;07;26;;0.091005;0.000109;0.177557;0.000100;;;;;;0.7482920;0.0000068;0.0015270;0.0000096;;-0.024621;0.000158;-0.008066;0.000059;;;;
49560;1994;07;27;;0.088595;0.000109;0.176649;0.000101;;;;;;0.7468104;0.0000069;0.0014670;0.0000097;;-0.026200;0.000158;-0.007739;0.000059;;;;
49561;1994;07;28;;0.086342;0.000109;0.176238;0.000101;;;;;;0.7453682;0.0000070;0.0014380;0.0000099;;-0.026809;0.000156;-0.007728;0.000059;;;;
49562;1994;07;29;;0.084413;0.000109;0.175521;0.000101;;;;;;0.7439405;0.0000071;0.0014112;0.0000100;;-0.026822;0.000156;-0.007793;0.000059;;;;
49563;1994;07;30;;0.082369;0.000110;0.175648;0.000101;;;;;;0.7425486;0.0000072;0.0013614;0.0000102;;-0.026960;0.000156;-0.007659;0.000060;;;;
49564;1994;07;31;;0.080396;0.000110;0.174682;0.000101;;;;;;0.7412165;0.0000073;0.0012865;0.0000103;;-0.027108;0.000156;-0.007547;0.000061;;;;
49565;1994;08;01;;0.078548;0.000109;0.174014;0.000101;;;;;;0.7399698;0.0000073;0.0011923;0.0000104;;-0.027335;0.000158;-0.007491;0.000061;;;;
49566;1994;08;02;;0.076665;0.000109;0.173471;0.000101;;;;;;0.7388215;0.0000074;0.0011083;0.0000105;;-0.027643;0.000158;-0.007442;0.000062;;;;
49567;1994;08;03;;0.074726;0.000109;0.173122;0.000101;;;;;;0.7377393;0.0000074;0.0010977;0.0000105;;-0.027944;0.000158;-0.007700;0.000062;;;;
49568;1994;08;04;;0.073168;0.000109;0.172984;0.000101;;;;;;0.7366102;0.0000075;0.0011740;0.0000105;;-0.028133;0.000156;-0.008089;0.000062;;;;
49569;1994;08;05;;0.071711;0.000109;0.172850;0.000101;;;;;;0.7353744;0.0000074;0.0012971;0.0000105;;-0.028066;0.000156;-0.008301;0.000062;;;;
49570;1994;08;06;;0.069853;0.000109;0.172561;0.000101;;;;;;0.7340001;0.0000074;0.0014370;0.0000105;;-0.027876;0.000153;-0.008344;0.000061;;;;
49571;1994;08;07;;0.068099;0.000109;0.172405;0.000100;;;;;;0.7324892;0.0000073;0.0015605;0.0000104;;-0.027701;0.000151;-0.008275;0.000061;;;;
49572;1994;08;08;;0.066518;0.000108;0.171816;0.000100;;;;;;0.7308779;0.0000072;0.0016529;0.0000103;;-0.027700;0.000151;-0.008062;0.000060;;;;
49573;1994;08;09;;0.065226;0.000108;0.171707;0.000100;;;;;;0.7291955;0.0000072;0.0017178;0.0000101;;-0.028010;0.000148;-0.007718;0.000059;;;;
49574;1994;08;10;;0.064240;0.000108;0.171622;0.000099;;;;;;0.7274664;0.0000070;0.0017677;0.0000100;;-0.028400;0.000146;-0.007286;0.000058;;;;
49575;1994;08;11;;0.063192;0.000108;0.171859;0.000099;;;;;;0.7256891;0.0000069;0.0017642;0.0000098;;-0.028554;0.000146;-0.007289;0.000057;;;;
49576;1994;08;12;;0.061595;0.000107;0.171447;0.000098;;;;;;0.7239629;0.0000069;0.0016690;0.0000097;;-0.028267;0.000143;-0.007216;0.000056;;;;
49577;1994;08;13;;0.059752;0.000107;0.171527;0.000097;;;;;;0.7223646;0.0000068;0.0015142;0.0000096;;-0.028085;0.000141;-0.007197;0.000055;;;;
49578;1994;08;14;;0.057303;0.000106;0.171214;0.000096;;;;;;0.7209343;0.0000067;0.0013409;0.0000095;;-0.028215;0.000141;-0.007310;0.000054;;;;
49579;1994;08;15;;0.054502;0.000105;0.170613;0.000096;;;;;;0.7196716;0.0000066;0.0012186;0.0000093;;-0.028432;0.000138;-0.007409;0.000052;;;;
49580;1994;08;16;;0.051549;0.000105;0.169646;0.000095;;;;;;0.7184790;0.0000065;0.0011993;0.0000091;;-0.028876;0.000136;-0.007562;0.000051;;;;
49581;1994;08;17;;0.049441;0.000104;0.168957;0.000094;;;;;;0.7172528;0.0000063;0.0012524;0.0000089;;-0.029065;0.000136;-0.007884;0.000050;;;;
49582;1994;08;18;;0.047663;0.000103;0.168414;0.000093;;;;;;0.7159562;0.0000062;0.0013306;0.0000087;;-0.029214;0.000133;-0.008062;0.000049;;;;
49583;1994;08;19;;0.045788;0.000102;0.168423;0.000092;;;;;;0.7145801;0.0000060;0.0014156;0.0000085;;-0.029188;0.000133;-0.008044;0.000048;;;;
49584;1994;08;20;;0.043169;0.000102;0.168704;0.000091;;;;;;0.7131232;0.0000058;0.0015142;0.0000083;;-0.029031;0.000131;-0.007842;0.000047;;;;
49585;1994;08;21;;0.040024;0.000101;0.168883;0.000090;;;;;;0.7115599;0.0000057;0.0016354;0.0000080;;-0.028896;0.000131;-0.007565;0.000046;;;;
49586;1994;08;22;;0.036704;0.000100;0.168960;0.000089;;;;;;0.7098679;0.0000055;0.0017342;0.0000077;;-0.028896;0.000131;-0.007368;0.000045;;;;
49587;1994;08;23;;0.033342;0.000098;0.168801;0.000088;;;;;;0.7081087;0.0000053;0.0017699;0.0000075;;-0.029039;0.000128;-0.007336;0.000044;;;;
49588;1994;08;24;;0.030438;0.000097;0.168678;0.000087;;;;;;0.7063424;0.0000051;0.0017600;0.0000072;;-0.029281;0.000128;-0.007433;0.000044;;;;
49589;1994;08;25;;0.028224;0.000096;0.167834;0.000086;;;;;;0.7045979;0.0000049;0.0016997;0.0000070;;-0.029864;0.000126;-0.007441;0.000043;;;;
49590;1994;08;26;;0.026511;0.000095;0.167915;0.000085;;;;;;0.7029473;0.0000049;0.0016303;0.0000069;;-0.030358;0.000128;-0.007447;0.000043;;;;
49591;1994;08;27;;0.024742;0.000095;0.168224;0.000085;;;;;;0.7013374;0.0000049;0.0015890;0.0000069;;-0.030335;0.000128;-0.007523;0.000043;;;;
49592;1994;08;28;;0.022746;0.000095;0.168368;0.000085;;;;;;0.6997650;0.0000049;0.0015183;0.0000069;;-0.029954;0.000128;-0.007666;0.000044;;;;
49593;1994;08;29;;0.020750;0.000095;0.168730;0.000085;;;;;;0.6982920;0.0000049;0.0014366;0.0000070;;-0.029603;0.000128;-0.007845;0.000044;;;;
49594;1994;08;30;;0.018505;0.000095;0.169156;0.000085;;;;;;0.6968789;0.0000049;0.0014087;0.0000069;;-0.029448;0.000128;-0.007981;0.000044;;;;
49595;1994;08;31;;0.016074;0.000094;0.169903;0.000085;;;;;;0.6954590;0.0000049;0.0014375;0.0000069;;-0.029799;0.000128;-0.008025;0.000045;;;;
49596;1994;09;01;;0.013289;0.000094;0.170401;0.000084;;;;;;0.6939872;0.0000049;0.0015364;0.0000069;;-0.029762;0.000128;-0.007877;0.000045;;;;
49597;1994;09;02;;0.010720;0.000094;0.170635;0.000084;;;;;;0.6923702;0.0000049;0.0017046;0.0000069;;-0.029682;0.000131;-0.007729;0.000045;;;;
49598;1994;09;03;;0.008316;0.000093;0.170670;0.000084;;;;;;0.6905648;0.0000049;0.0019173;0.0000069;;-0.029719;0.000131;-0.007673;0.000045;;;;
49599;1994;09;04;;0.006103;0.000093;0.170810;0.000083;;;;;;0.6885292;0.0000048;0.0021519;0.0000068;;-0.029858;0.000131;-0.007627;0.000045;;;;
49600;1994;09;05;;0.004212;0.000092;0.171277;0.000082;;;;;;0.6862661;0.0000048;0.0023347;0.0000067;;-0.030043;0.000131;-0.007480;0.000045;;;;
49601;1994;09;06;;0.002021;0.000092;0.172160;0.000082;;;;;;0.6838788;0.0000047;0.0024429;0.0000066;;-0.029965;0.000131;-0.007358;0.000044;;;;
49602;1994;09;07;;-0.000648;0.000091;0.173390;0.000081;;;;;;0.6814102;0.0000046;0.0025094;0.0000065;;-0.030045;0.000128;-0.007184;0.000044;;;;
49603;1994;09;08;;-0.003545;0.000091;0.174304;0.000081;;;;;;0.6788916;0.0000045;0.0025380;0.0000065;;-0.030750;0.000128;-0.006898;0.000043;;;;
49604;1994;09;09;;-0.006356;0.000091;0.174908;0.000081;;;;;;0.6763566;0.0000046;0.0025239;0.0000065;;-0.030987;0.000128;-0.006921;0.000044;;;;
49605;1994;09;10;;-0.008846;0.000093;0.175565;0.000083;;;;;;0.6738499;0.0000047;0.0024396;0.0000067;;-0.030882;0.000131;-0.007130;0.000044;;;;
49606;1994;09;11;;-0.010789;0.000094;0.176721;0.000084;;;;;;0.6714676;0.0000048;0.0022917;0.0000068;;-0.030662;0.000131;-0.007308;0.000044;;;;
49607;1994;09;12;;-0.012932;0.000095;0.177958;0.000085;;;;;;0.6692470;0.0000050;0.0021826;0.0000070;;-0.030315;0.000131;-0.007439;0.000045;;;;
49608;1994;09;13;;-0.015442;0.000096;0.179251;0.000086;;;;;;0.6670809;0.0000051;0.0021853;0.0000072;;-0.029981;0.000133;-0.007567;0.000045;;;;
49609;1994;09;14;;-0.018527;0.000097;0.179826;0.000086;;;;;;0.6648590;0.0000052;0.0022410;0.0000073;;-0.029882;0.000133;-0.007698;0.000046;;;;
49610;1994;09;15;;-0.021714;0.000097;0.180771;0.000087;;;;;;0.6625879;0.0000053;0.0023202;0.0000075;;-0.029898;0.000133;-0.007753;0.000047;;;;
49611;1994;09;16;;-0.025076;0.000098;0.181573;0.000088;;;;;;0.6602148;0.0000054;0.0024602;0.0000076;;-0.029908;0.000133;-0.007711;0.000047;;;;
49612;1994;09;17;;-0.028151;0.000098;0.182315;0.000088;;;;;;0.6576711;0.0000055;0.0025956;0.0000077;;-0.029744;0.000136;-0.007557;0.000048;;;;
49613;1994;09;18;;-0.030812;0.000099;0.182989;0.000089;;;;;;0.6550341;0.0000055;0.0026313;0.0000078;;-0.029541;0.000136;-0.007329;0.000048;;;;
49614;1994;09;19;;-0.033175;0.000099;0.183535;0.000089;;;;;;0.6524233;0.0000056;0.0025928;0.0000079;;-0.029455;0.000136;-0.007107;0.000048;;;;
49615;1994;09;20;;-0.035507;0.000100;0.184736;0.000090;;;;;;0.6498639;0.0000056;0.0025381;0.0000079;;-0.029424;0.000136;-0.006975;0.000049;;;;
49616;1994;09;21;;-0.038193;0.000100;0.186089;0.000090;;;;;;0.6473593;0.0000056;0.0024724;0.0000080;;-0.030215;0.000136;-0.007059;0.000049;;;;
49617;1994;09;22;;-0.041378;0.000100;0.187087;0.000090;;;;;;0.6449262;0.0000056;0.0023793;0.0000080;;-0.030610;0.000136;-0.007196;0.000049;;;;
49618;1994;09;23;;-0.044076;0.000100;0.188221;0.000090;;;;;;0.6426024;0.0000056;0.0022539;0.0000080;;-0.030772;0.000136;-0.007352;0.000049;;;;
49619;1994;09;24;;-0.047374;0.000099;0.189185;0.000090;;;;;;0.6404156;0.0000056;0.0021381;0.0000079;;-0.030659;0.000133;-0.007456;0.000048;;;;
49620;1994;09;25;;-0.049701;0.000099;0.190482;0.000090;;;;;;0.6383192;0.0000056;0.0020592;0.0000078;;-0.030327;0.000133;-0.007545;0.000048;;;;
49621;1994;09;26;;-0.052228;0.000098;0.191744;0.000089;;;;;;0.6362862;0.0000055;0.0019816;0.0000078;;-0.030009;0.000133;-0.007634;0.000047;;;;
49622;1994;09;27;;-0.055084;0.000097;0.193064;0.000089;;;;;;0.6343415;0.0000054;0.0019064;0.0000076;;-0.029956;0.000133;-0.007676;0.000047;;;;
49623;1994;09;28;;-0.057673;0.000096;0.194254;0.000088;;;;;;0.6324569;0.0000053;0.0019300;0.0000075;;-0.029850;0.000131;-0.007844;0.000046;;;;
49624;1994;09;29;;-0.060503;0.000095;0.195865;0.000087;;;;;;0.6304653;0.0000052;0.0020388;0.0000074;;-0.029570;0.000131;-0.007574;0.000046;;;;
49625;1994;09;30;;-0.063354;0.000094;0.197480;0.000087;;;;;;0.6283653;0.0000052;0.0021641;0.0000073;;-0.029336;0.000128;-0.007336;0.000045;;;;
49626;1994;10;01;;-0.065674;0.000093;0.198963;0.000086;;;;;;0.6261279;0.0000051;0.0023309;0.0000071;;-0.029180;0.000128;-0.007323;0.000044;;;;
49627;1994;10;02;;-0.067551;0.000092;0.200671;0.000085;;;;;;0.6237025;0.0000049;0.0024857;0.0000070;;-0.029194;0.000126;-0.007460;0.000043;;;;
49628;1994;10;03;;-0.069406;0.000091;0.202433;0.000085;;;;;;0.6211670;0.0000048;0.0026266;0.0000068;;-0.029402;0.000126;-0.007557;0.000043;;;;
49629;1994;10;04;;-0.071064;0.000090;0.204415;0.000084;;;;;;0.6184726;0.0000046;0.0027931;0.0000065;;-0.029627;0.000123;-0.007464;0.000042;;;;
49630;1994;10;05;;-0.073583;0.000088;0.206586;0.000082;;;;;;0.6156125;0.0000045;0.0028796;0.0000064;;-0.029284;0.000121;-0.007056;0.000041;;;;
49631;1994;10;06;;-0.076516;0.000087;0.208030;0.000082;;;;;;0.6127435;0.0000044;0.0028150;0.0000062;;-0.028832;0.000121;-0.006922;0.000040;;;;
49632;1994;10;07;;-0.080004;0.000086;0.209223;0.000081;;;;;;0.6099999;0.0000043;0.0026588;0.0000061;;-0.028869;0.000118;-0.007038;0.000039;;;;
49633;1994;10;08;;-0.083633;0.000085;0.210429;0.000081;;;;;;0.6074247;0.0000042;0.0024886;0.0000060;;-0.029096;0.000116;-0.007076;0.000037;;;;
49634;1994;10;09;;-0.086529;0.000083;0.211851;0.000080;;;;;;0.6050055;0.0000041;0.0023543;0.0000058;;-0.029320;0.000113;-0.007002;0.000036;;;;
49635;1994;10;10;;-0.089581;0.000082;0.213386;0.000079;;;;;;0.6026921;0.0000040;0.0022867;0.0000057;;-0.029418;0.000111;-0.006998;0.000035;;;;
49636;1994;10;11;;-0.091955;0.000081;0.214646;0.000078;;;;;;0.6004111;0.0000039;0.0022917;0.0000056;;-0.029154;0.000108;-0.007109;0.000034;;;;
49637;1994;10;12;;-0.093438;0.000079;0.215884;0.000077;;;;;;0.5980966;0.0000038;0.0023494;0.0000055;;-0.028609;0.000106;-0.007226;0.000033;;;;
49638;1994;10;13;;-0.094634;0.000078;0.217529;0.000076;;;;;;0.5957094;0.0000038;0.0024309;0.0000054;;-0.028108;0.000106;-0.007196;0.000032;;;;
49639;1994;10;14;;-0.095872;0.000077;0.219392;0.000075;;;;;;0.5932386;0.0000037;0.0025074;0.0000054;;-0.027829;0.000103;-0.007033;0.000031;;;;
49640;1994;10;15;;-0.096897;0.000077;0.221852;0.000076;;;;;;0.5907027;0.0000038;0.0025488;0.0000054;;-0.027809;0.000103;-0.006848;0.000031;;;;
49641;1994;10;16;;-0.098237;0.000079;0.224205;0.000077;;;;;;0.5881522;0.0000038;0.0025321;0.0000054;;-0.027921;0.000103;-0.006694;0.000032;;;;
49642;1994;10;17;;-0.099462;0.000080;0.226487;0.000078;;;;;;0.5856513;0.0000039;0.0024544;0.0000055;;-0.028096;0.000106;-0.006550;0.000033;;;;
49643;1994;10;18;;-0.101487;0.000081;0.228906;0.000079;;;;;;0.5832557;0.0000040;0.0023324;0.0000056;;-0.028282;0.000106;-0.006413;0.000033;;;;
49644;1994;10;19;;-0.104097;0.000082;0.231209;0.000079;;;;;;0.5809956;0.0000040;0.0021964;0.0000056;;-0.027981;0.000106;-0.006421;0.000034;;;;
49645;1994;10;20;;-0.106985;0.000083;0.233393;0.000080;;;;;;0.5788670;0.0000040;0.0020806;0.0000057;;-0.028212;0.000106;-0.006558;0.000035;;;;
49646;1994;10;21;;-0.110184;0.000084;0.235488;0.000081;;;;;;0.5768335;0.0000041;0.0020048;0.0000057;;-0.028542;0.000108;-0.006788;0.000035;;;;
49647;1994;10;22;;-0.113092;0.000085;0.237606;0.000081;;;;;;0.5748520;0.0000041;0.0019568;0.0000057;;-0.028184;0.000108;-0.006905;0.000036;;;;
49648;1994;10;23;;-0.115232;0.000085;0.239482;0.000082;;;;;;0.5729107;0.0000041;0.0019257;0.0000057;;-0.027631;0.000108;-0.006955;0.000036;;;;
49649;1994;10;24;;-0.117416;0.000086;0.241801;0.000082;;;;;;0.5709880;0.0000040;0.0019350;0.0000057;;-0.027097;0.000108;-0.006977;0.000037;;;;
49650;1994;10;25;;-0.119220;0.000086;0.244149;0.000082;;;;;;0.5690255;0.0000040;0.0020048;0.0000057;;-0.026802;0.000111;-0.006995;0.000038;;;;
49651;1994;10;26;;-0.121392;0.000087;0.246155;0.000082;;;;;;0.5669623;0.0000040;0.0021282;0.0000056;;-0.026762;0.000111;-0.006984;0.000038;;;;
49652;1994;10;27;;-0.123532;0.000087;0.248282;0.000083;;;;;;0.5647546;0.0000039;0.0022458;0.0000056;;-0.026786;0.000111;-0.006916;0.000039;;;;
49653;1994;10;28;;-0.125966;0.000088;0.250225;0.000083;;;;;;0.5624602;0.0000039;0.0023865;0.0000056;;-0.026661;0.000111;-0.006635;0.000039;;;;
49654;1994;10;29;;-0.128616;0.000089;0.252160;0.000084;;;;;;0.5599775;0.0000040;0.0025924;0.0000057;;-0.026339;0.000113;-0.006381;0.000040;;;;
49655;1994;10;30;;-0.130668;0.000091;0.254192;0.000086;;;;;;0.5572797;0.0000041;0.0027603;0.0000059;;-0.026129;0.000113;-0.006308;0.000041;;;;
49656;1994;10;31;;-0.131800;0.000093;0.256250;0.000087;;;;;;0.5544718;0.0000043;0.0028695;0.0000061;;-0.026190;0.000116;-0.006299;0.000042;;;;
49657;1994;11;01;;-0.133053;0.000094;0.258729;0.000089;;;;;;0.5515654;0.0000045;0.0029493;0.0000063;;-0.026251;0.000118;-0.006184;0.000043;;;;
49658;1994;11;02;;-0.134474;0.000096;0.260975;0.000090;;;;;;0.5486025;0.0000046;0.0029444;0.0000066;;-0.026407;0.000118;-0.006117;0.000044;;;;
49659;1994;11;03;;-0.136158;0.000097;0.263124;0.000091;;;;;;0.5457013;0.0000048;0.0028675;0.0000068;;-0.026073;0.000121;-0.006332;0.000045;;;;
49660;1994;11;04;;-0.137271;0.000099;0.265001;0.000092;;;;;;0.5428777;0.0000050;0.0026906;0.0000071;;-0.025708;0.000121;-0.006328;0.000045;;;;
49661;1994;11;05;;-0.138612;0.000100;0.266968;0.000094;;;;;;0.5403120;0.0000052;0.0024506;0.0000073;;-0.025735;0.000121;-0.006057;0.000046;;;;
49662;1994;11;06;;-0.140027;0.000101;0.269517;0.000094;;;;;;0.5379544;0.0000053;0.0023547;0.0000075;;-0.026278;0.000121;-0.005681;0.000047;;;;
49663;1994;11;07;;-0.141446;0.000102;0.271894;0.000095;;;;;;0.5355774;0.0000054;0.0023178;0.0000077;;-0.026542;0.000121;-0.005647;0.000047;;;;
49664;1994;11;08;;-0.142787;0.000102;0.274318;0.000096;;;;;;0.5333013;0.0000056;0.0022863;0.0000078;;-0.026159;0.000121;-0.005979;0.000048;;;;
49665;1994;11;09;;-0.144472;0.000101;0.276415;0.000096;;;;;;0.5309998;0.0000057;0.0023392;0.0000080;;-0.025779;0.000121;-0.006137;0.000047;;;;
49666;1994;11;10;;-0.145255;0.000101;0.278855;0.000096;;;;;;0.5286282;0.0000057;0.0024229;0.0000081;;-0.025361;0.000121;-0.006230;0.000047;;;;
49667;1994;11;11;;-0.145494;0.000101;0.281711;0.000095;;;;;;0.5261646;0.0000058;0.0025147;0.0000082;;-0.025294;0.000121;-0.006136;0.000047;;;;
49668;1994;11;12;;-0.145564;0.000100;0.284737;0.000095;;;;;;0.5236103;0.0000059;0.0025549;0.0000083;;-0.025395;0.000118;-0.005934;0.000046;;;;
