Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2018;04;21;03:00:00;58229.125;9.323529402462520e-08;7.799823892359639e-08;-1.151617968387595e-10;9.094192589173758e-09;1.078607161010909e-07;-1.977888330564319e-10
2018;04;21;06:00:00;58229.250;1.056171280681562e-07;6.490494615301845e-08;-6.181411907935905e-11;5.163372116030479e-08;7.590994443747136e-08;-1.657871663311108e-10
2018;04;21;09:00:00;58229.375;1.138565707897288e-07;5.243185631213542e-08;-7.670334292235929e-11;6.425918761745696e-08;4.143883180254568e-08;-1.542320282098649e-10
2018;04;21;12:00:00;58229.500;1.153563832953805e-07;3.994318913177769e-08;-9.587918035935421e-11;8.988739517339539e-08;6.326350653362308e-08;-1.794629296263738e-10
2018;04;21;15:00:00;58229.625;1.071645670248368e-07;3.531581966005422e-08;-9.491486684726813e-11;9.214470089711317e-08;4.309277013943078e-08;-2.310780128085429e-10
2018;04;21;18:00:00;58229.750;9.735822202539087e-08;3.505702143482020e-08;-1.024490092370606e-10;8.481275907416250e-08;5.059884454294431e-09;-2.241205249440280e-10
2018;04;21;21:00:00;58229.875;9.458756010063398e-08;3.871968554899237e-08;-1.186478884760814e-10;7.090629569161087e-08;-1.279003561074733e-08;-1.857847059701062e-10
2018;04;22;00:00:00;58230.0;9.745252687844754e-08;3.917438622898783e-08;-9.539502277465592e-11;5.986383425769336e-08;3.400962839031577e-08;-1.768003291461288e-10
2018;04;22;03:00:00;58230.125;9.531803056830736e-08;3.165506564045267e-08;-3.621350355638710e-11;3.834051094007260e-08;7.654660290416426e-08;-2.246443154530729e-10
2018;04;22;06:00:00;58230.250;9.226301136290622e-08;2.164085988948685e-08;-2.934207829189758e-11;1.385749960342761e-09;5.352113420517146e-08;-2.313253078925000e-10
2018;04;22;09:00:00;58230.375;1.019209281708658e-07;1.167383620024923e-08;-9.956387587651411e-11;-1.869273073164073e-08;1.392063829340384e-08;-1.835007046366450e-10
2018;04;22;12:00:00;58230.500;1.090644187156026e-07;6.961893934968858e-09;-1.317572865300157e-10;-1.323575709064998e-08;4.917051520516177e-08;-1.437238672881571e-10
2018;04;22;15:00:00;58230.625;9.518150169232646e-08;8.310577711962632e-09;-8.131136970575875e-11;9.244845984306675e-10;7.523231932454676e-08;-1.729652009585272e-10
2018;04;22;18:00:00;58230.750;6.655494706194408e-08;1.169117690093602e-08;-2.428587290178682e-11;3.823159793254708e-09;2.339733847206130e-09;-1.884870090803321e-10
2018;04;22;21:00:00;58230.875;4.503491280402139e-08;1.785631387515970e-08;7.618126114691723e-13;-2.306037403728216e-08;-7.524918803465475e-08;-1.280572158426400e-10
2018;04;23;00:00:00;58231.0;4.122241858033367e-08;2.168743419558696e-08;4.076863535507015e-11;-2.827548777743334e-08;-3.669625156205177e-08;-4.078465728865706e-11
2018;04;23;03:00:00;58231.125;3.956036780769574e-08;2.730061892399667e-08;1.229084332341004e-10;-9.643122754123672e-09;3.440102946841853e-09;-3.310691752948286e-11
2018;04;23;06:00:00;58231.250;4.472915258839148e-08;3.337809054249268e-08;1.716731750613215e-10;-3.682404003826383e-08;-4.984394534605862e-08;-4.592632580442005e-11
2018;04;23;09:00:00;58231.375;6.196261110146726e-08;2.902325906399315e-08;1.616277651881594e-10;-3.729121965223539e-08;-7.503162638776136e-08;1.799380412524921e-11
2018;04;23;12:00:00;58231.500;7.157843603053868e-08;1.980679640199368e-08;1.817062755165004e-10;1.546243631531806e-08;-2.134553124684556e-08;1.113797184107661e-10
2018;04;23;15:00:00;58231.625;6.463608170790352e-08;1.414698745089620e-08;2.415261490884538e-10;8.859394157269192e-08;5.188197900827186e-08;1.246080895893731e-10
2018;04;23;18:00:00;58231.750;4.132812620883202e-08;3.088675743178407e-10;2.666705374880001e-10;1.342633451976622e-07;7.505758657619668e-08;1.223696367210411e-10
2018;04;23;21:00:00;58231.875;1.682613551298152e-08;-9.694086920352690e-09;2.431697944967195e-10;1.337320099519975e-07;6.074043968051206e-08;1.570883551372861e-10
2018;04;24;00:00:00;58232.0;3.295388648949412e-09;-7.510201650718949e-09;2.398199940616508e-10;1.382070186690113e-07;1.171076684719685e-07;1.751504786122691e-10
2018;04;24;03:00:00;58232.125;-8.000933423400741e-09;6.910344936988663e-09;2.572701051805091e-10;1.841865080587578e-07;1.571010351385529e-07;1.181978451876650e-10
2018;04;24;06:00:00;58232.250;-1.054970632220289e-08;3.336891331770612e-08;2.433148076419671e-10;1.932164803989194e-07;9.951412121872937e-08;5.308055381362415e-11
2018;04;24;09:00:00;58232.375;2.029460560150212e-09;5.020590379174481e-08;1.889349363357728e-10;1.682732128577351e-07;7.346086541885207e-08;6.898401836012604e-11
2018;04;24;12:00:00;58232.500;1.842739006100880e-08;4.350449660759569e-08;1.797970475050292e-10;1.525645996378356e-07;9.570069137436116e-08;1.048152017305849e-10
2018;04;24;15:00:00;58232.625;2.550568358822019e-08;2.020689155575925e-08;2.160073204115555e-10;1.047444558562769e-07;6.987716478704508e-08;7.308974439854519e-11
2018;04;24;18:00:00;58232.750;2.198499787703409e-08;-1.457358753623510e-08;2.307239928688531e-10;4.552960873193069e-08;3.411891729865697e-08;8.467740283823800e-11
2018;04;24;21:00:00;58232.875;7.715503660644689e-09;-4.217499927388361e-08;2.327178522664004e-10;2.185233941971168e-08;3.280440789523357e-08;1.017680816816792e-10
2018;04;25;00:00:00;58233.0;-1.656989123638173e-08;-6.018572715917551e-08;2.789397207051949e-10;1.313944158012910e-08;1.067391052986664e-07;7.852140376800403e-11
2018;04;25;03:00:00;58233.125;-4.872472989685459e-08;-6.888382711854069e-08;3.101518894153453e-10;5.246807407296807e-11;1.251586983930885e-07;2.872337264171812e-11
2018;04;25;06:00:00;58233.250;-7.394063973699802e-08;-7.740258275312379e-08;2.786485967892729e-10;-1.847540441697291e-08;4.142594934150076e-08;4.954868203912182e-12
2018;04;25;09:00:00;58233.375;-7.689694904706634e-08;-8.419481400408897e-08;1.912984357937457e-10;-4.719517089188107e-08;-5.006687337657418e-09;1.659007131011920e-11
2018;04;25;12:00:00;58233.500;-6.076128435683187e-08;-8.986220245244031e-08;1.453522407369307e-10;-5.912245570733261e-08;3.088429977291587e-08;-6.006568539519866e-12
2018;04;25;15:00:00;58233.625;-3.930573908273529e-08;-1.021650597536314e-07;1.417732787972735e-10;-8.046628628925371e-08;8.166357643523547e-09;-1.166632995996501e-10
2018;04;25;18:00:00;58233.750;-2.311665092444706e-08;-1.243437637291402e-07;1.286587794410026e-10;-8.474955179677811e-08;-5.023543366826011e-08;-1.957741272124328e-10
2018;04;25;21:00:00;58233.875;-1.228093165455600e-08;-1.481214709017231e-07;1.040313608998740e-10;-1.142630560020556e-07;-9.550681477644058e-08;-1.845565097844698e-10
2018;04;26;00:00:00;58234.0;-6.883893302629513e-09;-1.734947499824086e-07;1.104207169477333e-10;-1.177298806185734e-07;-5.498136774717634e-08;-1.622976113671241e-10
2018;04;26;03:00:00;58234.125;-1.622062030983064e-08;-1.939849756952701e-07;1.039271837050850e-10;-9.846455025359421e-08;-5.433897602650892e-08;-1.494688706792452e-10
2018;04;26;06:00:00;58234.250;-3.070478955026968e-08;-1.968621472971813e-07;6.976369718490644e-11;-8.202905969324501e-08;-1.141105652075362e-07;-1.352780392833699e-10
2018;04;26;09:00:00;58234.375;-4.298977016501633e-08;-1.831626503076668e-07;2.350085781447521e-11;-6.687877542364989e-08;-1.405137920657573e-07;-1.479289502691360e-10
2018;04;26;12:00:00;58234.500;-5.797196679575544e-08;-1.637511330814001e-07;1.721544877388292e-11;-3.976469199616759e-08;-8.271473052477329e-08;-2.048484059120708e-10
2018;04;26;15:00:00;58234.625;-7.084088524193749e-08;-1.462019517627704e-07;5.953067031865608e-13;-3.591978041419659e-08;-1.027529296629129e-07;-2.903599185743309e-10
2018;04;26;18:00:00;58234.750;-6.877692350359164e-08;-1.360788053371127e-07;-6.973567834481630e-11;-6.061967030634277e-08;-1.842899028880898e-07;-3.019218979316480e-10
2018;04;26;21:00:00;58234.875;-5.387149294373083e-08;-1.292428690564546e-07;-1.336987483756360e-10;-9.192524695087682e-08;-2.271043489421944e-07;-2.845776378547192e-10
2018;04;27;00:00:00;58235.0;-3.239109847107716e-08;-1.250537564754301e-07;-1.398857093512812e-10;-7.637583440674141e-08;-1.663601961629568e-07;-3.018403958716090e-10
2018;04;27;03:00:00;58235.125;-1.463753199528945e-08;-1.164565792663012e-07;-1.146838961227367e-10;-7.692618965968380e-08;-1.166789885454896e-07;-3.427503969030490e-10
2018;04;27;06:00:00;58235.250;-5.686731631504835e-09;-1.068717525178792e-07;-9.232833931444551e-11;-1.104548639805078e-07;-1.029494572254218e-07;-3.246980762293320e-10
2018;04;27;09:00:00;58235.375;-9.297333757721898e-09;-1.010209325469059e-07;-7.370435347920795e-11;-1.373625363783543e-07;-4.785123058766680e-08;-2.490893072048368e-10
2018;04;27;12:00:00;58235.500;-3.713614205461249e-08;-9.211991270982497e-08;-9.399795010351799e-12;-1.355498883453695e-07;2.927919291412827e-08;-2.108188633997171e-10
2018;04;27;15:00:00;58235.625;-7.649247705948265e-08;-7.717061456671234e-08;5.051068739483378e-11;-1.493692532379344e-07;5.005314157068437e-08;-2.088094535521171e-10
2018;04;27;18:00:00;58235.750;-1.030149638705009e-07;-6.327651125712437e-08;4.264256435751564e-11;-1.498316686889585e-07;-2.323749477678001e-09;-1.662918595556748e-10
2018;04;27;21:00:00;58235.875;-1.023696612448429e-07;-4.140051248658915e-08;8.592470564158060e-12;-1.327065155389895e-07;-1.672591953768954e-08;-1.064022108178749e-10
2018;04;28;00:00:00;58236.0;-8.261252448682269e-08;-1.450547430720420e-08;1.919492655148167e-11;-1.132716548270478e-07;4.676838031509096e-08;-1.206605452527741e-10
2018;04;28;03:00:00;58236.125;-5.718142710381825e-08;3.081682771823169e-09;3.902675301277343e-11;-8.693982080594811e-08;3.987372562098468e-08;-1.896249759793359e-10
2018;04;28;06:00:00;58236.250;-1.628583125278520e-08;8.566084055084127e-09;5.203700951758290e-11;-7.548246055457911e-08;1.356323819961586e-08;-2.023135864731301e-10
2018;04;28;09:00:00;58236.375;3.699895950969590e-08;7.683915954469416e-09;5.713912557289227e-11;-6.813790579435009e-08;8.186647621995585e-09;-1.337399598370862e-10
2018;04;28;12:00:00;58236.500;7.060361854411032e-08;-1.002380245050391e-09;8.492836820053303e-11;-6.225166295403821e-08;2.439585342091848e-08;-1.623961640591668e-13
2018;04;28;15:00:00;58236.625;7.576733281158237e-08;-8.149700965058178e-09;1.115651386463159e-10;-6.417976328790194e-08;6.904859940310858e-08;9.934775340709592e-11
2018;04;28;18:00:00;58236.750;7.415713755038908e-08;-1.974871882419195e-08;1.312938079786746e-10;-4.088349718266450e-08;1.035184655399302e-07;1.937896210909978e-10
2018;04;28;21:00:00;58236.875;7.269470330148428e-08;-2.086829613925708e-08;1.495325908267273e-10;6.333381854746288e-09;1.614789354075700e-07;2.573164523352250e-10
2018;04;29;00:00:00;58237.0;6.540270194557433e-08;-2.309275041167811e-09;1.764858169942207e-10;4.134012353733618e-08;2.377807716249939e-07;2.498732293979600e-10
2018;04;29;03:00:00;58237.125;5.142635154173778e-08;2.163668983739471e-08;1.680818558563690e-10;6.367749874942871e-08;2.840073854104757e-07;1.805159405859700e-10
2018;04;29;06:00:00;58237.250;3.872552745184282e-08;3.016515691044393e-08;1.076793281216968e-10;7.448779853209229e-08;2.678731003024260e-07;1.052156651959891e-10
2018;04;29;09:00:00;58237.375;3.813761846373349e-08;2.284130790637065e-08;3.324432975535121e-11;6.834016969840071e-08;2.101329721885864e-07;6.778952354756399e-11
2018;04;29;12:00:00;58237.500;4.502900502775947e-08;4.485656806271405e-09;-1.913379161601578e-11;1.100600881348074e-07;1.714296406483357e-07;6.191900169909621e-11
2018;04;29;15:00:00;58237.625;5.740008519775416e-08;-2.423563470009692e-09;-3.569876858453554e-11;1.327323690685242e-07;1.425764334077438e-07;1.098050712879808e-11
2018;04;29;18:00:00;58237.750;6.620739538937970e-08;-1.276319350318892e-10;-1.745154145889106e-11;1.154103224039333e-07;7.417726016563096e-08;-6.006959519098787e-11
2018;04;29;21:00:00;58237.875;7.082535606423633e-08;9.432094050805582e-09;6.743286855256376e-12;8.870003534977147e-08;3.549668507386250e-09;-5.309125252893211e-11
2018;04;30;00:00:00;58238.0;7.746427965378559e-08;2.162745374400903e-08;2.428636382549712e-11;5.233173720330058e-08;5.115192887855182e-09;-2.263766177720805e-11
2018;04;30;03:00:00;58238.125;8.656860947161395e-08;3.398914797051057e-08;1.011801729213187e-11;-3.175839671412625e-08;-2.760564632121487e-08;2.975919047350302e-11
2018;04;30;06:00:00;58238.250;9.771891353609876e-08;4.242953057090128e-08;-1.218130463252560e-11;-1.286688792147311e-07;-1.051386359577628e-07;6.954225656776820e-11
2018;04;30;09:00:00;58238.375;1.094185251812555e-07;4.167753629468611e-08;-3.684654047232059e-11;-2.057277402042879e-07;-1.602586089932736e-07;1.159926059124771e-10
2018;04;30;12:00:00;58238.500;1.119754754490549e-07;2.413703183394516e-08;-5.787778156558062e-11;-2.515024341237334e-07;-1.657967080827036e-07;1.807261807196260e-10
2018;04;30;15:00:00;58238.625;1.118846251572843e-07;1.025705883280336e-09;-6.380067953725650e-11;-2.912550122445015e-07;-1.584212831269411e-07;1.926439780836130e-10
2018;04;30;18:00:00;58238.750;1.122505110393667e-07;-2.452634134872121e-08;-6.580989809727530e-11;-2.771311274638933e-07;-1.433480545503673e-07;1.452591593598089e-10
2018;04;30;21:00:00;58238.875;1.086518393599086e-07;-4.180791648225260e-08;-6.958013281612956e-11;-2.273036448185452e-07;-8.767580460502489e-08;8.608422910453418e-11
2018;05;01;00:00:00;58239.0;9.152135655526145e-08;-3.996420965062312e-08;-9.190140107882967e-11;-1.489668461156581e-07;2.745294338148136e-09;-8.381494231845824e-12
2018;05;01;03:00:00;58239.125;7.491691343253738e-08;-1.444773283577221e-08;-1.339112295565999e-10;-7.855623474861519e-08;2.901299443348487e-08;-1.078383257181890e-10
2018;05;01;06:00:00;58239.250;7.364144680685008e-08;2.139195675464747e-08;-1.588377854892683e-10;-2.951935392141283e-08;1.460253022467729e-08;-1.779833029073410e-10
2018;05;01;09:00:00;58239.375;7.696361129371534e-08;5.752524583079844e-08;-1.823653428918630e-10;9.309843140375248e-09;-1.836791397400872e-08;-1.746015554279429e-10
2018;05;01;12:00:00;58239.500;6.973217926582314e-08;8.467917163288610e-08;-1.839907499388309e-10;2.363734022901855e-08;-1.787607742223181e-08;-1.202492739660338e-10
2018;05;01;15:00:00;58239.625;6.460759082676594e-08;9.877300988877395e-08;-1.379915099063025e-10;2.941116261799087e-09;-4.451288653904677e-08;-1.293031848728239e-10
2018;05;01;18:00:00;58239.750;6.721801772708702e-08;9.176303844048709e-08;-8.872640572934369e-11;-1.377991166281012e-08;-8.852102494155060e-08;-1.292742455101699e-10
2018;05;01;21:00:00;58239.875;7.184493577154060e-08;7.955006456325142e-08;-6.943746338341010e-11;-3.351198931092545e-08;-6.385050840934511e-08;-7.789012812308210e-11
2018;05;02;00:00:00;58240.0;6.972508428678119e-08;7.437662424342768e-08;-5.972706515722552e-11;5.254996837889397e-09;3.704188233910586e-08;-6.054623938744584e-11
2018;05;02;03:00:00;58240.125;5.848724883250229e-08;7.240180193834673e-08;-5.393293284538232e-11;7.648480365667115e-08;9.030369073181207e-08;-1.127426686232061e-10
2018;05;02;06:00:00;58240.250;4.839896187819841e-08;7.582137207486979e-08;-6.045333557835396e-11;1.104516474368960e-07;8.799956226331298e-08;-1.661968767073049e-10
2018;05;02;09:00:00;58240.375;3.536973307295510e-08;8.091680676430851e-08;-1.070844378966653e-10;9.638366659191126e-08;1.032689581197126e-07;-1.790717149371100e-10
2018;05;02;12:00:00;58240.500;1.411478796027317e-08;8.333540028743926e-08;-1.321132668248353e-10;1.243107680826862e-07;1.468083946397799e-07;-1.736368248397040e-10
2018;05;02;15:00:00;58240.625;-1.510066596117875e-09;8.366317248552620e-08;-1.062681903963142e-10;1.401147106353807e-07;1.251969699580358e-07;-2.224146357350641e-10
2018;05;02;18:00:00;58240.750;3.466028179217430e-09;7.889829274630269e-08;-8.626169665712905e-11;1.303765892665711e-07;4.344713513634968e-08;-2.545979827730999e-10
2018;05;02;21:00:00;58240.875;2.492245107857410e-08;7.351083371267794e-08;-7.212823766962440e-11;9.646350531710122e-08;-3.285459427015579e-08;-2.471036779299102e-10
2018;05;03;00:00:00;58241.0;4.920344241130709e-08;7.366883373231513e-08;-4.615764001193174e-11;7.535818741663626e-08;-2.131862500410505e-08;-2.253000433010249e-10
2018;05;03;03:00:00;58241.125;5.629877939699961e-08;6.269100969808196e-08;-1.167332615306049e-11;5.855228757410661e-08;-3.419440028588139e-08;-2.131451347804379e-10
2018;05;03;06:00:00;58241.250;5.304380378245339e-08;3.702591766181780e-08;1.169342165045920e-11;7.655668230292498e-09;-9.299919636812931e-08;-1.927384875962992e-10
2018;05;03;09:00:00;58241.375;4.206445351171140e-08;1.804785614383151e-09;-7.138943225544296e-12;-5.532557815431003e-08;-1.195890833628897e-07;-1.404709029995810e-10
2018;05;03;12:00:00;58241.500;2.264966155585126e-08;-3.334350066817066e-08;-2.899641514592718e-11;-5.325584490243939e-08;-7.905586673117888e-08;-1.064464931989668e-10
2018;05;03;15:00:00;58241.625;7.187120375863414e-09;-5.285977208814362e-08;-1.603917986094613e-11;-4.776720357884523e-08;-6.543820745657437e-08;-1.496200490042579e-10
2018;05;03;18:00:00;58241.750;3.329609926079072e-09;-6.278736064796120e-08;-2.050476236630378e-11;-6.349828816039481e-08;-6.232601096034200e-08;-1.527243721697391e-10
2018;05;03;21:00:00;58241.875;1.013948544767850e-08;-6.864441851711568e-08;-7.881479980970235e-11;-5.785809858803092e-08;-7.961855191579687e-08;-8.735959577296301e-11
2018;05;04;00:00:00;58242.0;2.079297269844791e-08;-6.584086556026834e-08;-1.231346860558425e-10;-3.298011082716129e-08;-7.148576039433594e-08;-6.338262256960714e-11
2018;05;04;03:00:00;58242.125;2.787912556652306e-08;-6.292914726348626e-08;-1.274496509769957e-10;-3.332463425171195e-08;-1.073022812896614e-07;-6.860722153223985e-11
2018;05;04;06:00:00;58242.250;3.963739249949620e-08;-7.016863246238971e-08;-1.347969998188195e-10;-4.349937975396591e-08;-1.720877533287598e-07;-5.803579186395597e-11
2018;05;04;09:00:00;58242.375;5.234796914250805e-08;-8.755076976149003e-08;-1.567004119900039e-10;-7.136432548093381e-08;-1.989806744205299e-07;5.025726805953047e-12
2018;05;04;12:00:00;58242.500;5.664414847849962e-08;-1.016567002306595e-07;-1.400865171202914e-10;-1.000311906574069e-07;-1.817817064910790e-07;8.097740349025619e-11
2018;05;04;15:00:00;58242.625;6.092457911714896e-08;-1.011528618156040e-07;-1.006540199422680e-10;-1.014636348401378e-07;-1.780650510437325e-07;1.183682565193592e-10
2018;05;04;18:00:00;58242.750;6.410905464596035e-08;-9.756465336338587e-08;-8.766142172266447e-11;-9.025682362632732e-08;-1.684730999840521e-07;1.941573069710531e-10
2018;05;04;21:00:00;58242.875;6.108448207946108e-08;-8.645993895414152e-08;-1.099535689675539e-10;-6.936967804514409e-08;-9.985788836426583e-08;2.686837478936420e-10
2018;05;05;00:00:00;58243.0;5.206439760063744e-08;-6.078788907612665e-08;-9.559312327234453e-11;-3.096554803472140e-08;-4.207623820823816e-08;2.420650732650241e-10
2018;05;05;03:00:00;58243.125;4.969434297230369e-08;-4.747823282003941e-08;-5.793818601099869e-11;4.526351771739639e-09;-4.463059070465949e-09;1.878861217622011e-10
2018;05;05;06:00:00;58243.250;5.795134986790374e-08;-4.548776572376318e-08;-3.124768501501566e-11;1.792263672941269e-08;1.703403657523918e-08;2.250225233117989e-10
2018;05;05;09:00:00;58243.375;6.722590425466340e-08;-3.999421762483504e-08;-3.848790498447616e-11;4.295617701286199e-08;5.942967225624075e-09;3.258198101630081e-10
2018;05;05;12:00:00;58243.500;7.323470116219926e-08;-2.902975026959008e-08;-1.107228728133452e-11;5.309035228647684e-08;3.173834448390817e-08;3.640745318235119e-10
2018;05;05;15:00:00;58243.625;8.002165860024642e-08;-1.880370234804042e-08;5.834010585543889e-11;4.394909524296292e-08;6.792141993781986e-08;3.185540719161478e-10
2018;05;05;18:00:00;58243.750;8.031062151566971e-08;-7.379988341353951e-09;8.449532283729774e-11;5.052903263414328e-08;6.027951244125877e-08;3.158505753541297e-10
2018;05;05;21:00:00;58243.875;7.897948190053961e-08;1.123573994496459e-08;4.335098479399635e-11;4.392334630519062e-08;8.325203002202937e-08;3.599124591283287e-10
2018;05;06;00:00:00;58244.0;8.288104217717556e-08;3.042845239833026e-08;3.078922916404380e-11;5.877880555008189e-08;1.261992099559505e-07;3.247279439257954e-10
2018;05;06;03:00:00;58244.125;9.175144837928911e-08;3.865586384408698e-08;4.295472558022483e-11;7.816639083168852e-08;1.361883994398828e-07;2.257074552028011e-10
2018;05;06;06:00:00;58244.250;9.935676334709489e-08;4.477567231088623e-08;1.480303858631736e-11;8.314716729258148e-08;1.438468232802145e-07;1.807060936316571e-10
2018;05;06;09:00:00;58244.375;1.039768664848187e-07;4.665491355665797e-08;-5.130747283243998e-11;6.660244312370233e-08;1.675737711630420e-07;1.831924643164372e-10
2018;05;06;12:00:00;58244.500;9.846951879184566e-08;3.568871388784368e-08;-6.967738531303343e-11;4.005257374706945e-08;2.177231064395668e-07;1.853374605884558e-10
2018;05;06;15:00:00;58244.625;8.239683133900654e-08;1.770517523192974e-08;-5.910150246023999e-11;3.148814484393694e-08;2.171218827651779e-07;1.695340126666812e-10
2018;05;06;18:00:00;58244.750;5.794331174011850e-08;1.265693942626515e-08;-6.316766806836403e-11;6.590385609954460e-08;1.969907242969631e-07;1.807950861816779e-10
2018;05;06;21:00:00;58244.875;3.207742632720862e-08;2.599180329284102e-08;-7.469066653012633e-11;8.087508999395417e-08;1.947703780369785e-07;1.904048026644141e-10
2018;05;07;00:00:00;58245.0;9.610986292662966e-09;3.916443674165567e-08;-5.522035647648641e-11;7.638625721074601e-08;1.959587045541173e-07;1.724989898263849e-10
2018;05;07;03:00:00;58245.125;-9.866752202090865e-09;3.551415101147761e-08;-4.050191175850806e-11;6.006985484108392e-08;1.893007782010811e-07;1.838108933703971e-10
2018;05;07;06:00:00;58245.250;-2.609385793242302e-08;2.577081838135722e-08;-7.058087963794441e-11;6.374570808104956e-08;1.237959587772257e-07;2.018171388816970e-10
2018;05;07;09:00:00;58245.375;-2.808690261837497e-08;1.136176144608301e-08;-1.001277804037244e-10;6.576151297066055e-08;8.844229974922606e-08;1.857577925305989e-10
2018;05;07;12:00:00;58245.500;-2.159182359677739e-08;-1.620989381021286e-08;-6.759615508064493e-11;8.154090555263053e-08;9.290939283193208e-08;1.541884328499930e-10
2018;05;07;15:00:00;58245.625;-8.552021876257516e-09;-4.176895912354282e-08;-2.741406206416166e-11;1.062748342681842e-07;7.383330735552467e-08;1.425306485233818e-10
2018;05;07;18:00:00;58245.750;9.104752325551396e-09;-5.701448737430736e-08;-3.131209639614005e-11;1.041806165527633e-07;4.276678051785028e-08;1.973084001337542e-10
2018;05;07;21:00:00;58245.875;1.470167729180103e-08;-6.878267326652594e-08;-2.936109997480580e-11;1.400548024092297e-07;4.705127719375868e-08;2.333134277831531e-10
2018;05;08;00:00:00;58246.0;8.189435756823195e-09;-7.846174821169683e-08;2.649693852051628e-11;2.058649560164186e-07;4.734122318469297e-08;2.017823457294588e-10
2018;05;08;03:00:00;58246.125;-1.527946972536927e-09;-8.286684175656028e-08;6.002340245246119e-11;2.462566952786506e-07;-2.273543662111470e-08;2.287687378442801e-10
2018;05;08;06:00:00;58246.250;-1.229566391296946e-08;-7.193741997222446e-08;3.534309964798655e-11;2.508068208843058e-07;-1.158646019219604e-07;3.111453897168528e-10
2018;05;08;09:00:00;58246.375;-2.780652135388985e-08;-5.582226833635176e-08;3.306009921995118e-11;1.810685544614703e-07;-1.770283008184676e-07;3.298427347971584e-10
2018;05;08;12:00:00;58246.500;-3.988572984498516e-08;-5.743585311128872e-08;7.653739635945378e-11;1.166412023326302e-07;-2.250032258573162e-07;3.150113364001173e-10
2018;05;08;15:00:00;58246.625;-3.447788204570451e-08;-6.479748469850059e-08;7.208714502214092e-11;7.094653365561574e-08;-2.793630699820706e-07;3.055418270411731e-10
2018;05;08;18:00:00;58246.750;-1.359731680679318e-08;-6.738208461251263e-08;-1.786639907551938e-11;-2.077281493684113e-09;-3.050363246607239e-07;3.528407022900586e-10
2018;05;08;21:00:00;58246.875;2.463675925378445e-09;-6.570382365305799e-08;-1.123330278927688e-10;-1.027968207019095e-07;-2.473172050699077e-07;3.831271396145659e-10
2018;05;09;00:00:00;58247.0;1.433059538214667e-09;-7.182313119855346e-08;-1.273432127089628e-10;-1.525524591791066e-07;-9.725501959274029e-08;3.178279544565663e-10
2018;05;09;03:00:00;58247.125;-1.987868170385410e-08;-7.983128742578998e-08;-1.046834574051846e-10;-1.413678446914511e-07;2.769996137895187e-08;2.284236037416459e-10
2018;05;09;06:00:00;58247.250;-4.807773021508726e-08;-8.435719625767942e-08;-1.021708560410474e-10;-9.038924204452440e-08;7.109500602971598e-08;2.104510706422572e-10
2018;05;09;09:00:00;58247.375;-6.913989586763105e-08;-6.589970669317863e-08;-8.928557742959629e-11;-4.372321209959494e-08;9.021144159945378e-08;2.436256769668161e-10
2018;05;09;12:00:00;58247.500;-7.818062986558603e-08;-3.373635639991125e-08;-6.262929230990400e-11;-6.891759308830746e-10;1.231644620736431e-07;2.914818294798643e-10
2018;05;09;15:00:00;58247.625;-8.224402728685596e-08;-3.785947302940674e-09;-5.800919471381424e-11;3.546403028614408e-08;1.717915051749173e-07;2.847573115827344e-10
2018;05;09;18:00:00;58247.750;-8.625760140524421e-08;1.441749285175256e-08;-5.931306361657273e-11;4.912783262624234e-08;1.494826825935300e-07;2.235548644308879e-10
2018;05;09;21:00:00;58247.875;-7.553418581953544e-08;2.520525104415208e-08;-5.762408282647691e-11;4.081239232361934e-08;4.515788598895936e-08;1.883695367579320e-10
2018;05;10;00:00:00;58248.0;-4.796761609875727e-08;1.991485589573067e-08;-5.732393978402712e-11;4.373257835903448e-08;-5.665902901950707e-09;1.915748824061342e-10
2018;05;10;03:00:00;58248.125;-2.240813940546104e-08;-3.675278853468202e-09;-6.739445956468154e-11;2.211849898490654e-08;-1.147000884126470e-08;2.102040551159682e-10
2018;05;10;06:00:00;58248.250;5.782674442251144e-10;-2.682769323772408e-08;-8.709996354057783e-11;-2.532550857296957e-08;6.632995038411527e-09;2.654702116947117e-10
2018;05;10;09:00:00;58248.375;2.261392803189961e-08;-5.113356346441974e-08;-1.100946152868827e-10;-6.121126038689280e-08;5.462588346826778e-08;3.377723553947091e-10
2018;05;10;12:00:00;58248.500;3.905332167537340e-08;-7.600979051879522e-08;-1.323737185444187e-10;-4.441068997528280e-08;1.471130674093186e-07;3.291718416328313e-10
2018;05;10;15:00:00;58248.625;4.287778270740224e-08;-7.637176026330908e-08;-1.618347440386718e-10;-5.159281109218030e-09;1.806277218337384e-07;1.989078457941239e-10
2018;05;10;18:00:00;58248.750;2.588944178265714e-08;-5.473963905601899e-08;-2.245451169299655e-10;3.776221724417579e-08;1.972176997558681e-07;8.129978924694781e-11
2018;05;10;21:00:00;58248.875;1.758836639797739e-09;-2.902283320173280e-08;-3.224814943520484e-10;8.113539512162031e-08;2.002475927190280e-07;1.011052660042392e-11
2018;05;11;00:00:00;58249.0;-1.415561734763474e-08;-1.350814482265755e-08;-3.790788241787928e-10;1.047935243902083e-07;2.193405501070114e-07;-1.005825954956749e-10
