MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53878;2006;05;23;prediction;0.0587;;0.3175;;;;;;prediction;0.24136;;;;;;;;;;;;
53879;2006;05;24;prediction;0.0586;;0.3175;;;;;;prediction;0.24061;;;;;;;;;;;;
53880;2006;05;25;prediction;0.0585;;0.3175;;;;;;prediction;0.24011;;;;;;;;;;;;
53881;2006;05;26;prediction;0.0584;;0.3175;;;;;;prediction;0.23990;;;;;;;;;;;;
53882;2006;05;27;prediction;0.0583;;0.3175;;;;;;prediction;0.24002;;;;;;;;;;;;
53883;2006;05;28;prediction;0.0583;;0.3175;;;;;;prediction;0.24044;;;;;;;;;;;;
53884;2006;05;29;prediction;0.0582;;0.3175;;;;;;prediction;0.24102;;;;;;;;;;;;
53885;2006;05;30;prediction;0.0582;;0.3175;;;;;;prediction;0.24158;;;;;;;;;;;;
53886;2006;05;31;prediction;0.0581;;0.3175;;;;;;prediction;0.24207;;;;;;;;;;;;
53887;2006;06;01;prediction;0.0581;;0.3175;;;;;;prediction;0.24244;;;;;;;;;;;;
53888;2006;06;02;prediction;0.0581;;0.3174;;;;;;prediction;0.24267;;;;;;;;;;;;
53889;2006;06;03;prediction;0.0580;;0.3174;;;;;;prediction;0.24272;;;;;;;;;;;;
53890;2006;06;04;prediction;0.0580;;0.3174;;;;;;prediction;0.24260;;;;;;;;;;;;
53891;2006;06;05;prediction;0.0580;;0.3173;;;;;;prediction;0.24240;;;;;;;;;;;;
53892;2006;06;06;prediction;0.0579;;0.3173;;;;;;prediction;0.24223;;;;;;;;;;;;
53893;2006;06;07;prediction;0.0579;;0.3172;;;;;;prediction;0.24203;;;;;;;;;;;;
53894;2006;06;08;prediction;0.0579;;0.3171;;;;;;prediction;0.24193;;;;;;;;;;;;
53895;2006;06;09;prediction;0.0579;;0.3170;;;;;;prediction;0.24203;;;;;;;;;;;;
53896;2006;06;10;prediction;0.0579;;0.3170;;;;;;prediction;0.24233;;;;;;;;;;;;
53897;2006;06;11;prediction;0.0579;;0.3169;;;;;;prediction;0.24283;;;;;;;;;;;;
53898;2006;06;12;prediction;0.0578;;0.3168;;;;;;prediction;0.24346;;;;;;;;;;;;
53899;2006;06;13;prediction;0.0578;;0.3167;;;;;;prediction;0.24415;;;;;;;;;;;;
53900;2006;06;14;prediction;0.0578;;0.3166;;;;;;prediction;0.24482;;;;;;;;;;;;
53901;2006;06;15;prediction;0.0578;;0.3164;;;;;;prediction;0.24530;;;;;;;;;;;;
53902;2006;06;16;prediction;0.0578;;0.3163;;;;;;prediction;0.24550;;;;;;;;;;;;
53903;2006;06;17;prediction;0.0578;;0.3162;;;;;;prediction;0.24543;;;;;;;;;;;;
53904;2006;06;18;prediction;0.0578;;0.3160;;;;;;prediction;0.24522;;;;;;;;;;;;
53905;2006;06;19;prediction;0.0578;;0.3159;;;;;;prediction;0.24489;;;;;;;;;;;;
53906;2006;06;20;prediction;0.0578;;0.3158;;;;;;prediction;0.24464;;;;;;;;;;;;
53907;2006;06;21;prediction;0.0578;;0.3156;;;;;;prediction;0.24462;;;;;;;;;;;;
53908;2006;06;22;prediction;0.0577;;0.3154;;;;;;prediction;0.24489;;;;;;;;;;;;
53909;2006;06;23;prediction;0.0577;;0.3153;;;;;;prediction;0.24549;;;;;;;;;;;;
53910;2006;06;24;prediction;0.0577;;0.3151;;;;;;prediction;0.24636;;;;;;;;;;;;
53911;2006;06;25;prediction;0.0577;;0.3149;;;;;;prediction;0.24738;;;;;;;;;;;;
53912;2006;06;26;prediction;0.0577;;0.3147;;;;;;prediction;0.24847;;;;;;;;;;;;
53913;2006;06;27;prediction;0.0576;;0.3145;;;;;;prediction;0.24959;;;;;;;;;;;;
53914;2006;06;28;prediction;0.0576;;0.3143;;;;;;prediction;0.25055;;;;;;;;;;;;
53915;2006;06;29;prediction;0.0576;;0.3141;;;;;;prediction;0.25135;;;;;;;;;;;;
53916;2006;06;30;prediction;0.0575;;0.3139;;;;;;prediction;0.25200;;;;;;;;;;;;
53917;2006;07;01;prediction;0.0575;;0.3137;;;;;;prediction;0.25248;;;;;;;;;;;;
53918;2006;07;02;prediction;0.0574;;0.3135;;;;;;prediction;0.25282;;;;;;;;;;;;
53919;2006;07;03;prediction;0.0574;;0.3133;;;;;;prediction;0.25314;;;;;;;;;;;;
53920;2006;07;04;prediction;0.0573;;0.3130;;;;;;prediction;0.25346;;;;;;;;;;;;
53921;2006;07;05;prediction;0.0572;;0.3128;;;;;;prediction;0.25387;;;;;;;;;;;;
53922;2006;07;06;prediction;0.0572;;0.3126;;;;;;prediction;0.25444;;;;;;;;;;;;
53923;2006;07;07;prediction;0.0571;;0.3123;;;;;;prediction;0.25516;;;;;;;;;;;;
53924;2006;07;08;prediction;0.0570;;0.3121;;;;;;prediction;0.25608;;;;;;;;;;;;
53925;2006;07;09;prediction;0.0569;;0.3118;;;;;;prediction;0.25715;;;;;;;;;;;;
53926;2006;07;10;prediction;0.0568;;0.3116;;;;;;prediction;0.25831;;;;;;;;;;;;
53927;2006;07;11;prediction;0.0567;;0.3113;;;;;;prediction;0.25941;;;;;;;;;;;;
53928;2006;07;12;prediction;0.0566;;0.3111;;;;;;prediction;0.26030;;;;;;;;;;;;
53929;2006;07;13;prediction;0.0564;;0.3108;;;;;;prediction;0.26092;;;;;;;;;;;;
53930;2006;07;14;prediction;0.0563;;0.3106;;;;;;prediction;0.26118;;;;;;;;;;;;
53931;2006;07;15;prediction;0.0562;;0.3103;;;;;;prediction;0.26116;;;;;;;;;;;;
53932;2006;07;16;prediction;0.0560;;0.3100;;;;;;prediction;0.26108;;;;;;;;;;;;
53933;2006;07;17;prediction;0.0559;;0.3098;;;;;;prediction;0.26103;;;;;;;;;;;;
53934;2006;07;18;prediction;0.0557;;0.3095;;;;;;prediction;0.26118;;;;;;;;;;;;
53935;2006;07;19;prediction;0.0555;;0.3093;;;;;;prediction;0.26165;;;;;;;;;;;;
53936;2006;07;20;prediction;0.0553;;0.3090;;;;;;prediction;0.26245;;;;;;;;;;;;
53937;2006;07;21;prediction;0.0551;;0.3087;;;;;;prediction;0.26356;;;;;;;;;;;;
53938;2006;07;22;prediction;0.0549;;0.3085;;;;;;prediction;0.26488;;;;;;;;;;;;
53939;2006;07;23;prediction;0.0547;;0.3082;;;;;;prediction;0.26633;;;;;;;;;;;;
53940;2006;07;24;prediction;0.0545;;0.3079;;;;;;prediction;0.26775;;;;;;;;;;;;
53941;2006;07;25;prediction;0.0542;;0.3077;;;;;;prediction;0.26904;;;;;;;;;;;;
53942;2006;07;26;prediction;0.0540;;0.3074;;;;;;prediction;0.27019;;;;;;;;;;;;
53943;2006;07;27;prediction;0.0537;;0.3072;;;;;;prediction;0.27118;;;;;;;;;;;;
53944;2006;07;28;prediction;0.0534;;0.3069;;;;;;prediction;0.27201;;;;;;;;;;;;
53945;2006;07;29;prediction;0.0531;;0.3067;;;;;;prediction;0.27269;;;;;;;;;;;;
53946;2006;07;30;prediction;0.0528;;0.3064;;;;;;prediction;0.27327;;;;;;;;;;;;
53947;2006;07;31;prediction;0.0525;;0.3062;;;;;;prediction;0.27389;;;;;;;;;;;;
53948;2006;08;01;prediction;0.0522;;0.3059;;;;;;prediction;0.27462;;;;;;;;;;;;
53949;2006;08;02;prediction;0.0519;;0.3057;;;;;;prediction;0.27553;;;;;;;;;;;;
53950;2006;08;03;prediction;0.0515;;0.3054;;;;;;prediction;0.27661;;;;;;;;;;;;
53951;2006;08;04;prediction;0.0512;;0.3052;;;;;;prediction;0.27785;;;;;;;;;;;;
53952;2006;08;05;prediction;0.0508;;0.3050;;;;;;prediction;0.27920;;;;;;;;;;;;
53953;2006;08;06;prediction;0.0505;;0.3048;;;;;;prediction;0.28063;;;;;;;;;;;;
53954;2006;08;07;prediction;0.0501;;0.3045;;;;;;prediction;0.28203;;;;;;;;;;;;
53955;2006;08;08;prediction;0.0497;;0.3043;;;;;;prediction;0.28329;;;;;;;;;;;;
53956;2006;08;09;prediction;0.0493;;0.3041;;;;;;prediction;0.28423;;;;;;;;;;;;
53957;2006;08;10;prediction;0.0488;;0.3039;;;;;;prediction;0.28479;;;;;;;;;;;;
53958;2006;08;11;prediction;0.0484;;0.3037;;;;;;prediction;0.28492;;;;;;;;;;;;
53959;2006;08;12;prediction;0.0480;;0.3036;;;;;;prediction;0.28475;;;;;;;;;;;;
53960;2006;08;13;prediction;0.0475;;0.3034;;;;;;prediction;0.28460;;;;;;;;;;;;
53961;2006;08;14;prediction;0.0470;;0.3032;;;;;;prediction;0.28457;;;;;;;;;;;;
53962;2006;08;15;prediction;0.0465;;0.3030;;;;;;prediction;0.28483;;;;;;;;;;;;
53963;2006;08;16;prediction;0.0461;;0.3029;;;;;;prediction;0.28542;;;;;;;;;;;;
53964;2006;08;17;prediction;0.0456;;0.3027;;;;;;prediction;0.28629;;;;;;;;;;;;
53965;2006;08;18;prediction;0.0450;;0.3026;;;;;;prediction;0.28731;;;;;;;;;;;;
53966;2006;08;19;prediction;0.0445;;0.3025;;;;;;prediction;0.28844;;;;;;;;;;;;
53967;2006;08;20;prediction;0.0440;;0.3024;;;;;;prediction;0.28940;;;;;;;;;;;;
53968;2006;08;21;prediction;0.0434;;0.3023;;;;;;prediction;0.29025;;;;;;;;;;;;
53969;2006;08;22;prediction;0.0429;;0.3022;;;;;;prediction;0.29098;;;;;;;;;;;;
53970;2006;08;23;prediction;0.0423;;0.3021;;;;;;prediction;0.29156;;;;;;;;;;;;
53971;2006;08;24;prediction;0.0417;;0.3020;;;;;;prediction;0.29201;;;;;;;;;;;;
53972;2006;08;25;prediction;0.0411;;0.3019;;;;;;prediction;0.29235;;;;;;;;;;;;
53973;2006;08;26;prediction;0.0405;;0.3019;;;;;;prediction;0.29263;;;;;;;;;;;;
53974;2006;08;27;prediction;0.0399;;0.3018;;;;;;prediction;0.29295;;;;;;;;;;;;
53975;2006;08;28;prediction;0.0393;;0.3018;;;;;;prediction;0.29331;;;;;;;;;;;;
53976;2006;08;29;prediction;0.0387;;0.3017;;;;;;prediction;0.29373;;;;;;;;;;;;
53977;2006;08;30;prediction;0.0380;;0.3017;;;;;;prediction;0.29431;;;;;;;;;;;;
53978;2006;08;31;prediction;0.0374;;0.3017;;;;;;prediction;0.29510;;;;;;;;;;;;
53979;2006;09;01;prediction;0.0367;;0.3017;;;;;;prediction;0.29602;;;;;;;;;;;;
53980;2006;09;02;prediction;0.0361;;0.3018;;;;;;prediction;0.29702;;;;;;;;;;;;
53981;2006;09;03;prediction;0.0354;;0.3018;;;;;;prediction;0.29805;;;;;;;;;;;;
53982;2006;09;04;prediction;0.0347;;0.3018;;;;;;prediction;0.29897;;;;;;;;;;;;
53983;2006;09;05;prediction;0.0340;;0.3019;;;;;;prediction;0.29965;;;;;;;;;;;;
53984;2006;09;06;prediction;0.0333;;0.3020;;;;;;prediction;0.29998;;;;;;;;;;;;
53985;2006;09;07;prediction;0.0326;;0.3021;;;;;;prediction;0.29994;;;;;;;;;;;;
53986;2006;09;08;prediction;0.0319;;0.3022;;;;;;prediction;0.29956;;;;;;;;;;;;
