Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
2002;2;21;12:00:00;52326.500;1.242833e+28;3.413828e+29;1.402528e+32;-6.652837e+27;3.187847e+29;1.400127e+32
2002;2;21;18:00:00;52326.750;1.134790e+28;3.452733e+29;1.402558e+32;-9.019663e+27;3.193095e+29;1.400021e+32
2002;2;22;00:00:00;52327.000;9.355240e+27;3.543571e+29;1.402430e+32;-1.214411e+28;3.200330e+29;1.400043e+32
2002;2;22;06:00:00;52327.250;1.793911e+28;3.543328e+29;1.402612e+32;-1.043981e+28;3.162336e+29;1.400154e+32
2002;2;22;12:00:00;52327.500;2.254502e+28;3.680773e+29;1.402470e+32;-7.763456e+27;3.230319e+29;1.400137e+32
2002;2;22;18:00:00;52327.750;3.095398e+28;3.731555e+29;1.402498e+32;-5.090884e+27;3.235999e+29;1.400122e+32
2002;2;23;00:00:00;52328.000;3.460407e+28;3.877694e+29;1.402295e+32;-6.605074e+27;3.255434e+29;1.400144e+32
2002;2;23;06:00:00;52328.250;4.362005e+28;3.854555e+29;1.402367e+32;-5.669424e+27;3.205693e+29;1.400206e+32
2002;2;23;12:00:00;52328.500;5.022335e+28;3.969212e+29;1.402261e+32;-4.102282e+27;3.239751e+29;1.400212e+32
2002;2;23;18:00:00;52328.750;5.207715e+28;3.926991e+29;1.402311e+32;-2.914827e+27;3.207874e+29;1.400183e+32
2002;2;24;00:00:00;52329.000;5.019404e+28;4.012412e+29;1.402264e+32;-3.448565e+27;3.236673e+29;1.400228e+32
2002;2;24;06:00:00;52329.250;4.817188e+28;3.992638e+29;1.402370e+32;-7.829846e+26;3.248180e+29;1.400254e+32
2002;2;24;12:00:00;52329.500;4.965244e+28;4.057768e+29;1.402256e+32;1.298338e+27;3.336960e+29;1.400205e+32
2002;2;24;18:00:00;52329.750;4.471948e+28;3.996819e+29;1.402227e+32;1.635326e+27;3.341595e+29;1.400131e+32
2002;2;25;00:00:00;52330.000;3.718924e+28;3.998096e+29;1.402161e+32;-2.166604e+27;3.383602e+29;1.400143e+32
2002;2;25;06:00:00;52330.250;3.070064e+28;3.988492e+29;1.402198e+32;-3.031240e+27;3.419534e+29;1.400137e+32
2002;2;25;12:00:00;52330.500;2.697657e+28;4.044882e+29;1.402068e+32;-3.151959e+27;3.507126e+29;1.400073e+32
2002;2;25;18:00:00;52330.750;2.511654e+28;4.009613e+29;1.402017e+32;-3.588077e+27;3.496466e+29;1.399974e+32
2002;2;26;00:00:00;52331.000;1.478746e+28;4.039747e+29;1.401866e+32;-7.367012e+27;3.491841e+29;1.399954e+32
2002;2;26;06:00:00;52331.250;5.347752e+27;3.955870e+29;1.401941e+32;-6.635690e+27;3.413985e+29;1.399955e+32
2002;2;26;12:00:00;52331.500;2.845424e+27;3.997615e+29;1.401779e+32;-5.866182e+27;3.416988e+29;1.399881e+32
2002;2;26;18:00:00;52331.750;8.748193e+26;3.987911e+29;1.401827e+32;-3.985094e+27;3.375378e+29;1.399800e+32
2002;2;27;00:00:00;52332.000;-4.209275e+27;3.947943e+29;1.401723e+32;-6.314060e+27;3.327740e+29;1.399841e+32
2002;2;27;06:00:00;52332.250;-3.880517e+27;3.852432e+29;1.401816e+32;-3.268152e+27;3.234164e+29;1.399888e+32
2002;2;27;12:00:00;52332.500;-1.293798e+27;3.872998e+29;1.401718e+32;-8.205245e+26;3.235348e+29;1.399875e+32
2002;2;27;18:00:00;52332.750;3.251955e+27;3.813433e+29;1.401717e+32;2.838389e+27;3.204518e+29;1.399776e+32
2002;2;28;00:00:00;52333.000;-7.307402e+26;3.817717e+29;1.401548e+32;1.409976e+27;3.197759e+29;1.399790e+32
2002;2;28;06:00:00;52333.250;3.451348e+27;3.713609e+29;1.401680e+32;5.314771e+27;3.139906e+29;1.399889e+32
2002;2;28;12:00:00;52333.500;4.772769e+27;3.750212e+29;1.401501e+32;5.260851e+27;3.163006e+29;1.399866e+32
2002;2;28;18:00:00;52333.750;6.487526e+27;3.739034e+29;1.401567e+32;6.193766e+27;3.115282e+29;1.399829e+32
2002;3;1;00:00:00;52334.000;4.102755e+27;3.810421e+29;1.401453e+32;3.167070e+27;3.118157e+29;1.399845e+32
2002;3;1;06:00:00;52334.250;6.703221e+27;3.786822e+29;1.401668e+32;2.572363e+27;3.084031e+29;1.399884e+32
2002;3;1;12:00:00;52334.500;7.280469e+27;3.851877e+29;1.401543e+32;2.268333e+27;3.137119e+29;1.399839e+32
2002;3;1;18:00:00;52334.750;9.240565e+27;3.897541e+29;1.401694e+32;3.923094e+27;3.134031e+29;1.399821e+32
2002;3;2;00:00:00;52335.000;5.539020e+27;3.936321e+29;1.401646e+32;9.156049e+26;3.157233e+29;1.399893e+32
2002;3;2;06:00:00;52335.250;1.128622e+28;3.953070e+29;1.401836e+32;2.660158e+27;3.167530e+29;1.399968e+32
2002;3;2;12:00:00;52335.500;1.911268e+28;4.026285e+29;1.401680e+32;5.034450e+27;3.267544e+29;1.399928e+32
2002;3;2;18:00:00;52335.750;2.895344e+28;3.937226e+29;1.401731e+32;6.638490e+27;3.270736e+29;1.399819e+32
2002;3;3;00:00:00;52336.000;3.571833e+28;3.912552e+29;1.401609e+32;4.254731e+27;3.273289e+29;1.399855e+32
2002;3;3;06:00:00;52336.250;4.737099e+28;3.774942e+29;1.401784e+32;5.329494e+27;3.241502e+29;1.399912e+32
2002;3;3;12:00:00;52336.500;6.035198e+28;3.728886e+29;1.401624e+32;8.222305e+27;3.281165e+29;1.399890e+32
2002;3;3;18:00:00;52336.750;6.914708e+28;3.550240e+29;1.401696e+32;1.070417e+28;3.254661e+29;1.399875e+32
2002;3;4;00:00:00;52337.000;6.936306e+28;3.464601e+29;1.401534e+32;8.136216e+27;3.243521e+29;1.399902e+32
2002;3;4;06:00:00;52337.250;6.174565e+28;3.341690e+29;1.401702e+32;9.369433e+27;3.211581e+29;1.399973e+32
2002;3;4;12:00:00;52337.500;6.328278e+28;3.434920e+29;1.401575e+32;1.169803e+28;3.276714e+29;1.399953e+32
2002;3;4;18:00:00;52337.750;5.963776e+28;3.415247e+29;1.401765e+32;1.324837e+28;3.267293e+29;1.399963e+32
2002;3;5;00:00:00;52338.000;5.162890e+28;3.473510e+29;1.401727e+32;1.002881e+28;3.262332e+29;1.400019e+32
2002;3;5;06:00:00;52338.250;3.920599e+28;3.462941e+29;1.402033e+32;9.825914e+27;3.224665e+29;1.400156e+32
2002;3;5;12:00:00;52338.500;3.078383e+28;3.660657e+29;1.402041e+32;8.825256e+27;3.300113e+29;1.400183e+32
2002;3;5;18:00:00;52338.750;2.355151e+28;3.762582e+29;1.402148e+32;7.488758e+27;3.319294e+29;1.400146e+32
2002;3;6;00:00:00;52339.000;2.035587e+28;3.979967e+29;1.402092e+32;1.585113e+27;3.376205e+29;1.400208e+32
2002;3;6;06:00:00;52339.250;2.128825e+28;4.080934e+29;1.402276e+32;1.308078e+27;3.390615e+29;1.400313e+32
2002;3;6;12:00:00;52339.500;1.568165e+28;4.288330e+29;1.402185e+32;1.641735e+27;3.499256e+29;1.400326e+32
2002;3;6;18:00:00;52339.750;1.384735e+28;4.392685e+29;1.402267e+32;2.774812e+27;3.544706e+29;1.400349e+32
2002;3;7;00:00:00;52340.000;5.613842e+27;4.536831e+29;1.402212e+32;-1.036866e+27;3.606804e+29;1.400463e+32
2002;3;7;06:00:00;52340.250;-1.281905e+27;4.522220e+29;1.402384e+32;-5.933219e+26;3.640632e+29;1.400607e+32
2002;3;7;12:00:00;52340.500;-5.530528e+27;4.637845e+29;1.402285e+32;8.547022e+26;3.766986e+29;1.400619e+32
2002;3;7;18:00:00;52340.750;-1.195568e+28;4.610182e+29;1.402291e+32;5.331443e+26;3.790040e+29;1.400566e+32
2002;3;8;00:00:00;52341.000;-2.324528e+28;4.659344e+29;1.402180e+32;-4.277181e+27;3.793777e+29;1.400561e+32
2002;3;8;06:00:00;52341.250;-2.719829e+28;4.632909e+29;1.402329e+32;-5.282645e+27;3.772762e+29;1.400553e+32
2002;3;8;12:00:00;52341.500;-3.203332e+28;4.694066e+29;1.402211e+32;-5.659075e+27;3.811429e+29;1.400466e+32
2002;3;8;18:00:00;52341.750;-3.553410e+28;4.609490e+29;1.402263e+32;-6.322323e+27;3.775651e+29;1.400329e+32
2002;3;9;00:00:00;52342.000;-3.735646e+28;4.572260e+29;1.402158e+32;-8.077753e+27;3.764137e+29;1.400287e+32
2002;3;9;06:00:00;52342.250;-3.418807e+28;4.488297e+29;1.402355e+32;-3.505712e+27;3.744161e+29;1.400342e+32
2002;3;9;12:00:00;52342.500;-2.761068e+28;4.490156e+29;1.402224e+32;7.150829e+26;3.782559e+29;1.400298e+32
2002;3;9;18:00:00;52342.750;-2.266702e+28;4.312030e+29;1.402329e+32;1.906874e+27;3.728732e+29;1.400245e+32
2002;3;10;00:00:00;52343.000;-2.466116e+28;4.149559e+29;1.402257e+32;-4.789698e+27;3.654134e+29;1.400296e+32
2002;3;10;06:00:00;52343.250;-2.257554e+28;3.978219e+29;1.402549e+32;-8.443253e+27;3.549619e+29;1.400408e+32
2002;3;10;12:00:00;52343.500;-2.386703e+28;3.920749e+29;1.402453e+32;-1.239191e+28;3.537221e+29;1.400379e+32
2002;3;10;18:00:00;52343.750;-1.890646e+28;3.755241e+29;1.402525e+32;-1.679349e+28;3.419895e+29;1.400234e+32
2002;3;11;00:00:00;52344.000;-2.292323e+28;3.673211e+29;1.402401e+32;-2.674850e+28;3.303454e+29;1.400230e+32
2002;3;11;06:00:00;52344.250;-2.553051e+28;3.551697e+29;1.402586e+32;-3.173390e+28;3.168535e+29;1.400251e+32
2002;3;11;12:00:00;52344.500;-2.584765e+28;3.621255e+29;1.402413e+32;-3.344369e+28;3.176488e+29;1.400173e+32
2002;3;11;18:00:00;52344.750;-2.656397e+28;3.606749e+29;1.402454e+32;-3.390771e+28;3.119758e+29;1.400106e+32
2002;3;12;00:00:00;52345.000;-3.064183e+28;3.646431e+29;1.402306e+32;-3.793829e+28;3.087590e+29;1.400156e+32
2002;3;12;06:00:00;52345.250;-3.456083e+28;3.625756e+29;1.402489e+32;-3.862591e+28;3.030657e+29;1.400272e+32
2002;3;12;12:00:00;52345.500;-3.777158e+28;3.722714e+29;1.402345e+32;-3.738561e+28;3.078368e+29;1.400289e+32
2002;3;12;18:00:00;52345.750;-3.738925e+28;3.707364e+29;1.402345e+32;-3.578954e+28;3.073974e+29;1.400247e+32
2002;3;13;00:00:00;52346.000;-4.354777e+28;3.708640e+29;1.402127e+32;-4.011110e+28;3.068043e+29;1.400268e+32
2002;3;13;06:00:00;52346.250;-5.086205e+28;3.632564e+29;1.402210e+32;-4.060579e+28;3.035232e+29;1.400335e+32
2002;3;13;12:00:00;52346.500;-5.121057e+28;3.699429e+29;1.401969e+32;-3.963437e+28;3.105136e+29;1.400256e+32
2002;3;13;18:00:00;52346.750;-4.769948e+28;3.672330e+29;1.401851e+32;-3.750518e+28;3.111278e+29;1.400099e+32
2002;3;14;00:00:00;52347.000;-5.251074e+28;3.780750e+29;1.401608e+32;-4.124460e+28;3.154294e+29;1.400055e+32
2002;3;14;06:00:00;52347.250;-5.119945e+28;3.783800e+29;1.401643e+32;-3.980311e+28;3.174869e+29;1.400008e+32
2002;3;14;12:00:00;52347.500;-4.400912e+28;3.898607e+29;1.401382e+32;-3.662097e+28;3.266150e+29;1.399873e+32
2002;3;14;18:00:00;52347.750;-3.571584e+28;3.937770e+29;1.401264e+32;-3.431874e+28;3.299583e+29;1.399667e+32
2002;3;15;00:00:00;52348.000;-3.031522e+28;3.945653e+29;1.401081e+32;-3.806549e+28;3.324978e+29;1.399611e+32
2002;3;15;06:00:00;52348.250;-1.737247e+28;3.937798e+29;1.401185e+32;-3.599689e+28;3.339083e+29;1.399620e+32
2002;3;15;12:00:00;52348.500;-7.367096e+27;4.000829e+29;1.401009e+32;-3.349455e+28;3.415351e+29;1.399525e+32
2002;3;15;18:00:00;52348.750;1.187017e+28;3.998939e+29;1.400987e+32;-2.678246e+28;3.448548e+29;1.399388e+32
2002;3;16;00:00:00;52349.000;1.966416e+28;3.928647e+29;1.400904e+32;-2.616205e+28;3.479064e+29;1.399415e+32
2002;3;16;06:00:00;52349.250;3.262382e+28;3.860992e+29;1.401073e+32;-2.089018e+28;3.503102e+29;1.399462e+32
2002;3;16;12:00:00;52349.500;3.718991e+28;3.860474e+29;1.400943e+32;-1.761378e+28;3.608074e+29;1.399442e+32
2002;3;16;18:00:00;52349.750;4.198779e+28;3.734945e+29;1.401040e+32;-1.488561e+28;3.621911e+29;1.399427e+32
2002;3;17;00:00:00;52350.000;4.080132e+28;3.601238e+29;1.400948e+32;-1.864874e+28;3.627079e+29;1.399467e+32
2002;3;17;06:00:00;52350.250;3.984045e+28;3.465045e+29;1.401113e+32;-1.697039e+28;3.603224e+29;1.399514e+32
2002;3;17;12:00:00;52350.500;2.984667e+28;3.425888e+29;1.401044e+32;-1.755147e+28;3.661701e+29;1.399524e+32
2002;3;17;18:00:00;52350.750;2.620253e+28;3.343575e+29;1.401208e+32;-1.703387e+28;3.654784e+29;1.399523e+32
2002;3;18;00:00:00;52351.000;1.665063e+28;3.331166e+29;1.401129e+32;-2.314738e+28;3.638573e+29;1.399565e+32
2002;3;18;06:00:00;52351.250;1.716434e+28;3.280398e+29;1.401354e+32;-2.323310e+28;3.603093e+29;1.399634e+32
2002;3;18;12:00:00;52351.500;5.658882e+27;3.310723e+29;1.401256e+32;-2.547310e+28;3.643747e+29;1.399622e+32
2002;3;18;18:00:00;52351.750;4.893204e+27;3.255390e+29;1.401337e+32;-2.403996e+28;3.602793e+29;1.399613e+32
2002;3;19;00:00:00;52352.000;-1.045834e+27;3.306709e+29;1.401237e+32;-3.008937e+28;3.578644e+29;1.399668e+32
2002;3;19;06:00:00;52352.250;2.927513e+27;3.320503e+29;1.401366e+32;-2.840689e+28;3.532822e+29;1.399772e+32
2002;3;19;12:00:00;52352.500;-1.119342e+27;3.391995e+29;1.401191e+32;-2.602989e+28;3.593891e+29;1.399718e+32
2002;3;19;18:00:00;52352.750;-9.154230e+26;3.289359e+29;1.401158e+32;-2.293126e+28;3.556745e+29;1.399650e+32
2002;3;20;00:00:00;52353.000;-3.337429e+27;3.351291e+29;1.400961e+32;-2.439817e+28;3.556444e+29;1.399658e+32
2002;3;20;06:00:00;52353.250;-5.816528e+27;3.285212e+29;1.401022e+32;-2.286462e+28;3.519072e+29;1.399677e+32
2002;3;20;12:00:00;52353.500;-1.038755e+28;3.320167e+29;1.400863e+32;-2.129983e+28;3.593427e+29;1.399663e+32
2002;3;20;18:00:00;52353.750;-1.756489e+28;3.333456e+29;1.400813e+32;-2.017295e+28;3.606477e+29;1.399565e+32
2002;3;21;00:00:00;52354.000;-2.772053e+28;3.338397e+29;1.400669e+32;-2.474193e+28;3.612118e+29;1.399610e+32
2002;3;21;06:00:00;52354.250;-3.404687e+28;3.326664e+29;1.400783e+32;-2.459405e+28;3.629195e+29;1.399674e+32
2002;3;21;12:00:00;52354.500;-3.759857e+28;3.355827e+29;1.400653e+32;-2.268092e+28;3.686123e+29;1.399654e+32
2002;3;21;18:00:00;52354.750;-3.348375e+28;3.341315e+29;1.400611e+32;-2.066103e+28;3.667588e+29;1.399552e+32
2002;3;22;00:00:00;52355.000;-4.404723e+28;3.366907e+29;1.400482e+32;-2.452372e+28;3.644937e+29;1.399605e+32
2002;3;22;06:00:00;52355.250;-4.307232e+28;3.316840e+29;1.400651e+32;-2.303251e+28;3.606374e+29;1.399671e+32
2002;3;22;12:00:00;52355.500;-4.597382e+28;3.491738e+29;1.400566e+32;-2.245637e+28;3.665090e+29;1.399676e+32
2002;3;22;18:00:00;52355.750;-4.698378e+28;3.454226e+29;1.400623e+32;-2.165270e+28;3.604951e+29;1.399626e+32
2002;3;23;00:00:00;52356.000;-4.831947e+28;3.572048e+29;1.400549e+32;-2.527290e+28;3.556436e+29;1.399682e+32
2002;3;23;06:00:00;52356.250;-4.900435e+28;3.520438e+29;1.400806e+32;-2.711983e+28;3.461526e+29;1.399779e+32
2002;3;23;12:00:00;52356.500;-4.486709e+28;3.673823e+29;1.400704e+32;-2.617815e+28;3.499996e+29;1.399746e+32
2002;3;23;18:00:00;52356.750;-4.829919e+28;3.710328e+29;1.400752e+32;-2.740180e+28;3.486516e+29;1.399627e+32
2002;3;24;00:00:00;52357.000;-4.282935e+28;3.833212e+29;1.400623e+32;-3.060947e+28;3.491764e+29;1.399631e+32
2002;3;24;06:00:00;52357.250;-3.594838e+28;3.891402e+29;1.400759e+32;-3.019178e+28;3.507094e+29;1.399661e+32
2002;3;24;12:00:00;52357.500;-2.488017e+28;3.982880e+29;1.400604e+32;-2.808139e+28;3.557985e+29;1.399608e+32
2002;3;24;18:00:00;52357.750;-1.727662e+28;4.018072e+29;1.400632e+32;-2.812250e+28;3.545175e+29;1.399527e+32
2002;3;25;00:00:00;52358.000;-1.133200e+28;4.062253e+29;1.400464e+32;-3.087574e+28;3.535284e+29;1.399558e+32
2002;3;25;06:00:00;52358.250;1.961911e+27;4.108073e+29;1.400798e+32;-2.832638e+28;3.554655e+29;1.399726e+32
2002;3;25;12:00:00;52358.500;8.103869e+27;4.159092e+29;1.400705e+32;-2.745540e+28;3.616619e+29;1.399699e+32
2002;3;25;18:00:00;52358.750;2.164099e+28;4.093969e+29;1.400836e+32;-2.504750e+28;3.605283e+29;1.399668e+32
2002;3;26;00:00:00;52359.000;2.250320e+28;4.090524e+29;1.400759e+32;-2.984277e+28;3.560747e+29;1.399726e+32
2002;3;26;06:00:00;52359.250;3.026472e+28;4.053773e+29;1.401059e+32;-2.994875e+28;3.493757e+29;1.399853e+32
2002;3;26;12:00:00;52359.500;2.803975e+28;4.098179e+29;1.401001e+32;-3.112223e+28;3.488187e+29;1.399863e+32
2002;3;26;18:00:00;52359.750;4.266083e+28;4.016884e+29;1.401079e+32;-2.967919e+28;3.384885e+29;1.399798e+32
2002;3;27;00:00:00;52360.000;4.333889e+28;3.949680e+29;1.401069e+32;-3.371139e+28;3.294738e+29;1.399867e+32
2002;3;27;06:00:00;52360.250;5.067440e+28;3.884840e+29;1.401257e+32;-3.205638e+28;3.229531e+29;1.399958e+32
2002;3;27;12:00:00;52360.500;4.541983e+28;3.953355e+29;1.401228e+32;-3.185983e+28;3.263844e+29;1.399969e+32
2002;3;27;18:00:00;52360.750;5.670248e+28;3.887184e+29;1.401181e+32;-2.773070e+28;3.219242e+29;1.399846e+32
2002;3;28;00:00:00;52361.000;5.888393e+28;3.908789e+29;1.401165e+32;-2.993369e+28;3.225753e+29;1.399894e+32
2002;3;28;06:00:00;52361.250;6.055233e+28;3.887311e+29;1.401278e+32;-2.780852e+28;3.244347e+29;1.399938e+32
2002;3;28;12:00:00;52361.500;5.765091e+28;3.990708e+29;1.401241e+32;-2.681984e+28;3.366426e+29;1.399933e+32
2002;3;28;18:00:00;52361.750;6.212686e+28;4.007149e+29;1.401178e+32;-2.314487e+28;3.396854e+29;1.399809e+32
2002;3;29;00:00:00;52362.000;6.310165e+28;4.054638e+29;1.401118e+32;-2.619132e+28;3.460243e+29;1.399849e+32
2002;3;29;06:00:00;52362.250;6.088449e+28;3.997777e+29;1.401250e+32;-2.548427e+28;3.506685e+29;1.399898e+32
2002;3;29;12:00:00;52362.500;5.781078e+28;4.077693e+29;1.401156e+32;-2.441133e+28;3.638214e+29;1.399875e+32
2002;3;29;18:00:00;52362.750;5.408557e+28;3.994713e+29;1.401141e+32;-2.242311e+28;3.656418e+29;1.399788e+32
2002;3;30;00:00:00;52363.000;5.253537e+28;3.920588e+29;1.401018e+32;-2.589430e+28;3.671180e+29;1.399835e+32
2002;3;30;06:00:00;52363.250;3.752373e+28;3.773241e+29;1.401228e+32;-2.537818e+28;3.651396e+29;1.399936e+32
2002;3;30;12:00:00;52363.500;2.012728e+28;3.820244e+29;1.401160e+32;-2.472176e+28;3.712300e+29;1.399915e+32
2002;3;30;18:00:00;52363.750;2.920369e+27;3.761424e+29;1.401154e+32;-2.183033e+28;3.686111e+29;1.399791e+32
2002;3;31;00:00:00;52364.000;-1.484266e+28;3.722327e+29;1.401105e+32;-2.564661e+28;3.647560e+29;1.399832e+32
2002;3;31;06:00:00;52364.250;-3.914375e+28;3.666659e+29;1.401363e+32;-2.554516e+28;3.575931e+29;1.399922e+32
2002;3;31;12:00:00;52364.500;-6.116647e+28;3.783122e+29;1.401281e+32;-2.487906e+28;3.571057e+29;1.399894e+32
2002;3;31;18:00:00;52364.750;-7.497522e+28;3.844363e+29;1.401397e+32;-2.318444e+28;3.503394e+29;1.399809e+32
2002;4;1;00:00:00;52365.000;-8.735375e+28;4.003570e+29;1.401303e+32;-2.688082e+28;3.453127e+29;1.399806e+32
2002;4;1;06:00:00;52365.250;-9.367886e+28;4.071234e+29;1.401483e+32;-2.581943e+28;3.404276e+29;1.399832e+32
2002;4;1;12:00:00;52365.500;-9.352641e+28;4.289000e+29;1.401344e+32;-2.448093e+28;3.444939e+29;1.399762e+32
2002;4;1;18:00:00;52365.750;-8.690985e+28;4.333852e+29;1.401351e+32;-2.255508e+28;3.396638e+29;1.399656e+32
2002;4;2;00:00:00;52366.000;-8.232684e+28;4.419655e+29;1.401155e+32;-2.681866e+28;3.358100e+29;1.399650e+32
2002;4;2;06:00:00;52366.250;-6.915566e+28;4.430707e+29;1.401232e+32;-2.508795e+28;3.319252e+29;1.399639e+32
2002;4;2;12:00:00;52366.500;-5.510459e+28;4.574279e+29;1.401105e+32;-2.203870e+28;3.387631e+29;1.399603e+32
2002;4;2;18:00:00;52366.750;-4.548265e+28;4.542380e+29;1.401201e+32;-1.897379e+28;3.358927e+29;1.399610e+32
2002;4;3;00:00:00;52367.000;-3.355197e+28;4.609268e+29;1.401096e+32;-2.016784e+28;3.363676e+29;1.399688e+32
2002;4;3;06:00:00;52367.250;-2.162104e+28;4.618388e+29;1.401278e+32;-1.790220e+28;3.381203e+29;1.399779e+32
2002;4;3;12:00:00;52367.500;-5.900764e+27;4.754751e+29;1.401272e+32;-1.314453e+28;3.481838e+29;1.399806e+32
2002;4;3;18:00:00;52367.750;1.282753e+28;4.660105e+29;1.401398e+32;-8.266007e+27;3.483575e+29;1.399775e+32
2002;4;4;00:00:00;52368.000;2.604124e+28;4.648733e+29;1.401312e+32;-8.761842e+27;3.496756e+29;1.399798e+32
2002;4;4;06:00:00;52368.250;4.021585e+28;4.488259e+29;1.401521e+32;-5.164812e+27;3.485724e+29;1.399834e+32
2002;4;4;12:00:00;52368.500;5.010769e+28;4.453520e+29;1.401448e+32;-5.153929e+26;3.548113e+29;1.399776e+32
2002;4;4;18:00:00;52368.750;5.771654e+28;4.319836e+29;1.401498e+32;3.077122e+27;3.528354e+29;1.399702e+32
2002;4;5;00:00:00;52369.000;5.555159e+28;4.251664e+29;1.401398e+32;-3.569421e+26;3.507900e+29;1.399759e+32
2002;4;5;06:00:00;52369.250;5.493676e+28;4.117157e+29;1.401572e+32;-8.495932e+26;3.481922e+29;1.399837e+32
2002;4;5;12:00:00;52369.500;5.043269e+28;4.129498e+29;1.401534e+32;-3.136537e+27;3.514191e+29;1.399860e+32
2002;4;5;18:00:00;52369.750;5.554091e+28;3.973236e+29;1.401569e+32;-6.686702e+27;3.440659e+29;1.399811e+32
2002;4;6;00:00:00;52370.000;5.566672e+28;3.798088e+29;1.401474e+32;-1.361833e+28;3.329173e+29;1.399870e+32
2002;4;6;06:00:00;52370.250;5.611074e+28;3.590446e+29;1.401555e+32;-1.661050e+28;3.233649e+29;1.399914e+32
2002;4;6;12:00:00;52370.500;4.783720e+28;3.542048e+29;1.401404e+32;-1.741051e+28;3.222866e+29;1.399877e+32
2002;4;6;18:00:00;52370.750;4.586170e+28;3.457993e+29;1.401281e+32;-1.637203e+28;3.145233e+29;1.399734e+32
2002;4;7;00:00:00;52371.000;3.431735e+28;3.297391e+29;1.401123e+32;-1.958831e+28;3.024676e+29;1.399735e+32
2002;4;7;06:00:00;52371.250;2.293492e+28;3.192425e+29;1.401264e+32;-2.036053e+28;2.942250e+29;1.399806e+32
2002;4;7;12:00:00;52371.500;-1.417766e+27;3.199485e+29;1.401145e+32;-2.192492e+28;2.954129e+29;1.399739e+32
2002;4;7;18:00:00;52371.750;-1.224639e+28;3.198954e+29;1.401179e+32;-2.135059e+28;2.914875e+29;1.399639e+32
2002;4;8;00:00:00;52372.000;-2.410867e+28;3.230939e+29;1.400993e+32;-2.350848e+28;2.906613e+29;1.399601e+32
2002;4;8;06:00:00;52372.250;-2.882176e+28;3.138800e+29;1.401202e+32;-2.145068e+28;2.911349e+29;1.399660e+32
2002;4;8;12:00:00;52372.500;-4.955934e+28;3.184396e+29;1.401137e+32;-2.081002e+28;2.998884e+29;1.399628e+32
2002;4;8;18:00:00;52372.750;-6.045256e+28;3.204628e+29;1.401203e+32;-2.047184e+28;3.013585e+29;1.399550e+32
2002;4;9;00:00:00;52373.000;-7.119676e+28;3.282577e+29;1.401132e+32;-2.404453e+28;3.060461e+29;1.399582e+32
2002;4;9;06:00:00;52373.250;-6.982194e+28;3.291392e+29;1.401367e+32;-2.134112e+28;3.098026e+29;1.399674e+32
2002;4;9;12:00:00;52373.500;-7.187929e+28;3.415430e+29;1.401361e+32;-1.887763e+28;3.195252e+29;1.399697e+32
2002;4;9;18:00:00;52373.750;-6.504521e+28;3.461090e+29;1.401394e+32;-1.602409e+28;3.217104e+29;1.399606e+32
2002;4;10;00:00:00;52374.000;-5.834942e+28;3.582897e+29;1.401352e+32;-1.821373e+28;3.260866e+29;1.399687e+32
2002;4;10;06:00:00;52374.250;-4.318493e+28;3.616822e+29;1.401504e+32;-1.541963e+28;3.288497e+29;1.399771e+32
2002;4;10;12:00:00;52374.500;-3.115719e+28;3.685587e+29;1.401436e+32;-1.331576e+28;3.354475e+29;1.399790e+32
2002;4;10;18:00:00;52374.750;-2.758584e+28;3.653175e+29;1.401474e+32;-1.226094e+28;3.345603e+29;1.399709e+32
2002;4;11;00:00:00;52375.000;-2.604626e+28;3.658707e+29;1.401433e+32;-1.707875e+28;3.326562e+29;1.399814e+32
2002;4;11;06:00:00;52375.250;-2.389644e+28;3.672475e+29;1.401613e+32;-1.676212e+28;3.332484e+29;1.399905e+32
2002;4;11;12:00:00;52375.500;-2.326795e+28;3.736017e+29;1.401585e+32;-1.591115e+28;3.410032e+29;1.399998e+32
2002;4;11;18:00:00;52375.750;-2.154657e+28;3.790192e+29;1.401760e+32;-1.365361e+28;3.392865e+29;1.400038e+32
2002;4;12;00:00:00;52376.000;-2.682993e+28;3.775161e+29;1.401765e+32;-1.853100e+28;3.358720e+29;1.400148e+32
2002;4;12;06:00:00;52376.250;-2.744734e+28;3.759455e+29;1.402052e+32;-1.758903e+28;3.370474e+29;1.400306e+32
2002;4;12;12:00:00;52376.500;-2.926244e+28;3.828804e+29;1.402071e+32;-1.718569e+28;3.448766e+29;1.400353e+32
2002;4;12;18:00:00;52376.750;-2.512162e+28;3.764141e+29;1.402186e+32;-1.452839e+28;3.425463e+29;1.400344e+32
2002;4;13;00:00:00;52377.000;-2.735525e+28;3.642977e+29;1.402142e+32;-1.908509e+28;3.373899e+29;1.400399e+32
2002;4;13;06:00:00;52377.250;-2.333517e+28;3.540733e+29;1.402303e+32;-1.842968e+28;3.323372e+29;1.400427e+32
2002;4;13;12:00:00;52377.500;-3.084051e+28;3.523735e+29;1.402281e+32;-2.131966e+28;3.343654e+29;1.400427e+32
2002;4;13;18:00:00;52377.750;-2.480669e+28;3.449175e+29;1.402289e+32;-1.893602e+28;3.279490e+29;1.400326e+32
