MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59442;2021;08;16;prediction;0.2509;;0.3778;;;;;;prediction;-0.13692;;;;;;;;;;;;
59443;2021;08;17;prediction;0.2513;;0.3760;;;;;;prediction;-0.13614;;;;;;;;;;;;
59444;2021;08;18;prediction;0.2516;;0.3742;;;;;;prediction;-0.13525;;;;;;;;;;;;
59445;2021;08;19;prediction;0.2519;;0.3725;;;;;;prediction;-0.13429;;;;;;;;;;;;
59446;2021;08;20;prediction;0.2522;;0.3707;;;;;;prediction;-0.13333;;;;;;;;;;;;
59447;2021;08;21;prediction;0.2524;;0.3689;;;;;;prediction;-0.13245;;;;;;;;;;;;
59448;2021;08;22;prediction;0.2526;;0.3671;;;;;;prediction;-0.13177;;;;;;;;;;;;
59449;2021;08;23;prediction;0.2527;;0.3653;;;;;;prediction;-0.13138;;;;;;;;;;;;
59450;2021;08;24;prediction;0.2529;;0.3635;;;;;;prediction;-0.13126;;;;;;;;;;;;
59451;2021;08;25;prediction;0.2529;;0.3617;;;;;;prediction;-0.13132;;;;;;;;;;;;
59452;2021;08;26;prediction;0.2530;;0.3598;;;;;;prediction;-0.13144;;;;;;;;;;;;
59453;2021;08;27;prediction;0.2530;;0.3580;;;;;;prediction;-0.13153;;;;;;;;;;;;
59454;2021;08;28;prediction;0.2530;;0.3562;;;;;;prediction;-0.13154;;;;;;;;;;;;
59455;2021;08;29;prediction;0.2530;;0.3544;;;;;;prediction;-0.13139;;;;;;;;;;;;
59456;2021;08;30;prediction;0.2529;;0.3526;;;;;;prediction;-0.13106;;;;;;;;;;;;
59457;2021;08;31;prediction;0.2528;;0.3508;;;;;;prediction;-0.13057;;;;;;;;;;;;
59458;2021;09;01;prediction;0.2527;;0.3490;;;;;;prediction;-0.12994;;;;;;;;;;;;
59459;2021;09;02;prediction;0.2525;;0.3471;;;;;;prediction;-0.12923;;;;;;;;;;;;
59460;2021;09;03;prediction;0.2523;;0.3453;;;;;;prediction;-0.12849;;;;;;;;;;;;
59461;2021;09;04;prediction;0.2521;;0.3435;;;;;;prediction;-0.12780;;;;;;;;;;;;
59462;2021;09;05;prediction;0.2518;;0.3417;;;;;;prediction;-0.12725;;;;;;;;;;;;
59463;2021;09;06;prediction;0.2515;;0.3399;;;;;;prediction;-0.12690;;;;;;;;;;;;
59464;2021;09;07;prediction;0.2512;;0.3381;;;;;;prediction;-0.12675;;;;;;;;;;;;
59465;2021;09;08;prediction;0.2508;;0.3363;;;;;;prediction;-0.12679;;;;;;;;;;;;
59466;2021;09;09;prediction;0.2504;;0.3345;;;;;;prediction;-0.12699;;;;;;;;;;;;
59467;2021;09;10;prediction;0.2500;;0.3328;;;;;;prediction;-0.12719;;;;;;;;;;;;
59468;2021;09;11;prediction;0.2495;;0.3310;;;;;;prediction;-0.12729;;;;;;;;;;;;
59469;2021;09;12;prediction;0.2490;;0.3292;;;;;;prediction;-0.12720;;;;;;;;;;;;
59470;2021;09;13;prediction;0.2485;;0.3274;;;;;;prediction;-0.12691;;;;;;;;;;;;
59471;2021;09;14;prediction;0.2479;;0.3257;;;;;;prediction;-0.12646;;;;;;;;;;;;
59472;2021;09;15;prediction;0.2474;;0.3239;;;;;;prediction;-0.12585;;;;;;;;;;;;
59473;2021;09;16;prediction;0.2467;;0.3222;;;;;;prediction;-0.12527;;;;;;;;;;;;
59474;2021;09;17;prediction;0.2461;;0.3205;;;;;;prediction;-0.12486;;;;;;;;;;;;
59475;2021;09;18;prediction;0.2454;;0.3187;;;;;;prediction;-0.12466;;;;;;;;;;;;
59476;2021;09;19;prediction;0.2447;;0.3170;;;;;;prediction;-0.12471;;;;;;;;;;;;
59477;2021;09;20;prediction;0.2439;;0.3153;;;;;;prediction;-0.12501;;;;;;;;;;;;
59478;2021;09;21;prediction;0.2432;;0.3136;;;;;;prediction;-0.12548;;;;;;;;;;;;
59479;2021;09;22;prediction;0.2423;;0.3119;;;;;;prediction;-0.12599;;;;;;;;;;;;
59480;2021;09;23;prediction;0.2415;;0.3103;;;;;;prediction;-0.12651;;;;;;;;;;;;
59481;2021;09;24;prediction;0.2406;;0.3086;;;;;;prediction;-0.12696;;;;;;;;;;;;
59482;2021;09;25;prediction;0.2397;;0.3070;;;;;;prediction;-0.12726;;;;;;;;;;;;
59483;2021;09;26;prediction;0.2388;;0.3053;;;;;;prediction;-0.12746;;;;;;;;;;;;
59484;2021;09;27;prediction;0.2378;;0.3037;;;;;;prediction;-0.12756;;;;;;;;;;;;
59485;2021;09;28;prediction;0.2369;;0.3021;;;;;;prediction;-0.12751;;;;;;;;;;;;
59486;2021;09;29;prediction;0.2358;;0.3005;;;;;;prediction;-0.12738;;;;;;;;;;;;
59487;2021;09;30;prediction;0.2348;;0.2989;;;;;;prediction;-0.12729;;;;;;;;;;;;
59488;2021;10;01;prediction;0.2337;;0.2974;;;;;;prediction;-0.12732;;;;;;;;;;;;
59489;2021;10;02;prediction;0.2326;;0.2958;;;;;;prediction;-0.12746;;;;;;;;;;;;
59490;2021;10;03;prediction;0.2315;;0.2943;;;;;;prediction;-0.12780;;;;;;;;;;;;
59491;2021;10;04;prediction;0.2303;;0.2928;;;;;;prediction;-0.12838;;;;;;;;;;;;
59492;2021;10;05;prediction;0.2291;;0.2913;;;;;;prediction;-0.12920;;;;;;;;;;;;
59493;2021;10;06;prediction;0.2279;;0.2898;;;;;;prediction;-0.13023;;;;;;;;;;;;
59494;2021;10;07;prediction;0.2267;;0.2884;;;;;;prediction;-0.13135;;;;;;;;;;;;
59495;2021;10;08;prediction;0.2254;;0.2869;;;;;;prediction;-0.13240;;;;;;;;;;;;
59496;2021;10;09;prediction;0.2241;;0.2855;;;;;;prediction;-0.13327;;;;;;;;;;;;
59497;2021;10;10;prediction;0.2228;;0.2841;;;;;;prediction;-0.13388;;;;;;;;;;;;
59498;2021;10;11;prediction;0.2215;;0.2828;;;;;;prediction;-0.13426;;;;;;;;;;;;
59499;2021;10;12;prediction;0.2201;;0.2814;;;;;;prediction;-0.13449;;;;;;;;;;;;
59500;2021;10;13;prediction;0.2187;;0.2801;;;;;;prediction;-0.13470;;;;;;;;;;;;
59501;2021;10;14;prediction;0.2173;;0.2787;;;;;;prediction;-0.13494;;;;;;;;;;;;
59502;2021;10;15;prediction;0.2158;;0.2774;;;;;;prediction;-0.13522;;;;;;;;;;;;
59503;2021;10;16;prediction;0.2144;;0.2762;;;;;;prediction;-0.13556;;;;;;;;;;;;
59504;2021;10;17;prediction;0.2129;;0.2749;;;;;;prediction;-0.13604;;;;;;;;;;;;
59505;2021;10;18;prediction;0.2114;;0.2737;;;;;;prediction;-0.13663;;;;;;;;;;;;
59506;2021;10;19;prediction;0.2099;;0.2725;;;;;;prediction;-0.13726;;;;;;;;;;;;
59507;2021;10;20;prediction;0.2083;;0.2713;;;;;;prediction;-0.13788;;;;;;;;;;;;
59508;2021;10;21;prediction;0.2067;;0.2701;;;;;;prediction;-0.13842;;;;;;;;;;;;
59509;2021;10;22;prediction;0.2051;;0.2690;;;;;;prediction;-0.13881;;;;;;;;;;;;
59510;2021;10;23;prediction;0.2035;;0.2679;;;;;;prediction;-0.13907;;;;;;;;;;;;
59511;2021;10;24;prediction;0.2019;;0.2668;;;;;;prediction;-0.13923;;;;;;;;;;;;
59512;2021;10;25;prediction;0.2002;;0.2657;;;;;;prediction;-0.13931;;;;;;;;;;;;
59513;2021;10;26;prediction;0.1985;;0.2647;;;;;;prediction;-0.13928;;;;;;;;;;;;
59514;2021;10;27;prediction;0.1968;;0.2637;;;;;;prediction;-0.13920;;;;;;;;;;;;
59515;2021;10;28;prediction;0.1951;;0.2627;;;;;;prediction;-0.13910;;;;;;;;;;;;
59516;2021;10;29;prediction;0.1934;;0.2617;;;;;;prediction;-0.13912;;;;;;;;;;;;
59517;2021;10;30;prediction;0.1916;;0.2608;;;;;;prediction;-0.13937;;;;;;;;;;;;
59518;2021;10;31;prediction;0.1899;;0.2599;;;;;;prediction;-0.13988;;;;;;;;;;;;
59519;2021;11;01;prediction;0.1881;;0.2590;;;;;;prediction;-0.14065;;;;;;;;;;;;
59520;2021;11;02;prediction;0.1863;;0.2582;;;;;;prediction;-0.14169;;;;;;;;;;;;
59521;2021;11;03;prediction;0.1845;;0.2573;;;;;;prediction;-0.14295;;;;;;;;;;;;
59522;2021;11;04;prediction;0.1826;;0.2566;;;;;;prediction;-0.14425;;;;;;;;;;;;
59523;2021;11;05;prediction;0.1808;;0.2558;;;;;;prediction;-0.14549;;;;;;;;;;;;
59524;2021;11;06;prediction;0.1789;;0.2550;;;;;;prediction;-0.14655;;;;;;;;;;;;
59525;2021;11;07;prediction;0.1771;;0.2543;;;;;;prediction;-0.14743;;;;;;;;;;;;
59526;2021;11;08;prediction;0.1752;;0.2537;;;;;;prediction;-0.14811;;;;;;;;;;;;
59527;2021;11;09;prediction;0.1733;;0.2530;;;;;;prediction;-0.14867;;;;;;;;;;;;
59528;2021;11;10;prediction;0.1714;;0.2524;;;;;;prediction;-0.14923;;;;;;;;;;;;
59529;2021;11;11;prediction;0.1695;;0.2518;;;;;;prediction;-0.14989;;;;;;;;;;;;
59530;2021;11;12;prediction;0.1675;;0.2512;;;;;;prediction;-0.15068;;;;;;;;;;;;
59531;2021;11;13;prediction;0.1656;;0.2507;;;;;;prediction;-0.15166;;;;;;;;;;;;
59532;2021;11;14;prediction;0.1636;;0.2502;;;;;;prediction;-0.15278;;;;;;;;;;;;
59533;2021;11;15;prediction;0.1617;;0.2497;;;;;;prediction;-0.15402;;;;;;;;;;;;
59534;2021;11;16;prediction;0.1597;;0.2493;;;;;;prediction;-0.15527;;;;;;;;;;;;
59535;2021;11;17;prediction;0.1577;;0.2488;;;;;;prediction;-0.15641;;;;;;;;;;;;
59536;2021;11;18;prediction;0.1557;;0.2485;;;;;;prediction;-0.15738;;;;;;;;;;;;
59537;2021;11;19;prediction;0.1538;;0.2481;;;;;;prediction;-0.15810;;;;;;;;;;;;
59538;2021;11;20;prediction;0.1518;;0.2478;;;;;;prediction;-0.15849;;;;;;;;;;;;
59539;2021;11;21;prediction;0.1498;;0.2475;;;;;;prediction;-0.15863;;;;;;;;;;;;
59540;2021;11;22;prediction;0.1477;;0.2472;;;;;;prediction;-0.15858;;;;;;;;;;;;
59541;2021;11;23;prediction;0.1457;;0.2470;;;;;;prediction;-0.15840;;;;;;;;;;;;
59542;2021;11;24;prediction;0.1437;;0.2468;;;;;;prediction;-0.15819;;;;;;;;;;;;
59543;2021;11;25;prediction;0.1417;;0.2466;;;;;;prediction;-0.15798;;;;;;;;;;;;
59544;2021;11;26;prediction;0.1397;;0.2465;;;;;;prediction;-0.15784;;;;;;;;;;;;
59545;2021;11;27;prediction;0.1376;;0.2464;;;;;;prediction;-0.15787;;;;;;;;;;;;
59546;2021;11;28;prediction;0.1356;;0.2463;;;;;;prediction;-0.15816;;;;;;;;;;;;
59547;2021;11;29;prediction;0.1336;;0.2463;;;;;;prediction;-0.15871;;;;;;;;;;;;
59548;2021;11;30;prediction;0.1315;;0.2463;;;;;;prediction;-0.15948;;;;;;;;;;;;
59549;2021;12;01;prediction;0.1295;;0.2463;;;;;;prediction;-0.16048;;;;;;;;;;;;
59550;2021;12;02;prediction;0.1275;;0.2463;;;;;;prediction;-0.16153;;;;;;;;;;;;
59551;2021;12;03;prediction;0.1254;;0.2464;;;;;;prediction;-0.16238;;;;;;;;;;;;
59552;2021;12;04;prediction;0.1234;;0.2465;;;;;;prediction;-0.16300;;;;;;;;;;;;
59553;2021;12;05;prediction;0.1214;;0.2467;;;;;;prediction;-0.16341;;;;;;;;;;;;
59554;2021;12;06;prediction;0.1194;;0.2469;;;;;;prediction;-0.16365;;;;;;;;;;;;
59555;2021;12;07;prediction;0.1173;;0.2471;;;;;;prediction;-0.16382;;;;;;;;;;;;
59556;2021;12;08;prediction;0.1153;;0.2473;;;;;;prediction;-0.16405;;;;;;;;;;;;
59557;2021;12;09;prediction;0.1133;;0.2476;;;;;;prediction;-0.16442;;;;;;;;;;;;
59558;2021;12;10;prediction;0.1113;;0.2479;;;;;;prediction;-0.16495;;;;;;;;;;;;
