MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59094;2020;09;02;prediction;0.2469;;0.3409;;;;;;prediction;-0.20556;;;;;;;;;;;;
59095;2020;09;03;prediction;0.2467;;0.3391;;;;;;prediction;-0.20591;;;;;;;;;;;;
59096;2020;09;04;prediction;0.2465;;0.3373;;;;;;prediction;-0.20632;;;;;;;;;;;;
59097;2020;09;05;prediction;0.2462;;0.3355;;;;;;prediction;-0.20675;;;;;;;;;;;;
59098;2020;09;06;prediction;0.2459;;0.3338;;;;;;prediction;-0.20720;;;;;;;;;;;;
59099;2020;09;07;prediction;0.2456;;0.3320;;;;;;prediction;-0.20759;;;;;;;;;;;;
59100;2020;09;08;prediction;0.2452;;0.3302;;;;;;prediction;-0.20793;;;;;;;;;;;;
59101;2020;09;09;prediction;0.2448;;0.3285;;;;;;prediction;-0.20821;;;;;;;;;;;;
59102;2020;09;10;prediction;0.2444;;0.3267;;;;;;prediction;-0.20839;;;;;;;;;;;;
59103;2020;09;11;prediction;0.2439;;0.3249;;;;;;prediction;-0.20852;;;;;;;;;;;;
59104;2020;09;12;prediction;0.2434;;0.3232;;;;;;prediction;-0.20860;;;;;;;;;;;;
59105;2020;09;13;prediction;0.2429;;0.3215;;;;;;prediction;-0.20868;;;;;;;;;;;;
59106;2020;09;14;prediction;0.2423;;0.3197;;;;;;prediction;-0.20882;;;;;;;;;;;;
59107;2020;09;15;prediction;0.2417;;0.3180;;;;;;prediction;-0.20915;;;;;;;;;;;;
59108;2020;09;16;prediction;0.2411;;0.3163;;;;;;prediction;-0.20980;;;;;;;;;;;;
59109;2020;09;17;prediction;0.2404;;0.3146;;;;;;prediction;-0.21072;;;;;;;;;;;;
59110;2020;09;18;prediction;0.2397;;0.3129;;;;;;prediction;-0.21195;;;;;;;;;;;;
59111;2020;09;19;prediction;0.2390;;0.3112;;;;;;prediction;-0.21330;;;;;;;;;;;;
59112;2020;09;20;prediction;0.2382;;0.3096;;;;;;prediction;-0.21458;;;;;;;;;;;;
59113;2020;09;21;prediction;0.2374;;0.3079;;;;;;prediction;-0.21566;;;;;;;;;;;;
59114;2020;09;22;prediction;0.2366;;0.3063;;;;;;prediction;-0.21643;;;;;;;;;;;;
59115;2020;09;23;prediction;0.2358;;0.3046;;;;;;prediction;-0.21694;;;;;;;;;;;;
59116;2020;09;24;prediction;0.2349;;0.3030;;;;;;prediction;-0.21727;;;;;;;;;;;;
59117;2020;09;25;prediction;0.2340;;0.3014;;;;;;prediction;-0.21750;;;;;;;;;;;;
59118;2020;09;26;prediction;0.2330;;0.2998;;;;;;prediction;-0.21776;;;;;;;;;;;;
59119;2020;09;27;prediction;0.2321;;0.2982;;;;;;prediction;-0.21808;;;;;;;;;;;;
59120;2020;09;28;prediction;0.2311;;0.2966;;;;;;prediction;-0.21847;;;;;;;;;;;;
59121;2020;09;29;prediction;0.2300;;0.2951;;;;;;prediction;-0.21898;;;;;;;;;;;;
59122;2020;09;30;prediction;0.2290;;0.2936;;;;;;prediction;-0.21959;;;;;;;;;;;;
59123;2020;10;01;prediction;0.2279;;0.2920;;;;;;prediction;-0.22027;;;;;;;;;;;;
59124;2020;10;02;prediction;0.2268;;0.2905;;;;;;prediction;-0.22102;;;;;;;;;;;;
59125;2020;10;03;prediction;0.2256;;0.2891;;;;;;prediction;-0.22185;;;;;;;;;;;;
59126;2020;10;04;prediction;0.2245;;0.2876;;;;;;prediction;-0.22270;;;;;;;;;;;;
59127;2020;10;05;prediction;0.2233;;0.2861;;;;;;prediction;-0.22344;;;;;;;;;;;;
59128;2020;10;06;prediction;0.2220;;0.2847;;;;;;prediction;-0.22402;;;;;;;;;;;;
59129;2020;10;07;prediction;0.2208;;0.2833;;;;;;prediction;-0.22446;;;;;;;;;;;;
59130;2020;10;08;prediction;0.2195;;0.2819;;;;;;prediction;-0.22483;;;;;;;;;;;;
59131;2020;10;09;prediction;0.2182;;0.2805;;;;;;prediction;-0.22513;;;;;;;;;;;;
59132;2020;10;10;prediction;0.2169;;0.2792;;;;;;prediction;-0.22537;;;;;;;;;;;;
59133;2020;10;11;prediction;0.2155;;0.2779;;;;;;prediction;-0.22563;;;;;;;;;;;;
59134;2020;10;12;prediction;0.2141;;0.2765;;;;;;prediction;-0.22598;;;;;;;;;;;;
59135;2020;10;13;prediction;0.2127;;0.2753;;;;;;prediction;-0.22653;;;;;;;;;;;;
59136;2020;10;14;prediction;0.2113;;0.2740;;;;;;prediction;-0.22738;;;;;;;;;;;;
59137;2020;10;15;prediction;0.2098;;0.2727;;;;;;prediction;-0.22852;;;;;;;;;;;;
59138;2020;10;16;prediction;0.2083;;0.2715;;;;;;prediction;-0.22985;;;;;;;;;;;;
59139;2020;10;17;prediction;0.2068;;0.2703;;;;;;prediction;-0.23121;;;;;;;;;;;;
59140;2020;10;18;prediction;0.2053;;0.2692;;;;;;prediction;-0.23253;;;;;;;;;;;;
59141;2020;10;19;prediction;0.2038;;0.2680;;;;;;prediction;-0.23363;;;;;;;;;;;;
59142;2020;10;20;prediction;0.2022;;0.2669;;;;;;prediction;-0.23445;;;;;;;;;;;;
59143;2020;10;21;prediction;0.2006;;0.2658;;;;;;prediction;-0.23501;;;;;;;;;;;;
59144;2020;10;22;prediction;0.1990;;0.2647;;;;;;prediction;-0.23545;;;;;;;;;;;;
59145;2020;10;23;prediction;0.1974;;0.2636;;;;;;prediction;-0.23589;;;;;;;;;;;;
59146;2020;10;24;prediction;0.1957;;0.2626;;;;;;prediction;-0.23632;;;;;;;;;;;;
59147;2020;10;25;prediction;0.1941;;0.2616;;;;;;prediction;-0.23692;;;;;;;;;;;;
59148;2020;10;26;prediction;0.1924;;0.2606;;;;;;prediction;-0.23768;;;;;;;;;;;;
59149;2020;10;27;prediction;0.1907;;0.2597;;;;;;prediction;-0.23859;;;;;;;;;;;;
59150;2020;10;28;prediction;0.1889;;0.2588;;;;;;prediction;-0.23956;;;;;;;;;;;;
59151;2020;10;29;prediction;0.1872;;0.2579;;;;;;prediction;-0.24059;;;;;;;;;;;;
59152;2020;10;30;prediction;0.1854;;0.2570;;;;;;prediction;-0.24160;;;;;;;;;;;;
59153;2020;10;31;prediction;0.1837;;0.2562;;;;;;prediction;-0.24262;;;;;;;;;;;;
59154;2020;11;01;prediction;0.1819;;0.2554;;;;;;prediction;-0.24358;;;;;;;;;;;;
59155;2020;11;02;prediction;0.1801;;0.2546;;;;;;prediction;-0.24438;;;;;;;;;;;;
59156;2020;11;03;prediction;0.1782;;0.2538;;;;;;prediction;-0.24505;;;;;;;;;;;;
59157;2020;11;04;prediction;0.1764;;0.2531;;;;;;prediction;-0.24561;;;;;;;;;;;;
59158;2020;11;05;prediction;0.1745;;0.2524;;;;;;prediction;-0.24605;;;;;;;;;;;;
59159;2020;11;06;prediction;0.1727;;0.2517;;;;;;prediction;-0.24644;;;;;;;;;;;;
59160;2020;11;07;prediction;0.1708;;0.2511;;;;;;prediction;-0.24682;;;;;;;;;;;;
59161;2020;11;08;prediction;0.1689;;0.2505;;;;;;prediction;-0.24731;;;;;;;;;;;;
59162;2020;11;09;prediction;0.1670;;0.2499;;;;;;prediction;-0.24795;;;;;;;;;;;;
59163;2020;11;10;prediction;0.1651;;0.2494;;;;;;prediction;-0.24882;;;;;;;;;;;;
59164;2020;11;11;prediction;0.1632;;0.2488;;;;;;prediction;-0.24999;;;;;;;;;;;;
59165;2020;11;12;prediction;0.1613;;0.2484;;;;;;prediction;-0.25138;;;;;;;;;;;;
59166;2020;11;13;prediction;0.1593;;0.2479;;;;;;prediction;-0.25287;;;;;;;;;;;;
59167;2020;11;14;prediction;0.1574;;0.2475;;;;;;prediction;-0.25433;;;;;;;;;;;;
59168;2020;11;15;prediction;0.1554;;0.2471;;;;;;prediction;-0.25557;;;;;;;;;;;;
59169;2020;11;16;prediction;0.1534;;0.2467;;;;;;prediction;-0.25656;;;;;;;;;;;;
59170;2020;11;17;prediction;0.1515;;0.2464;;;;;;prediction;-0.25729;;;;;;;;;;;;
59171;2020;11;18;prediction;0.1495;;0.2461;;;;;;prediction;-0.25780;;;;;;;;;;;;
59172;2020;11;19;prediction;0.1475;;0.2458;;;;;;prediction;-0.25822;;;;;;;;;;;;
59173;2020;11;20;prediction;0.1455;;0.2456;;;;;;prediction;-0.25862;;;;;;;;;;;;
59174;2020;11;21;prediction;0.1435;;0.2454;;;;;;prediction;-0.25903;;;;;;;;;;;;
59175;2020;11;22;prediction;0.1415;;0.2452;;;;;;prediction;-0.25954;;;;;;;;;;;;
59176;2020;11;23;prediction;0.1395;;0.2450;;;;;;prediction;-0.26016;;;;;;;;;;;;
59177;2020;11;24;prediction;0.1375;;0.2449;;;;;;prediction;-0.26090;;;;;;;;;;;;
59178;2020;11;25;prediction;0.1355;;0.2449;;;;;;prediction;-0.26170;;;;;;;;;;;;
59179;2020;11;26;prediction;0.1335;;0.2448;;;;;;prediction;-0.26247;;;;;;;;;;;;
59180;2020;11;27;prediction;0.1315;;0.2448;;;;;;prediction;-0.26319;;;;;;;;;;;;
59181;2020;11;28;prediction;0.1295;;0.2448;;;;;;prediction;-0.26387;;;;;;;;;;;;
59182;2020;11;29;prediction;0.1275;;0.2449;;;;;;prediction;-0.26442;;;;;;;;;;;;
59183;2020;11;30;prediction;0.1254;;0.2449;;;;;;prediction;-0.26483;;;;;;;;;;;;
59184;2020;12;01;prediction;0.1234;;0.2450;;;;;;prediction;-0.26512;;;;;;;;;;;;
59185;2020;12;02;prediction;0.1214;;0.2452;;;;;;prediction;-0.26529;;;;;;;;;;;;
59186;2020;12;03;prediction;0.1194;;0.2454;;;;;;prediction;-0.26544;;;;;;;;;;;;
59187;2020;12;04;prediction;0.1174;;0.2456;;;;;;prediction;-0.26554;;;;;;;;;;;;
59188;2020;12;05;prediction;0.1154;;0.2458;;;;;;prediction;-0.26572;;;;;;;;;;;;
59189;2020;12;06;prediction;0.1134;;0.2461;;;;;;prediction;-0.26607;;;;;;;;;;;;
59190;2020;12;07;prediction;0.1114;;0.2464;;;;;;prediction;-0.26662;;;;;;;;;;;;
59191;2020;12;08;prediction;0.1094;;0.2467;;;;;;prediction;-0.26746;;;;;;;;;;;;
59192;2020;12;09;prediction;0.1074;;0.2471;;;;;;prediction;-0.26851;;;;;;;;;;;;
59193;2020;12;10;prediction;0.1055;;0.2475;;;;;;prediction;-0.26977;;;;;;;;;;;;
59194;2020;12;11;prediction;0.1035;;0.2479;;;;;;prediction;-0.27107;;;;;;;;;;;;
59195;2020;12;12;prediction;0.1015;;0.2484;;;;;;prediction;-0.27229;;;;;;;;;;;;
59196;2020;12;13;prediction;0.0996;;0.2489;;;;;;prediction;-0.27336;;;;;;;;;;;;
59197;2020;12;14;prediction;0.0976;;0.2494;;;;;;prediction;-0.27423;;;;;;;;;;;;
59198;2020;12;15;prediction;0.0957;;0.2500;;;;;;prediction;-0.27489;;;;;;;;;;;;
59199;2020;12;16;prediction;0.0938;;0.2506;;;;;;prediction;-0.27543;;;;;;;;;;;;
59200;2020;12;17;prediction;0.0919;;0.2512;;;;;;prediction;-0.27598;;;;;;;;;;;;
59201;2020;12;18;prediction;0.0900;;0.2519;;;;;;prediction;-0.27661;;;;;;;;;;;;
59202;2020;12;19;prediction;0.0881;;0.2525;;;;;;prediction;-0.27734;;;;;;;;;;;;
59203;2020;12;20;prediction;0.0862;;0.2533;;;;;;prediction;-0.27821;;;;;;;;;;;;
59204;2020;12;21;prediction;0.0843;;0.2540;;;;;;prediction;-0.27916;;;;;;;;;;;;
59205;2020;12;22;prediction;0.0825;;0.2548;;;;;;prediction;-0.28014;;;;;;;;;;;;
59206;2020;12;23;prediction;0.0806;;0.2556;;;;;;prediction;-0.28115;;;;;;;;;;;;
59207;2020;12;24;prediction;0.0788;;0.2564;;;;;;prediction;-0.28213;;;;;;;;;;;;
59208;2020;12;25;prediction;0.0770;;0.2573;;;;;;prediction;-0.28304;;;;;;;;;;;;
59209;2020;12;26;prediction;0.0752;;0.2582;;;;;;prediction;-0.28385;;;;;;;;;;;;
59210;2020;12;27;prediction;0.0734;;0.2591;;;;;;prediction;-0.28456;;;;;;;;;;;;
59211;2020;12;28;prediction;0.0717;;0.2600;;;;;;prediction;-0.28512;;;;;;;;;;;;
59212;2020;12;29;prediction;0.0699;;0.2610;;;;;;prediction;-0.28557;;;;;;;;;;;;
59213;2020;12;30;prediction;0.0682;;0.2620;;;;;;prediction;-0.28586;;;;;;;;;;;;
59214;2020;12;31;prediction;0.0665;;0.2631;;;;;;prediction;-0.28609;;;;;;;;;;;;
59215;2021;01;01;prediction;0.0648;;0.2641;;;;;;prediction;-0.28642;;;;;;;;;;;;
59216;2021;01;02;prediction;0.0631;;0.2652;;;;;;prediction;-0.28688;;;;;;;;;;;;
59217;2021;01;03;prediction;0.0615;;0.2663;;;;;;prediction;-0.28759;;;;;;;;;;;;
59218;2021;01;04;prediction;0.0599;;0.2675;;;;;;prediction;-0.28856;;;;;;;;;;;;
59219;2021;01;05;prediction;0.0582;;0.2687;;;;;;prediction;-0.28974;;;;;;;;;;;;
59220;2021;01;06;prediction;0.0567;;0.2699;;;;;;prediction;-0.29112;;;;;;;;;;;;
59221;2021;01;07;prediction;0.0551;;0.2711;;;;;;prediction;-0.29251;;;;;;;;;;;;
59222;2021;01;08;prediction;0.0535;;0.2723;;;;;;prediction;-0.29379;;;;;;;;;;;;
