MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54802;2008;12;02;prediction;0.0517;;0.1538;;;;;;prediction;-0.49196;;;;;;;;;;;;
54803;2008;12;03;prediction;0.0485;;0.1541;;;;;;prediction;-0.49276;;;;;;;;;;;;
54804;2008;12;04;prediction;0.0452;;0.1543;;;;;;prediction;-0.49374;;;;;;;;;;;;
54805;2008;12;05;prediction;0.0420;;0.1547;;;;;;prediction;-0.49488;;;;;;;;;;;;
54806;2008;12;06;prediction;0.0388;;0.1551;;;;;;prediction;-0.49617;;;;;;;;;;;;
54807;2008;12;07;prediction;0.0355;;0.1555;;;;;;prediction;-0.49751;;;;;;;;;;;;
54808;2008;12;08;prediction;0.0323;;0.1560;;;;;;prediction;-0.49883;;;;;;;;;;;;
54809;2008;12;09;prediction;0.0291;;0.1565;;;;;;prediction;-0.50008;;;;;;;;;;;;
54810;2008;12;10;prediction;0.0259;;0.1571;;;;;;prediction;-0.50116;;;;;;;;;;;;
54811;2008;12;11;prediction;0.0227;;0.1577;;;;;;prediction;-0.50198;;;;;;;;;;;;
54812;2008;12;12;prediction;0.0196;;0.1584;;;;;;prediction;-0.50255;;;;;;;;;;;;
54813;2008;12;13;prediction;0.0164;;0.1592;;;;;;prediction;-0.50299;;;;;;;;;;;;
54814;2008;12;14;prediction;0.0133;;0.1599;;;;;;prediction;-0.50346;;;;;;;;;;;;
54815;2008;12;15;prediction;0.0101;;0.1608;;;;;;prediction;-0.50414;;;;;;;;;;;;
54816;2008;12;16;prediction;0.0070;;0.1616;;;;;;prediction;-0.50505;;;;;;;;;;;;
54817;2008;12;17;prediction;0.0039;;0.1626;;;;;;prediction;-0.50619;;;;;;;;;;;;
54818;2008;12;18;prediction;0.0008;;0.1635;;;;;;prediction;-0.50750;;;;;;;;;;;;
54819;2008;12;19;prediction;-0.0022;;0.1646;;;;;;prediction;-0.50883;;;;;;;;;;;;
54820;2008;12;20;prediction;-0.0053;;0.1656;;;;;;prediction;-0.51011;;;;;;;;;;;;
54821;2008;12;21;prediction;-0.0083;;0.1667;;;;;;prediction;-0.51125;;;;;;;;;;;;
54822;2008;12;22;prediction;-0.0113;;0.1679;;;;;;prediction;-0.51220;;;;;;;;;;;;
54823;2008;12;23;prediction;-0.0143;;0.1691;;;;;;prediction;-0.51293;;;;;;;;;;;;
54824;2008;12;24;prediction;-0.0173;;0.1704;;;;;;prediction;-0.51350;;;;;;;;;;;;
54825;2008;12;25;prediction;-0.0202;;0.1717;;;;;;prediction;-0.51393;;;;;;;;;;;;
54826;2008;12;26;prediction;-0.0231;;0.1730;;;;;;prediction;-0.51427;;;;;;;;;;;;
54827;2008;12;27;prediction;-0.0260;;0.1744;;;;;;prediction;-0.51465;;;;;;;;;;;;
54828;2008;12;28;prediction;-0.0289;;0.1758;;;;;;prediction;-0.51508;;;;;;;;;;;;
54829;2008;12;29;prediction;-0.0317;;0.1773;;;;;;prediction;-0.51560;;;;;;;;;;;;
54830;2008;12;30;prediction;-0.0345;;0.1788;;;;;;prediction;-0.51625;;;;;;;;;;;;
54831;2008;12;31;prediction;-0.0373;;0.1804;;;;;;prediction;-0.51711;;;;;;;;;;;;
54832;2009;01;01;prediction;-0.0401;;0.1820;;;;;;prediction;-0.51821;;;;;;;;;;;;
54833;2009;01;02;prediction;-0.0428;;0.1836;;;;;;prediction;-0.51946;;;;;;;;;;;;
54834;2009;01;03;prediction;-0.0455;;0.1853;;;;;;prediction;-0.52084;;;;;;;;;;;;
54835;2009;01;04;prediction;-0.0482;;0.1871;;;;;;prediction;-0.52229;;;;;;;;;;;;
54836;2009;01;05;prediction;-0.0509;;0.1888;;;;;;prediction;-0.52373;;;;;;;;;;;;
54837;2009;01;06;prediction;-0.0535;;0.1907;;;;;;prediction;-0.52503;;;;;;;;;;;;
54838;2009;01;07;prediction;-0.0561;;0.1925;;;;;;prediction;-0.52613;;;;;;;;;;;;
54839;2009;01;08;prediction;-0.0586;;0.1944;;;;;;prediction;-0.52703;;;;;;;;;;;;
54840;2009;01;09;prediction;-0.0611;;0.1963;;;;;;prediction;-0.52783;;;;;;;;;;;;
54841;2009;01;10;prediction;-0.0636;;0.1983;;;;;;prediction;-0.52859;;;;;;;;;;;;
54842;2009;01;11;prediction;-0.0660;;0.2003;;;;;;prediction;-0.52946;;;;;;;;;;;;
54843;2009;01;12;prediction;-0.0685;;0.2024;;;;;;prediction;-0.53051;;;;;;;;;;;;
54844;2009;01;13;prediction;-0.0708;;0.2045;;;;;;prediction;-0.53178;;;;;;;;;;;;
54845;2009;01;14;prediction;-0.0732;;0.2066;;;;;;prediction;-0.53323;;;;;;;;;;;;
54846;2009;01;15;prediction;-0.0755;;0.2087;;;;;;prediction;-0.53473;;;;;;;;;;;;
54847;2009;01;16;prediction;-0.0777;;0.2109;;;;;;prediction;-0.53619;;;;;;;;;;;;
54848;2009;01;17;prediction;-0.0800;;0.2132;;;;;;prediction;-0.53752;;;;;;;;;;;;
54849;2009;01;18;prediction;-0.0822;;0.2154;;;;;;prediction;-0.53864;;;;;;;;;;;;
54850;2009;01;19;prediction;-0.0843;;0.2177;;;;;;prediction;-0.53950;;;;;;;;;;;;
54851;2009;01;20;prediction;-0.0864;;0.2201;;;;;;prediction;-0.54013;;;;;;;;;;;;
54852;2009;01;21;prediction;-0.0885;;0.2224;;;;;;prediction;-0.54059;;;;;;;;;;;;
54853;2009;01;22;prediction;-0.0905;;0.2248;;;;;;prediction;-0.54090;;;;;;;;;;;;
54854;2009;01;23;prediction;-0.0925;;0.2272;;;;;;prediction;-0.54114;;;;;;;;;;;;
54855;2009;01;24;prediction;-0.0944;;0.2297;;;;;;prediction;-0.54144;;;;;;;;;;;;
54856;2009;01;25;prediction;-0.0963;;0.2322;;;;;;prediction;-0.54185;;;;;;;;;;;;
54857;2009;01;26;prediction;-0.0982;;0.2347;;;;;;prediction;-0.54244;;;;;;;;;;;;
54858;2009;01;27;prediction;-0.1000;;0.2373;;;;;;prediction;-0.54322;;;;;;;;;;;;
54859;2009;01;28;prediction;-0.1018;;0.2398;;;;;;prediction;-0.54416;;;;;;;;;;;;
54860;2009;01;29;prediction;-0.1035;;0.2424;;;;;;prediction;-0.54520;;;;;;;;;;;;
54861;2009;01;30;prediction;-0.1052;;0.2451;;;;;;prediction;-0.54635;;;;;;;;;;;;
54862;2009;01;31;prediction;-0.1068;;0.2477;;;;;;prediction;-0.54760;;;;;;;;;;;;
54863;2009;02;01;prediction;-0.1084;;0.2504;;;;;;prediction;-0.54886;;;;;;;;;;;;
54864;2009;02;02;prediction;-0.1100;;0.2531;;;;;;prediction;-0.55006;;;;;;;;;;;;
54865;2009;02;03;prediction;-0.1115;;0.2558;;;;;;prediction;-0.55107;;;;;;;;;;;;
54866;2009;02;04;prediction;-0.1129;;0.2586;;;;;;prediction;-0.55186;;;;;;;;;;;;
54867;2009;02;05;prediction;-0.1143;;0.2613;;;;;;prediction;-0.55252;;;;;;;;;;;;
54868;2009;02;06;prediction;-0.1157;;0.2641;;;;;;prediction;-0.55320;;;;;;;;;;;;
54869;2009;02;07;prediction;-0.1170;;0.2670;;;;;;prediction;-0.55404;;;;;;;;;;;;
54870;2009;02;08;prediction;-0.1182;;0.2698;;;;;;prediction;-0.55511;;;;;;;;;;;;
54871;2009;02;09;prediction;-0.1195;;0.2727;;;;;;prediction;-0.55642;;;;;;;;;;;;
54872;2009;02;10;prediction;-0.1206;;0.2755;;;;;;prediction;-0.55797;;;;;;;;;;;;
54873;2009;02;11;prediction;-0.1217;;0.2784;;;;;;prediction;-0.55970;;;;;;;;;;;;
54874;2009;02;12;prediction;-0.1228;;0.2813;;;;;;prediction;-0.56146;;;;;;;;;;;;
54875;2009;02;13;prediction;-0.1238;;0.2843;;;;;;prediction;-0.56316;;;;;;;;;;;;
54876;2009;02;14;prediction;-0.1248;;0.2872;;;;;;prediction;-0.56467;;;;;;;;;;;;
54877;2009;02;15;prediction;-0.1257;;0.2902;;;;;;prediction;-0.56588;;;;;;;;;;;;
54878;2009;02;16;prediction;-0.1266;;0.2931;;;;;;prediction;-0.56685;;;;;;;;;;;;
54879;2009;02;17;prediction;-0.1274;;0.2961;;;;;;prediction;-0.56774;;;;;;;;;;;;
54880;2009;02;18;prediction;-0.1281;;0.2991;;;;;;prediction;-0.56866;;;;;;;;;;;;
54881;2009;02;19;prediction;-0.1288;;0.3021;;;;;;prediction;-0.56954;;;;;;;;;;;;
54882;2009;02;20;prediction;-0.1295;;0.3052;;;;;;prediction;-0.57044;;;;;;;;;;;;
54883;2009;02;21;prediction;-0.1301;;0.3082;;;;;;prediction;-0.57142;;;;;;;;;;;;
54884;2009;02;22;prediction;-0.1307;;0.3112;;;;;;prediction;-0.57252;;;;;;;;;;;;
54885;2009;02;23;prediction;-0.1312;;0.3143;;;;;;prediction;-0.57384;;;;;;;;;;;;
54886;2009;02;24;prediction;-0.1316;;0.3173;;;;;;prediction;-0.57540;;;;;;;;;;;;
54887;2009;02;25;prediction;-0.1320;;0.3204;;;;;;prediction;-0.57713;;;;;;;;;;;;
54888;2009;02;26;prediction;-0.1324;;0.3235;;;;;;prediction;-0.57896;;;;;;;;;;;;
54889;2009;02;27;prediction;-0.1327;;0.3266;;;;;;prediction;-0.58072;;;;;;;;;;;;
54890;2009;02;28;prediction;-0.1329;;0.3296;;;;;;prediction;-0.58238;;;;;;;;;;;;
54891;2009;03;01;prediction;-0.1331;;0.3327;;;;;;prediction;-0.58389;;;;;;;;;;;;
54892;2009;03;02;prediction;-0.1333;;0.3358;;;;;;prediction;-0.58518;;;;;;;;;;;;
54893;2009;03;03;prediction;-0.1334;;0.3389;;;;;;prediction;-0.58623;;;;;;;;;;;;
54894;2009;03;04;prediction;-0.1334;;0.3420;;;;;;prediction;-0.58712;;;;;;;;;;;;
54895;2009;03;05;prediction;-0.1334;;0.3451;;;;;;prediction;-0.58798;;;;;;;;;;;;
54896;2009;03;06;prediction;-0.1333;;0.3482;;;;;;prediction;-0.58889;;;;;;;;;;;;
54897;2009;03;07;prediction;-0.1332;;0.3513;;;;;;prediction;-0.58992;;;;;;;;;;;;
54898;2009;03;08;prediction;-0.1330;;0.3544;;;;;;prediction;-0.59116;;;;;;;;;;;;
54899;2009;03;09;prediction;-0.1328;;0.3575;;;;;;prediction;-0.59261;;;;;;;;;;;;
54900;2009;03;10;prediction;-0.1325;;0.3606;;;;;;prediction;-0.59426;;;;;;;;;;;;
54901;2009;03;11;prediction;-0.1322;;0.3636;;;;;;prediction;-0.59599;;;;;;;;;;;;
54902;2009;03;12;prediction;-0.1318;;0.3667;;;;;;prediction;-0.59770;;;;;;;;;;;;
54903;2009;03;13;prediction;-0.1314;;0.3698;;;;;;prediction;-0.59925;;;;;;;;;;;;
54904;2009;03;14;prediction;-0.1309;;0.3729;;;;;;prediction;-0.60054;;;;;;;;;;;;
54905;2009;03;15;prediction;-0.1304;;0.3759;;;;;;prediction;-0.60159;;;;;;;;;;;;
54906;2009;03;16;prediction;-0.1298;;0.3790;;;;;;prediction;-0.60243;;;;;;;;;;;;
54907;2009;03;17;prediction;-0.1291;;0.3820;;;;;;prediction;-0.60316;;;;;;;;;;;;
54908;2009;03;18;prediction;-0.1285;;0.3851;;;;;;prediction;-0.60382;;;;;;;;;;;;
54909;2009;03;19;prediction;-0.1277;;0.3881;;;;;;prediction;-0.60446;;;;;;;;;;;;
54910;2009;03;20;prediction;-0.1269;;0.3911;;;;;;prediction;-0.60516;;;;;;;;;;;;
54911;2009;03;21;prediction;-0.1261;;0.3941;;;;;;prediction;-0.60603;;;;;;;;;;;;
54912;2009;03;22;prediction;-0.1252;;0.3971;;;;;;prediction;-0.60712;;;;;;;;;;;;
54913;2009;03;23;prediction;-0.1243;;0.4001;;;;;;prediction;-0.60842;;;;;;;;;;;;
54914;2009;03;24;prediction;-0.1233;;0.4030;;;;;;prediction;-0.60993;;;;;;;;;;;;
54915;2009;03;25;prediction;-0.1222;;0.4060;;;;;;prediction;-0.61157;;;;;;;;;;;;
54916;2009;03;26;prediction;-0.1212;;0.4089;;;;;;prediction;-0.61329;;;;;;;;;;;;
54917;2009;03;27;prediction;-0.1200;;0.4118;;;;;;prediction;-0.61506;;;;;;;;;;;;
