MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57353;2015;11;27;prediction;0.1353;;0.2374;;;;;;prediction;0.22057;;;;;;;;;;;;
57354;2015;11;28;prediction;0.1333;;0.2370;;;;;;prediction;0.21917;;;;;;;;;;;;
57355;2015;11;29;prediction;0.1313;;0.2365;;;;;;prediction;0.21785;;;;;;;;;;;;
57356;2015;11;30;prediction;0.1293;;0.2361;;;;;;prediction;0.21651;;;;;;;;;;;;
57357;2015;12;01;prediction;0.1273;;0.2357;;;;;;prediction;0.21514;;;;;;;;;;;;
57358;2015;12;02;prediction;0.1253;;0.2353;;;;;;prediction;0.21374;;;;;;;;;;;;
57359;2015;12;03;prediction;0.1232;;0.2350;;;;;;prediction;0.21227;;;;;;;;;;;;
57360;2015;12;04;prediction;0.1212;;0.2347;;;;;;prediction;0.21077;;;;;;;;;;;;
57361;2015;12;05;prediction;0.1191;;0.2344;;;;;;prediction;0.20927;;;;;;;;;;;;
57362;2015;12;06;prediction;0.1171;;0.2342;;;;;;prediction;0.20776;;;;;;;;;;;;
57363;2015;12;07;prediction;0.1150;;0.2339;;;;;;prediction;0.20629;;;;;;;;;;;;
57364;2015;12;08;prediction;0.1130;;0.2338;;;;;;prediction;0.20482;;;;;;;;;;;;
57365;2015;12;09;prediction;0.1109;;0.2336;;;;;;prediction;0.20344;;;;;;;;;;;;
57366;2015;12;10;prediction;0.1088;;0.2335;;;;;;prediction;0.20217;;;;;;;;;;;;
57367;2015;12;11;prediction;0.1068;;0.2334;;;;;;prediction;0.20098;;;;;;;;;;;;
57368;2015;12;12;prediction;0.1047;;0.2333;;;;;;prediction;0.19984;;;;;;;;;;;;
57369;2015;12;13;prediction;0.1026;;0.2333;;;;;;prediction;0.19878;;;;;;;;;;;;
57370;2015;12;14;prediction;0.1006;;0.2333;;;;;;prediction;0.19770;;;;;;;;;;;;
57371;2015;12;15;prediction;0.0985;;0.2334;;;;;;prediction;0.19654;;;;;;;;;;;;
57372;2015;12;16;prediction;0.0964;;0.2334;;;;;;prediction;0.19522;;;;;;;;;;;;
57373;2015;12;17;prediction;0.0943;;0.2335;;;;;;prediction;0.19371;;;;;;;;;;;;
57374;2015;12;18;prediction;0.0923;;0.2336;;;;;;prediction;0.19205;;;;;;;;;;;;
57375;2015;12;19;prediction;0.0902;;0.2338;;;;;;prediction;0.19028;;;;;;;;;;;;
57376;2015;12;20;prediction;0.0882;;0.2340;;;;;;prediction;0.18851;;;;;;;;;;;;
57377;2015;12;21;prediction;0.0861;;0.2342;;;;;;prediction;0.18681;;;;;;;;;;;;
57378;2015;12;22;prediction;0.0841;;0.2345;;;;;;prediction;0.18519;;;;;;;;;;;;
57379;2015;12;23;prediction;0.0820;;0.2347;;;;;;prediction;0.18369;;;;;;;;;;;;
57380;2015;12;24;prediction;0.0800;;0.2351;;;;;;prediction;0.18234;;;;;;;;;;;;
57381;2015;12;25;prediction;0.0779;;0.2354;;;;;;prediction;0.18115;;;;;;;;;;;;
57382;2015;12;26;prediction;0.0759;;0.2358;;;;;;prediction;0.18002;;;;;;;;;;;;
57383;2015;12;27;prediction;0.0739;;0.2362;;;;;;prediction;0.17879;;;;;;;;;;;;
57384;2015;12;28;prediction;0.0719;;0.2366;;;;;;prediction;0.17757;;;;;;;;;;;;
57385;2015;12;29;prediction;0.0699;;0.2371;;;;;;prediction;0.17626;;;;;;;;;;;;
57386;2015;12;30;prediction;0.0679;;0.2376;;;;;;prediction;0.17492;;;;;;;;;;;;
57387;2015;12;31;prediction;0.0659;;0.2381;;;;;;prediction;0.17349;;;;;;;;;;;;
57388;2016;01;01;prediction;0.0639;;0.2387;;;;;;prediction;0.17205;;;;;;;;;;;;
57389;2016;01;02;prediction;0.0620;;0.2393;;;;;;prediction;0.17060;;;;;;;;;;;;
57390;2016;01;03;prediction;0.0600;;0.2399;;;;;;prediction;0.16924;;;;;;;;;;;;
57391;2016;01;04;prediction;0.0581;;0.2405;;;;;;prediction;0.16789;;;;;;;;;;;;
57392;2016;01;05;prediction;0.0561;;0.2412;;;;;;prediction;0.16667;;;;;;;;;;;;
57393;2016;01;06;prediction;0.0542;;0.2419;;;;;;prediction;0.16555;;;;;;;;;;;;
57394;2016;01;07;prediction;0.0523;;0.2426;;;;;;prediction;0.16447;;;;;;;;;;;;
57395;2016;01;08;prediction;0.0504;;0.2434;;;;;;prediction;0.16346;;;;;;;;;;;;
57396;2016;01;09;prediction;0.0485;;0.2442;;;;;;prediction;0.16248;;;;;;;;;;;;
57397;2016;01;10;prediction;0.0467;;0.2450;;;;;;prediction;0.16151;;;;;;;;;;;;
57398;2016;01;11;prediction;0.0448;;0.2459;;;;;;prediction;0.16048;;;;;;;;;;;;
57399;2016;01;12;prediction;0.0430;;0.2467;;;;;;prediction;0.15940;;;;;;;;;;;;
57400;2016;01;13;prediction;0.0412;;0.2476;;;;;;prediction;0.15820;;;;;;;;;;;;
57401;2016;01;14;prediction;0.0394;;0.2486;;;;;;prediction;0.15685;;;;;;;;;;;;
57402;2016;01;15;prediction;0.0376;;0.2495;;;;;;prediction;0.15539;;;;;;;;;;;;
57403;2016;01;16;prediction;0.0359;;0.2505;;;;;;prediction;0.15397;;;;;;;;;;;;
57404;2016;01;17;prediction;0.0341;;0.2515;;;;;;prediction;0.15257;;;;;;;;;;;;
57405;2016;01;18;prediction;0.0324;;0.2526;;;;;;prediction;0.15130;;;;;;;;;;;;
57406;2016;01;19;prediction;0.0307;;0.2536;;;;;;prediction;0.15015;;;;;;;;;;;;
57407;2016;01;20;prediction;0.0290;;0.2547;;;;;;prediction;0.14910;;;;;;;;;;;;
57408;2016;01;21;prediction;0.0274;;0.2559;;;;;;prediction;0.14817;;;;;;;;;;;;
57409;2016;01;22;prediction;0.0257;;0.2570;;;;;;prediction;0.14729;;;;;;;;;;;;
57410;2016;01;23;prediction;0.0241;;0.2582;;;;;;prediction;0.14640;;;;;;;;;;;;
57411;2016;01;24;prediction;0.0225;;0.2594;;;;;;prediction;0.14544;;;;;;;;;;;;
57412;2016;01;25;prediction;0.0210;;0.2606;;;;;;prediction;0.14442;;;;;;;;;;;;
57413;2016;01;26;prediction;0.0194;;0.2618;;;;;;prediction;0.14334;;;;;;;;;;;;
57414;2016;01;27;prediction;0.0179;;0.2631;;;;;;prediction;0.14219;;;;;;;;;;;;
57415;2016;01;28;prediction;0.0164;;0.2644;;;;;;prediction;0.14097;;;;;;;;;;;;
57416;2016;01;29;prediction;0.0149;;0.2657;;;;;;prediction;0.13968;;;;;;;;;;;;
57417;2016;01;30;prediction;0.0135;;0.2670;;;;;;prediction;0.13840;;;;;;;;;;;;
57418;2016;01;31;prediction;0.0120;;0.2684;;;;;;prediction;0.13711;;;;;;;;;;;;
57419;2016;02;01;prediction;0.0106;;0.2698;;;;;;prediction;0.13585;;;;;;;;;;;;
57420;2016;02;02;prediction;0.0092;;0.2712;;;;;;prediction;0.13468;;;;;;;;;;;;
57421;2016;02;03;prediction;0.0079;;0.2726;;;;;;prediction;0.13360;;;;;;;;;;;;
57422;2016;02;04;prediction;0.0066;;0.2740;;;;;;prediction;0.13259;;;;;;;;;;;;
57423;2016;02;05;prediction;0.0053;;0.2755;;;;;;prediction;0.13163;;;;;;;;;;;;
57424;2016;02;06;prediction;0.0040;;0.2770;;;;;;prediction;0.13066;;;;;;;;;;;;
57425;2016;02;07;prediction;0.0028;;0.2785;;;;;;prediction;0.12960;;;;;;;;;;;;
57426;2016;02;08;prediction;0.0015;;0.2800;;;;;;prediction;0.12843;;;;;;;;;;;;
57427;2016;02;09;prediction;0.0004;;0.2816;;;;;;prediction;0.12701;;;;;;;;;;;;
57428;2016;02;10;prediction;-0.0008;;0.2831;;;;;;prediction;0.12537;;;;;;;;;;;;
57429;2016;02;11;prediction;-0.0019;;0.2847;;;;;;prediction;0.12355;;;;;;;;;;;;
57430;2016;02;12;prediction;-0.0030;;0.2863;;;;;;prediction;0.12165;;;;;;;;;;;;
57431;2016;02;13;prediction;-0.0041;;0.2879;;;;;;prediction;0.11973;;;;;;;;;;;;
57432;2016;02;14;prediction;-0.0051;;0.2896;;;;;;prediction;0.11793;;;;;;;;;;;;
57433;2016;02;15;prediction;-0.0061;;0.2912;;;;;;prediction;0.11627;;;;;;;;;;;;
57434;2016;02;16;prediction;-0.0071;;0.2929;;;;;;prediction;0.11475;;;;;;;;;;;;
57435;2016;02;17;prediction;-0.0080;;0.2946;;;;;;prediction;0.11338;;;;;;;;;;;;
57436;2016;02;18;prediction;-0.0090;;0.2962;;;;;;prediction;0.11210;;;;;;;;;;;;
57437;2016;02;19;prediction;-0.0098;;0.2980;;;;;;prediction;0.11087;;;;;;;;;;;;
57438;2016;02;20;prediction;-0.0107;;0.2997;;;;;;prediction;0.10966;;;;;;;;;;;;
57439;2016;02;21;prediction;-0.0115;;0.3014;;;;;;prediction;0.10837;;;;;;;;;;;;
57440;2016;02;22;prediction;-0.0123;;0.3032;;;;;;prediction;0.10698;;;;;;;;;;;;
57441;2016;02;23;prediction;-0.0131;;0.3049;;;;;;prediction;0.10548;;;;;;;;;;;;
57442;2016;02;24;prediction;-0.0138;;0.3067;;;;;;prediction;0.10393;;;;;;;;;;;;
57443;2016;02;25;prediction;-0.0145;;0.3085;;;;;;prediction;0.10233;;;;;;;;;;;;
57444;2016;02;26;prediction;-0.0151;;0.3103;;;;;;prediction;0.10075;;;;;;;;;;;;
57445;2016;02;27;prediction;-0.0157;;0.3121;;;;;;prediction;0.09929;;;;;;;;;;;;
57446;2016;02;28;prediction;-0.0163;;0.3139;;;;;;prediction;0.09790;;;;;;;;;;;;
57447;2016;02;29;prediction;-0.0169;;0.3158;;;;;;prediction;0.09658;;;;;;;;;;;;
57448;2016;03;01;prediction;-0.0174;;0.3176;;;;;;prediction;0.09536;;;;;;;;;;;;
57449;2016;03;02;prediction;-0.0179;;0.3194;;;;;;prediction;0.09424;;;;;;;;;;;;
57450;2016;03;03;prediction;-0.0183;;0.3213;;;;;;prediction;0.09317;;;;;;;;;;;;
57451;2016;03;04;prediction;-0.0187;;0.3232;;;;;;prediction;0.09215;;;;;;;;;;;;
57452;2016;03;05;prediction;-0.0191;;0.3250;;;;;;prediction;0.09114;;;;;;;;;;;;
57453;2016;03;06;prediction;-0.0195;;0.3269;;;;;;prediction;0.09008;;;;;;;;;;;;
57454;2016;03;07;prediction;-0.0198;;0.3288;;;;;;prediction;0.08884;;;;;;;;;;;;
57455;2016;03;08;prediction;-0.0201;;0.3307;;;;;;prediction;0.08729;;;;;;;;;;;;
57456;2016;03;09;prediction;-0.0203;;0.3326;;;;;;prediction;0.08554;;;;;;;;;;;;
57457;2016;03;10;prediction;-0.0205;;0.3345;;;;;;prediction;0.08371;;;;;;;;;;;;
57458;2016;03;11;prediction;-0.0207;;0.3364;;;;;;prediction;0.08181;;;;;;;;;;;;
57459;2016;03;12;prediction;-0.0208;;0.3383;;;;;;prediction;0.07997;;;;;;;;;;;;
57460;2016;03;13;prediction;-0.0209;;0.3402;;;;;;prediction;0.07823;;;;;;;;;;;;
57461;2016;03;14;prediction;-0.0210;;0.3421;;;;;;prediction;0.07665;;;;;;;;;;;;
57462;2016;03;15;prediction;-0.0210;;0.3440;;;;;;prediction;0.07517;;;;;;;;;;;;
57463;2016;03;16;prediction;-0.0210;;0.3459;;;;;;prediction;0.07377;;;;;;;;;;;;
57464;2016;03;17;prediction;-0.0210;;0.3479;;;;;;prediction;0.07242;;;;;;;;;;;;
57465;2016;03;18;prediction;-0.0209;;0.3498;;;;;;prediction;0.07116;;;;;;;;;;;;
