MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
60106;2023;06;11;prediction;0.1480;;0.4916;;;;;;prediction;0.01449;;;;;;;;;;;;
60107;2023;06;12;prediction;0.1503;;0.4916;;;;;;prediction;0.01490;;;;;;;;;;;;
60108;2023;06;13;prediction;0.1525;;0.4915;;;;;;prediction;0.01532;;;;;;;;;;;;
60109;2023;06;14;prediction;0.1548;;0.4914;;;;;;prediction;0.01586;;;;;;;;;;;;
60110;2023;06;15;prediction;0.1571;;0.4912;;;;;;prediction;0.01664;;;;;;;;;;;;
60111;2023;06;16;prediction;0.1594;;0.4911;;;;;;prediction;0.01768;;;;;;;;;;;;
60112;2023;06;17;prediction;0.1617;;0.4909;;;;;;prediction;0.01894;;;;;;;;;;;;
60113;2023;06;18;prediction;0.1639;;0.4906;;;;;;prediction;0.02038;;;;;;;;;;;;
60114;2023;06;19;prediction;0.1662;;0.4904;;;;;;prediction;0.02194;;;;;;;;;;;;
60115;2023;06;20;prediction;0.1684;;0.4901;;;;;;prediction;0.02356;;;;;;;;;;;;
60116;2023;06;21;prediction;0.1707;;0.4897;;;;;;prediction;0.02514;;;;;;;;;;;;
60117;2023;06;22;prediction;0.1729;;0.4894;;;;;;prediction;0.02661;;;;;;;;;;;;
60118;2023;06;23;prediction;0.1751;;0.4889;;;;;;prediction;0.02795;;;;;;;;;;;;
60119;2023;06;24;prediction;0.1774;;0.4885;;;;;;prediction;0.02913;;;;;;;;;;;;
60120;2023;06;25;prediction;0.1796;;0.4880;;;;;;prediction;0.03017;;;;;;;;;;;;
60121;2023;06;26;prediction;0.1818;;0.4875;;;;;;prediction;0.03106;;;;;;;;;;;;
60122;2023;06;27;prediction;0.1839;;0.4870;;;;;;prediction;0.03192;;;;;;;;;;;;
60123;2023;06;28;prediction;0.1861;;0.4864;;;;;;prediction;0.03280;;;;;;;;;;;;
60124;2023;06;29;prediction;0.1883;;0.4858;;;;;;prediction;0.03381;;;;;;;;;;;;
60125;2023;06;30;prediction;0.1904;;0.4852;;;;;;prediction;0.03506;;;;;;;;;;;;
60126;2023;07;01;prediction;0.1925;;0.4845;;;;;;prediction;0.03644;;;;;;;;;;;;
60127;2023;07;02;prediction;0.1946;;0.4838;;;;;;prediction;0.03798;;;;;;;;;;;;
60128;2023;07;03;prediction;0.1967;;0.4831;;;;;;prediction;0.03964;;;;;;;;;;;;
60129;2023;07;04;prediction;0.1988;;0.4823;;;;;;prediction;0.04126;;;;;;;;;;;;
60130;2023;07;05;prediction;0.2009;;0.4816;;;;;;prediction;0.04275;;;;;;;;;;;;
60131;2023;07;06;prediction;0.2030;;0.4807;;;;;;prediction;0.04402;;;;;;;;;;;;
60132;2023;07;07;prediction;0.2050;;0.4799;;;;;;prediction;0.04496;;;;;;;;;;;;
60133;2023;07;08;prediction;0.2070;;0.4790;;;;;;prediction;0.04568;;;;;;;;;;;;
60134;2023;07;09;prediction;0.2090;;0.4781;;;;;;prediction;0.04630;;;;;;;;;;;;
60135;2023;07;10;prediction;0.2110;;0.4771;;;;;;prediction;0.04695;;;;;;;;;;;;
60136;2023;07;11;prediction;0.2129;;0.4762;;;;;;prediction;0.04772;;;;;;;;;;;;
60137;2023;07;12;prediction;0.2149;;0.4752;;;;;;prediction;0.04865;;;;;;;;;;;;
60138;2023;07;13;prediction;0.2168;;0.4742;;;;;;prediction;0.04978;;;;;;;;;;;;
60139;2023;07;14;prediction;0.2187;;0.4731;;;;;;prediction;0.05113;;;;;;;;;;;;
60140;2023;07;15;prediction;0.2206;;0.4720;;;;;;prediction;0.05268;;;;;;;;;;;;
60141;2023;07;16;prediction;0.2224;;0.4709;;;;;;prediction;0.05437;;;;;;;;;;;;
60142;2023;07;17;prediction;0.2243;;0.4698;;;;;;prediction;0.05613;;;;;;;;;;;;
60143;2023;07;18;prediction;0.2261;;0.4686;;;;;;prediction;0.05784;;;;;;;;;;;;
60144;2023;07;19;prediction;0.2279;;0.4674;;;;;;prediction;0.05941;;;;;;;;;;;;
60145;2023;07;20;prediction;0.2296;;0.4662;;;;;;prediction;0.06081;;;;;;;;;;;;
60146;2023;07;21;prediction;0.2314;;0.4650;;;;;;prediction;0.06199;;;;;;;;;;;;
60147;2023;07;22;prediction;0.2331;;0.4637;;;;;;prediction;0.06296;;;;;;;;;;;;
60148;2023;07;23;prediction;0.2348;;0.4624;;;;;;prediction;0.06383;;;;;;;;;;;;
60149;2023;07;24;prediction;0.2365;;0.4611;;;;;;prediction;0.06459;;;;;;;;;;;;
60150;2023;07;25;prediction;0.2381;;0.4597;;;;;;prediction;0.06534;;;;;;;;;;;;
60151;2023;07;26;prediction;0.2397;;0.4584;;;;;;prediction;0.06602;;;;;;;;;;;;
60152;2023;07;27;prediction;0.2413;;0.4570;;;;;;prediction;0.06683;;;;;;;;;;;;
60153;2023;07;28;prediction;0.2429;;0.4556;;;;;;prediction;0.06781;;;;;;;;;;;;
60154;2023;07;29;prediction;0.2444;;0.4542;;;;;;prediction;0.06893;;;;;;;;;;;;
60155;2023;07;30;prediction;0.2459;;0.4527;;;;;;prediction;0.07018;;;;;;;;;;;;
60156;2023;07;31;prediction;0.2474;;0.4512;;;;;;prediction;0.07150;;;;;;;;;;;;
60157;2023;08;01;prediction;0.2488;;0.4497;;;;;;prediction;0.07268;;;;;;;;;;;;
60158;2023;08;02;prediction;0.2503;;0.4482;;;;;;prediction;0.07360;;;;;;;;;;;;
60159;2023;08;03;prediction;0.2517;;0.4467;;;;;;prediction;0.07419;;;;;;;;;;;;
60160;2023;08;04;prediction;0.2530;;0.4451;;;;;;prediction;0.07449;;;;;;;;;;;;
60161;2023;08;05;prediction;0.2544;;0.4435;;;;;;prediction;0.07459;;;;;;;;;;;;
60162;2023;08;06;prediction;0.2557;;0.4419;;;;;;prediction;0.07460;;;;;;;;;;;;
60163;2023;08;07;prediction;0.2569;;0.4403;;;;;;prediction;0.07476;;;;;;;;;;;;
60164;2023;08;08;prediction;0.2582;;0.4387;;;;;;prediction;0.07515;;;;;;;;;;;;
60165;2023;08;09;prediction;0.2594;;0.4370;;;;;;prediction;0.07583;;;;;;;;;;;;
60166;2023;08;10;prediction;0.2606;;0.4354;;;;;;prediction;0.07673;;;;;;;;;;;;
60167;2023;08;11;prediction;0.2617;;0.4337;;;;;;prediction;0.07783;;;;;;;;;;;;
60168;2023;08;12;prediction;0.2628;;0.4320;;;;;;prediction;0.07905;;;;;;;;;;;;
60169;2023;08;13;prediction;0.2639;;0.4303;;;;;;prediction;0.08028;;;;;;;;;;;;
60170;2023;08;14;prediction;0.2650;;0.4285;;;;;;prediction;0.08149;;;;;;;;;;;;
60171;2023;08;15;prediction;0.2660;;0.4268;;;;;;prediction;0.08258;;;;;;;;;;;;
60172;2023;08;16;prediction;0.2670;;0.4250;;;;;;prediction;0.08347;;;;;;;;;;;;
60173;2023;08;17;prediction;0.2679;;0.4233;;;;;;prediction;0.08420;;;;;;;;;;;;
60174;2023;08;18;prediction;0.2688;;0.4215;;;;;;prediction;0.08476;;;;;;;;;;;;
60175;2023;08;19;prediction;0.2697;;0.4197;;;;;;prediction;0.08514;;;;;;;;;;;;
60176;2023;08;20;prediction;0.2706;;0.4179;;;;;;prediction;0.08546;;;;;;;;;;;;
60177;2023;08;21;prediction;0.2714;;0.4160;;;;;;prediction;0.08575;;;;;;;;;;;;
60178;2023;08;22;prediction;0.2722;;0.4142;;;;;;prediction;0.08601;;;;;;;;;;;;
60179;2023;08;23;prediction;0.2729;;0.4124;;;;;;prediction;0.08636;;;;;;;;;;;;
60180;2023;08;24;prediction;0.2736;;0.4105;;;;;;prediction;0.08689;;;;;;;;;;;;
60181;2023;08;25;prediction;0.2743;;0.4086;;;;;;prediction;0.08765;;;;;;;;;;;;
60182;2023;08;26;prediction;0.2750;;0.4068;;;;;;prediction;0.08855;;;;;;;;;;;;
60183;2023;08;27;prediction;0.2756;;0.4049;;;;;;prediction;0.08955;;;;;;;;;;;;
60184;2023;08;28;prediction;0.2762;;0.4030;;;;;;prediction;0.09051;;;;;;;;;;;;
60185;2023;08;29;prediction;0.2767;;0.4011;;;;;;prediction;0.09131;;;;;;;;;;;;
60186;2023;08;30;prediction;0.2772;;0.3992;;;;;;prediction;0.09173;;;;;;;;;;;;
60187;2023;08;31;prediction;0.2777;;0.3973;;;;;;prediction;0.09179;;;;;;;;;;;;
60188;2023;09;01;prediction;0.2781;;0.3954;;;;;;prediction;0.09157;;;;;;;;;;;;
60189;2023;09;02;prediction;0.2785;;0.3935;;;;;;prediction;0.09116;;;;;;;;;;;;
60190;2023;09;03;prediction;0.2789;;0.3916;;;;;;prediction;0.09087;;;;;;;;;;;;
60191;2023;09;04;prediction;0.2792;;0.3896;;;;;;prediction;0.09085;;;;;;;;;;;;
60192;2023;09;05;prediction;0.2795;;0.3877;;;;;;prediction;0.09110;;;;;;;;;;;;
60193;2023;09;06;prediction;0.2798;;0.3858;;;;;;prediction;0.09167;;;;;;;;;;;;
60194;2023;09;07;prediction;0.2800;;0.3838;;;;;;prediction;0.09255;;;;;;;;;;;;
60195;2023;09;08;prediction;0.2802;;0.3819;;;;;;prediction;0.09359;;;;;;;;;;;;
60196;2023;09;09;prediction;0.2803;;0.3800;;;;;;prediction;0.09466;;;;;;;;;;;;
60197;2023;09;10;prediction;0.2804;;0.3780;;;;;;prediction;0.09574;;;;;;;;;;;;
60198;2023;09;11;prediction;0.2805;;0.3761;;;;;;prediction;0.09676;;;;;;;;;;;;
60199;2023;09;12;prediction;0.2806;;0.3741;;;;;;prediction;0.09767;;;;;;;;;;;;
60200;2023;09;13;prediction;0.2806;;0.3722;;;;;;prediction;0.09829;;;;;;;;;;;;
60201;2023;09;14;prediction;0.2805;;0.3703;;;;;;prediction;0.09862;;;;;;;;;;;;
60202;2023;09;15;prediction;0.2805;;0.3683;;;;;;prediction;0.09881;;;;;;;;;;;;
60203;2023;09;16;prediction;0.2804;;0.3664;;;;;;prediction;0.09897;;;;;;;;;;;;
60204;2023;09;17;prediction;0.2803;;0.3645;;;;;;prediction;0.09907;;;;;;;;;;;;
60205;2023;09;18;prediction;0.2801;;0.3626;;;;;;prediction;0.09918;;;;;;;;;;;;
60206;2023;09;19;prediction;0.2799;;0.3606;;;;;;prediction;0.09941;;;;;;;;;;;;
60207;2023;09;20;prediction;0.2797;;0.3587;;;;;;prediction;0.09977;;;;;;;;;;;;
60208;2023;09;21;prediction;0.2794;;0.3568;;;;;;prediction;0.10039;;;;;;;;;;;;
60209;2023;09;22;prediction;0.2791;;0.3549;;;;;;prediction;0.10119;;;;;;;;;;;;
60210;2023;09;23;prediction;0.2787;;0.3530;;;;;;prediction;0.10207;;;;;;;;;;;;
60211;2023;09;24;prediction;0.2784;;0.3511;;;;;;prediction;0.10294;;;;;;;;;;;;
60212;2023;09;25;prediction;0.2780;;0.3492;;;;;;prediction;0.10367;;;;;;;;;;;;
60213;2023;09;26;prediction;0.2775;;0.3474;;;;;;prediction;0.10411;;;;;;;;;;;;
60214;2023;09;27;prediction;0.2770;;0.3455;;;;;;prediction;0.10414;;;;;;;;;;;;
60215;2023;09;28;prediction;0.2765;;0.3436;;;;;;prediction;0.10373;;;;;;;;;;;;
60216;2023;09;29;prediction;0.2760;;0.3418;;;;;;prediction;0.10309;;;;;;;;;;;;
60217;2023;09;30;prediction;0.2754;;0.3399;;;;;;prediction;0.10239;;;;;;;;;;;;
60218;2023;10;01;prediction;0.2748;;0.3381;;;;;;prediction;0.10185;;;;;;;;;;;;
60219;2023;10;02;prediction;0.2742;;0.3363;;;;;;prediction;0.10157;;;;;;;;;;;;
60220;2023;10;03;prediction;0.2735;;0.3345;;;;;;prediction;0.10160;;;;;;;;;;;;
60221;2023;10;04;prediction;0.2728;;0.3327;;;;;;prediction;0.10196;;;;;;;;;;;;
60222;2023;10;05;prediction;0.2720;;0.3309;;;;;;prediction;0.10258;;;;;;;;;;;;
60223;2023;10;06;prediction;0.2713;;0.3292;;;;;;prediction;0.10327;;;;;;;;;;;;
60224;2023;10;07;prediction;0.2705;;0.3274;;;;;;prediction;0.10390;;;;;;;;;;;;
60225;2023;10;08;prediction;0.2696;;0.3257;;;;;;prediction;0.10444;;;;;;;;;;;;
60226;2023;10;09;prediction;0.2688;;0.3239;;;;;;prediction;0.10480;;;;;;;;;;;;
60227;2023;10;10;prediction;0.2679;;0.3222;;;;;;prediction;0.10502;;;;;;;;;;;;
60228;2023;10;11;prediction;0.2669;;0.3205;;;;;;prediction;0.10505;;;;;;;;;;;;
60229;2023;10;12;prediction;0.2660;;0.3188;;;;;;prediction;0.10497;;;;;;;;;;;;
60230;2023;10;13;prediction;0.2650;;0.3172;;;;;;prediction;0.10480;;;;;;;;;;;;
