Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
2014;2;21;06:00:00;56709.250;2.513465e+28;3.560753e+29;1.401912e+32;-1.540001e+28;3.019162e+29;1.399770e+32
2014;2;21;12:00:00;56709.500;4.359830e+28;3.538574e+29;1.401767e+32;-1.048865e+28;3.039139e+29;1.399684e+32
2014;2;21;18:00:00;56709.750;5.798102e+28;3.360094e+29;1.401836e+32;-8.378630e+27;2.978380e+29;1.399609e+32
2014;2;22;00:00:00;56710.000;5.916447e+28;3.245772e+29;1.401684e+32;-9.872339e+27;2.954458e+29;1.399568e+32
2014;2;22;06:00:00;56710.250;5.743910e+28;3.089541e+29;1.401897e+32;-9.981991e+27;2.902035e+29;1.399630e+32
2014;2;22;12:00:00;56710.500;5.521817e+28;3.054332e+29;1.401813e+32;-1.081908e+28;2.933355e+29;1.399598e+32
2014;2;22;18:00:00;56710.750;5.316472e+28;2.933747e+29;1.401945e+32;-1.328326e+28;2.917045e+29;1.399622e+32
2014;2;23;00:00:00;56711.000;4.446167e+28;2.885541e+29;1.401876e+32;-2.066410e+28;2.919367e+29;1.399638e+32
2014;2;23;06:00:00;56711.250;3.453854e+28;2.772251e+29;1.402044e+32;-2.499705e+28;2.865875e+29;1.399685e+32
2014;2;23;12:00:00;56711.500;2.903710e+28;2.814045e+29;1.402034e+32;-2.636012e+28;2.902255e+29;1.399676e+32
2014;2;23;18:00:00;56711.750;3.171548e+28;2.711985e+29;1.402083e+32;-2.668729e+28;2.864680e+29;1.399623e+32
2014;2;24;00:00:00;56712.000;2.615874e+28;2.665406e+29;1.401951e+32;-3.176690e+28;2.816155e+29;1.399604e+32
2014;2;24;06:00:00;56712.250;2.485415e+28;2.497492e+29;1.402025e+32;-3.071148e+28;2.710610e+29;1.399646e+32
2014;2;24;12:00:00;56712.500;1.496927e+28;2.498491e+29;1.401909e+32;-2.837969e+28;2.719599e+29;1.399638e+32
2014;2;24;18:00:00;56712.750;1.047918e+28;2.367311e+29;1.401900e+32;-2.523974e+28;2.690171e+29;1.399588e+32
2014;2;25;00:00:00;56713.000;2.459769e+27;2.347886e+29;1.401691e+32;-2.604019e+28;2.697891e+29;1.399537e+32
2014;2;25;06:00:00;56713.250;-2.863161e+27;2.207029e+29;1.401729e+32;-2.368119e+28;2.648140e+29;1.399547e+32
2014;2;25;12:00:00;56713.500;-1.131006e+28;2.204813e+29;1.401613e+32;-2.246642e+28;2.693424e+29;1.399513e+32
2014;2;25;18:00:00;56713.750;-2.285626e+28;2.107226e+29;1.401613e+32;-2.369418e+28;2.683709e+29;1.399455e+32
2014;2;26;00:00:00;56714.000;-4.114667e+28;2.130317e+29;1.401474e+32;-2.902001e+28;2.712836e+29;1.399442e+32
2014;2;26;06:00:00;56714.250;-5.716310e+28;2.091772e+29;1.401537e+32;-3.163202e+28;2.682187e+29;1.399469e+32
2014;2;26;12:00:00;56714.500;-7.211287e+28;2.166170e+29;1.401505e+32;-3.325667e+28;2.730230e+29;1.399507e+32
2014;2;26;18:00:00;56714.750;-8.271781e+28;2.156062e+29;1.401528e+32;-3.466518e+28;2.717074e+29;1.399499e+32
2014;2;27;00:00:00;56715.000;-1.021455e+29;2.281823e+29;1.401415e+32;-4.139757e+28;2.739466e+29;1.399511e+32
2014;2;27;06:00:00;56715.250;-1.142005e+29;2.364752e+29;1.401541e+32;-4.206259e+28;2.720905e+29;1.399587e+32
2014;2;27;12:00:00;56715.500;-1.180304e+29;2.571077e+29;1.401439e+32;-4.063701e+28;2.800999e+29;1.399590e+32
2014;2;27;18:00:00;56715.750;-1.125840e+29;2.611220e+29;1.401411e+32;-3.745459e+28;2.805859e+29;1.399551e+32
2014;2;28;00:00:00;56716.000;-1.144334e+29;2.728326e+29;1.401256e+32;-3.933378e+28;2.838830e+29;1.399531e+32
2014;2;28;06:00:00;56716.250;-1.091446e+29;2.786452e+29;1.401277e+32;-3.447420e+28;2.841399e+29;1.399524e+32
2014;2;28;12:00:00;56716.500;-9.884338e+28;2.973166e+29;1.401162e+32;-2.752143e+28;2.959666e+29;1.399463e+32
2014;2;28;18:00:00;56716.750;-7.998655e+28;2.993285e+29;1.401166e+32;-2.207995e+28;2.988783e+29;1.399380e+32
2014;3;1;00:00:00;56717.000;-7.068947e+28;3.008543e+29;1.401074e+32;-2.288899e+28;3.025535e+29;1.399351e+32
2014;3;1;06:00:00;56717.250;-6.558768e+28;2.969884e+29;1.401204e+32;-1.957583e+28;3.011419e+29;1.399399e+32
2014;3;1;12:00:00;56717.500;-5.863198e+28;3.083871e+29;1.401189e+32;-1.672204e+28;3.085208e+29;1.399383e+32
2014;3;1;18:00:00;56717.750;-4.164417e+28;3.066351e+29;1.401261e+32;-1.111374e+28;3.085934e+29;1.399325e+32
2014;3;2;00:00:00;56718.000;-3.233447e+28;3.041367e+29;1.401169e+32;-9.522748e+27;3.093441e+29;1.399272e+32
2014;3;2;06:00:00;56718.250;-2.831223e+28;2.894893e+29;1.401281e+32;-6.139282e+27;3.027681e+29;1.399286e+32
2014;3;2;12:00:00;56718.500;-2.842193e+28;2.920629e+29;1.401211e+32;-3.948731e+27;3.067284e+29;1.399240e+32
2014;3;2;18:00:00;56718.750;-1.914687e+28;2.909559e+29;1.401316e+32;-6.962630e+26;3.060193e+29;1.399240e+32
2014;3;3;00:00:00;56719.000;-1.721272e+28;2.942925e+29;1.401214e+32;-2.378160e+27;3.058845e+29;1.399257e+32
2014;3;3;06:00:00;56719.250;-1.733779e+28;2.830097e+29;1.401371e+32;-1.115869e+27;2.971877e+29;1.399339e+32
2014;3;3;12:00:00;56719.500;-1.938566e+28;2.874457e+29;1.401298e+32;2.959669e+26;2.989517e+29;1.399344e+32
2014;3;3;18:00:00;56719.750;-2.336489e+28;2.901746e+29;1.401462e+32;-3.212650e+26;2.981031e+29;1.399395e+32
2014;3;4;00:00:00;56720.000;-2.444903e+28;3.010724e+29;1.401422e+32;-5.323224e+27;2.997853e+29;1.399415e+32
2014;3;4;06:00:00;56720.250;-1.558052e+28;3.039981e+29;1.401562e+32;-5.503124e+27;2.961476e+29;1.399484e+32
2014;3;4;12:00:00;56720.500;-7.834656e+27;3.076223e+29;1.401531e+32;-5.552356e+27;3.001792e+29;1.399482e+32
2014;3;4;18:00:00;56720.750;-4.013468e+27;3.013117e+29;1.401628e+32;-6.492460e+27;2.978439e+29;1.399464e+32
2014;3;5;00:00:00;56721.000;-7.412745e+27;3.017098e+29;1.401527e+32;-1.140704e+28;2.988289e+29;1.399456e+32
2014;3;5;06:00:00;56721.250;-5.854047e+27;2.941543e+29;1.401618e+32;-1.082778e+28;2.953136e+29;1.399487e+32
2014;3;5;12:00:00;56721.500;-6.141990e+27;2.930015e+29;1.401548e+32;-1.033338e+28;2.996019e+29;1.399470e+32
2014;3;5;18:00:00;56721.750;-8.798503e+27;2.809696e+29;1.401661e+32;-1.246023e+28;2.963739e+29;1.399492e+32
2014;3;6;00:00:00;56722.000;-1.959592e+28;2.767405e+29;1.401651e+32;-1.882027e+28;2.952118e+29;1.399564e+32
2014;3;6;06:00:00;56722.250;-2.516132e+28;2.731894e+29;1.401853e+32;-2.055280e+28;2.908416e+29;1.399680e+32
2014;3;6;12:00:00;56722.500;-2.877379e+28;2.791194e+29;1.401856e+32;-2.139870e+28;2.943149e+29;1.399692e+32
2014;3;6;18:00:00;56722.750;-2.537811e+28;2.735364e+29;1.401986e+32;-2.021307e+28;2.909529e+29;1.399703e+32
2014;3;7;00:00:00;56723.000;-3.121370e+28;2.736061e+29;1.401910e+32;-2.494190e+28;2.876380e+29;1.399694e+32
2014;3;7;06:00:00;56723.250;-3.147716e+28;2.760694e+29;1.402072e+32;-2.505763e+28;2.824206e+29;1.399751e+32
2014;3;7;12:00:00;56723.500;-2.833075e+28;2.912412e+29;1.402029e+32;-2.386446e+28;2.885860e+29;1.399731e+32
2014;3;7;18:00:00;56723.750;-1.671761e+28;2.916749e+29;1.402131e+32;-2.323442e+28;2.886885e+29;1.399710e+32
2014;3;8;00:00:00;56724.000;-1.438260e+28;2.933366e+29;1.402092e+32;-2.789072e+28;2.897929e+29;1.399748e+32
2014;3;8;06:00:00;56724.250;-1.394146e+28;2.843521e+29;1.402283e+32;-3.044330e+28;2.856831e+29;1.399853e+32
2014;3;8;12:00:00;56724.500;-1.151074e+28;2.889115e+29;1.402246e+32;-3.162160e+28;2.905416e+29;1.399877e+32
2014;3;8;18:00:00;56724.750;-2.266987e+27;2.806259e+29;1.402406e+32;-3.111560e+28;2.881990e+29;1.399892e+32
2014;3;9;00:00:00;56725.000;-4.483263e+27;2.756286e+29;1.402370e+32;-3.526193e+28;2.861193e+29;1.399925e+32
2014;3;9;06:00:00;56725.250;-4.630490e+27;2.594275e+29;1.402545e+32;-3.630629e+28;2.792001e+29;1.399991e+32
2014;3;9;12:00:00;56725.500;-7.255493e+27;2.597442e+29;1.402451e+32;-3.475362e+28;2.814465e+29;1.399985e+32
2014;3;9;18:00:00;56725.750;-5.708344e+27;2.506684e+29;1.402458e+32;-3.202418e+28;2.781004e+29;1.399949e+32
2014;3;10;00:00:00;56726.000;-8.482927e+27;2.556116e+29;1.402334e+32;-3.274308e+28;2.785436e+29;1.399960e+32
2014;3;10;06:00:00;56726.250;-2.842378e+27;2.555265e+29;1.402420e+32;-2.909436e+28;2.770499e+29;1.399989e+32
2014;3;10;12:00:00;56726.500;-5.112665e+27;2.657364e+29;1.402317e+32;-2.486953e+28;2.847029e+29;1.399968e+32
2014;3;10;18:00:00;56726.750;1.447163e+27;2.662292e+29;1.402301e+32;-2.108989e+28;2.856327e+29;1.399940e+32
2014;3;11;00:00:00;56727.000;-1.704451e+27;2.780816e+29;1.402117e+32;-2.278418e+28;2.892262e+29;1.399916e+32
2014;3;11;06:00:00;56727.250;1.307879e+27;2.839833e+29;1.402139e+32;-2.442714e+28;2.902313e+29;1.399929e+32
2014;3;11;12:00:00;56727.500;7.445273e+27;2.994053e+29;1.402033e+32;-2.431465e+28;2.994183e+29;1.399888e+32
2014;3;11;18:00:00;56727.750;1.546809e+28;3.055620e+29;1.402049e+32;-2.543986e+28;3.019590e+29;1.399857e+32
2014;3;12;00:00:00;56728.000;1.648232e+28;3.189871e+29;1.401961e+32;-2.978424e+28;3.071190e+29;1.399902e+32
2014;3;12;06:00:00;56728.250;2.034647e+28;3.250767e+29;1.402129e+32;-2.957802e+28;3.075922e+29;1.400013e+32
2014;3;12;12:00:00;56728.500;2.382061e+28;3.395321e+29;1.402122e+32;-2.545808e+28;3.172315e+29;1.400051e+32
2014;3;12;18:00:00;56728.750;3.304312e+28;3.357939e+29;1.402256e+32;-2.121808e+28;3.178769e+29;1.400088e+32
2014;3;13;00:00:00;56729.000;2.413473e+28;3.368555e+29;1.402209e+32;-2.320176e+28;3.216537e+29;1.400123e+32
2014;3;13;06:00:00;56729.250;1.638511e+28;3.311869e+29;1.402394e+32;-2.292501e+28;3.204975e+29;1.400179e+32
2014;3;13;12:00:00;56729.500;9.352667e+27;3.422213e+29;1.402462e+32;-2.104120e+28;3.297848e+29;1.400254e+32
2014;3;13;18:00:00;56729.750;9.821973e+27;3.376171e+29;1.402649e+32;-1.952478e+28;3.302176e+29;1.400306e+32
2014;3;14;00:00:00;56730.000;3.159103e+27;3.418373e+29;1.402613e+32;-2.366961e+28;3.336393e+29;1.400342e+32
2014;3;14;06:00:00;56730.250;-1.627518e+27;3.371697e+29;1.402846e+32;-2.349066e+28;3.326890e+29;1.400446e+32
2014;3;14;12:00:00;56730.500;-5.729517e+27;3.531335e+29;1.402842e+32;-2.102501e+28;3.445224e+29;1.400494e+32
2014;3;14;18:00:00;56730.750;-1.680154e+27;3.537361e+29;1.402914e+32;-1.722042e+28;3.452043e+29;1.400480e+32
2014;3;15;00:00:00;56731.000;-1.057345e+27;3.580900e+29;1.402767e+32;-1.808956e+28;3.462039e+29;1.400490e+32
2014;3;15;06:00:00;56731.250;-2.486345e+27;3.572073e+29;1.402898e+32;-1.381500e+28;3.432583e+29;1.400560e+32
2014;3;15;12:00:00;56731.500;-7.032665e+27;3.735946e+29;1.402746e+32;-9.853971e+27;3.516318e+29;1.400528e+32
2014;3;15;18:00:00;56731.750;-2.228931e+27;3.761806e+29;1.402702e+32;-7.028114e+27;3.523187e+29;1.400421e+32
2014;3;16;00:00:00;56732.000;2.753630e+27;3.773634e+29;1.402479e+32;-9.151622e+27;3.538531e+29;1.400354e+32
2014;3;16;06:00:00;56732.250;7.682633e+27;3.647385e+29;1.402534e+32;-7.960694e+27;3.481849e+29;1.400369e+32
2014;3;16;12:00:00;56732.500;7.480486e+27;3.569063e+29;1.402312e+32;-7.882881e+27;3.493833e+29;1.400304e+32
2014;3;16;18:00:00;56732.750;7.828082e+27;3.371713e+29;1.402243e+32;-9.763667e+27;3.403808e+29;1.400214e+32
2014;3;17;00:00:00;56733.000;9.320977e+27;3.218716e+29;1.401969e+32;-1.327763e+28;3.311733e+29;1.400150e+32
2014;3;17;06:00:00;56733.250;6.323674e+27;3.059789e+29;1.402029e+32;-1.315735e+28;3.192288e+29;1.400207e+32
2014;3;17;12:00:00;56733.500;-5.083875e+27;2.943529e+29;1.401843e+32;-1.252405e+28;3.156799e+29;1.400168e+32
2014;3;17;18:00:00;56733.750;-1.657380e+28;2.837925e+29;1.401762e+32;-1.283568e+28;3.073153e+29;1.400081e+32
2014;3;18;00:00:00;56734.000;-3.409027e+28;2.837890e+29;1.401580e+32;-1.566007e+28;3.036444e+29;1.400042e+32
2014;3;18;06:00:00;56734.250;-4.482485e+28;2.900643e+29;1.401721e+32;-1.375191e+28;3.024189e+29;1.400102e+32
2014;3;18;12:00:00;56734.500;-6.080329e+28;3.049569e+29;1.401676e+32;-1.334847e+28;3.108507e+29;1.400106e+32
2014;3;18;18:00:00;56734.750;-6.526293e+28;3.093257e+29;1.401701e+32;-1.251938e+28;3.115457e+29;1.400065e+32
2014;3;19;00:00:00;56735.000;-7.558309e+28;3.183669e+29;1.401611e+32;-1.512421e+28;3.133147e+29;1.400083e+32
2014;3;19;06:00:00;56735.250;-7.409624e+28;3.243617e+29;1.401749e+32;-1.257592e+28;3.132613e+29;1.400153e+32
2014;3;19;12:00:00;56735.500;-7.326488e+28;3.455990e+29;1.401711e+32;-1.117673e+28;3.234188e+29;1.400167e+32
2014;3;19;18:00:00;56735.750;-6.497529e+28;3.536694e+29;1.401733e+32;-9.775872e+27;3.228635e+29;1.400124e+32
2014;3;20;00:00:00;56736.000;-6.011085e+28;3.665606e+29;1.401656e+32;-1.172785e+28;3.251078e+29;1.400154e+32
2014;3;20;06:00:00;56736.250;-5.001756e+28;3.744736e+29;1.401753e+32;-9.887244e+27;3.252387e+29;1.400184e+32
2014;3;20;12:00:00;56736.500;-4.147375e+28;3.920771e+29;1.401762e+32;-7.750045e+27;3.332532e+29;1.400194e+32
2014;3;20;18:00:00;56736.750;-2.930191e+28;3.972801e+29;1.401810e+32;-4.976121e+27;3.333909e+29;1.400148e+32
2014;3;21;00:00:00;56737.000;-1.965461e+28;4.022158e+29;1.401682e+32;-4.359803e+27;3.328687e+29;1.400082e+32
2014;3;21;06:00:00;56737.250;-7.005105e+27;4.024006e+29;1.401811e+32;6.987068e+24;3.306252e+29;1.400096e+32
2014;3;21;12:00:00;56737.500;2.367814e+27;4.091966e+29;1.401790e+32;6.228723e+27;3.372712e+29;1.400070e+32
2014;3;21;18:00:00;56737.750;1.191205e+28;4.088062e+29;1.401859e+32;1.050034e+28;3.372430e+29;1.400026e+32
2014;3;22;00:00:00;56738.000;1.455643e+28;4.055799e+29;1.401828e+32;9.018109e+27;3.341913e+29;1.400060e+32
2014;3;22;06:00:00;56738.250;2.165300e+28;4.028412e+29;1.402024e+32;1.136725e+28;3.323712e+29;1.400145e+32
2014;3;22;12:00:00;56738.500;2.466987e+28;4.101896e+29;1.402074e+32;1.324586e+28;3.389080e+29;1.400185e+32
2014;3;22;18:00:00;56738.750;3.576043e+28;4.070045e+29;1.402225e+32;1.467317e+28;3.394579e+29;1.400209e+32
2014;3;23;00:00:00;56739.000;3.320402e+28;4.046587e+29;1.402232e+32;9.139169e+27;3.406182e+29;1.400252e+32
2014;3;23;06:00:00;56739.250;3.731447e+28;3.957193e+29;1.402437e+32;6.525857e+27;3.399180e+29;1.400337e+32
2014;3;23;12:00:00;56739.500;3.687568e+28;3.961364e+29;1.402493e+32;4.713664e+27;3.478381e+29;1.400379e+32
2014;3;23;18:00:00;56739.750;4.004304e+28;3.782543e+29;1.402554e+32;2.218991e+27;3.462727e+29;1.400358e+32
2014;3;24;00:00:00;56740.000;3.164058e+28;3.676552e+29;1.402463e+32;-5.461180e+27;3.443467e+29;1.400352e+32
2014;3;24;06:00:00;56740.250;2.121697e+28;3.603541e+29;1.402555e+32;-1.056602e+28;3.412628e+29;1.400410e+32
2014;3;24;12:00:00;56740.500;1.637689e+28;3.643734e+29;1.402516e+32;-1.095493e+28;3.467464e+29;1.400446e+32
2014;3;24;18:00:00;56740.750;1.471219e+28;3.573606e+29;1.402505e+32;-1.168372e+28;3.424696e+29;1.400440e+32
2014;3;25;00:00:00;56741.000;8.378594e+26;3.523269e+29;1.402384e+32;-1.714425e+28;3.374774e+29;1.400476e+32
2014;3;25;06:00:00;56741.250;-1.423024e+28;3.456858e+29;1.402493e+32;-1.984726e+28;3.318391e+29;1.400534e+32
2014;3;25;12:00:00;56741.500;-2.415663e+28;3.525342e+29;1.402401e+32;-1.894684e+28;3.366402e+29;1.400510e+32
2014;3;25;18:00:00;56741.750;-3.490618e+28;3.461597e+29;1.402398e+32;-2.242104e+28;3.296092e+29;1.400451e+32
2014;3;26;00:00:00;56742.000;-5.205551e+28;3.388208e+29;1.402277e+32;-2.971343e+28;3.223840e+29;1.400438e+32
2014;3;26;06:00:00;56742.250;-6.897728e+28;3.339836e+29;1.402384e+32;-3.396378e+28;3.163772e+29;1.400451e+32
2014;3;26;12:00:00;56742.500;-8.308076e+28;3.404817e+29;1.402284e+32;-3.483342e+28;3.225865e+29;1.400404e+32
2014;3;26;18:00:00;56742.750;-8.392035e+28;3.387406e+29;1.402291e+32;-3.439880e+28;3.217046e+29;1.400342e+32
2014;3;27;00:00:00;56743.000;-8.577934e+28;3.356889e+29;1.402120e+32;-3.639085e+28;3.215663e+29;1.400352e+32
2014;3;27;06:00:00;56743.250;-8.294109e+28;3.298073e+29;1.402178e+32;-3.441111e+28;3.209621e+29;1.400386e+32
2014;3;27;12:00:00;56743.500;-8.375277e+28;3.350352e+29;1.401992e+32;-3.095878e+28;3.293819e+29;1.400336e+32
2014;3;27;18:00:00;56743.750;-7.456598e+28;3.299052e+29;1.401999e+32;-2.602006e+28;3.293048e+29;1.400274e+32
2014;3;28;00:00:00;56744.000;-7.280975e+28;3.238749e+29;1.401794e+32;-2.703690e+28;3.292411e+29;1.400238e+32
2014;3;28;06:00:00;56744.250;-6.560138e+28;3.149337e+29;1.401921e+32;-2.478630e+28;3.268161e+29;1.400282e+32
2014;3;28;12:00:00;56744.500;-6.372759e+28;3.210622e+29;1.401812e+32;-2.119043e+28;3.324785e+29;1.400242e+32
2014;3;28;18:00:00;56744.750;-5.757736e+28;3.193631e+29;1.401888e+32;-1.888389e+28;3.313901e+29;1.400199e+32
2014;3;29;00:00:00;56745.000;-6.220797e+28;3.241473e+29;1.401695e+32;-2.372202e+28;3.320757e+29;1.400144e+32
2014;3;29;06:00:00;56745.250;-5.764611e+28;3.245028e+29;1.401810e+32;-2.406983e+28;3.312543e+29;1.400159e+32
2014;3;29;12:00:00;56745.500;-5.511004e+28;3.433014e+29;1.401619e+32;-2.211640e+28;3.409912e+29;1.400076e+32
2014;3;29;18:00:00;56745.750;-5.281764e+28;3.496699e+29;1.401627e+32;-2.069624e+28;3.419960e+29;1.399998e+32
2014;3;30;00:00:00;56746.000;-5.598153e+28;3.623264e+29;1.401421e+32;-2.484459e+28;3.453367e+29;1.399977e+32
2014;3;30;06:00:00;56746.250;-4.924067e+28;3.703744e+29;1.401492e+32;-2.235473e+28;3.475673e+29;1.399998e+32
2014;3;30;12:00:00;56746.500;-4.066488e+28;3.855500e+29;1.401322e+32;-1.558221e+28;3.545686e+29;1.399959e+32
2014;3;30;18:00:00;56746.750;-2.818575e+28;3.867909e+29;1.401379e+32;-1.077875e+28;3.535783e+29;1.399977e+32
2014;3;31;00:00:00;56747.000;-2.087435e+28;3.877011e+29;1.401240e+32;-1.062351e+28;3.510275e+29;1.400015e+32
2014;3;31;06:00:00;56747.250;-3.438948e+27;3.922110e+29;1.401359e+32;-4.359357e+27;3.497348e+29;1.400110e+32
2014;3;31;12:00:00;56747.500;1.313124e+28;4.005601e+29;1.401251e+32;1.746351e+27;3.565738e+29;1.400092e+32
2014;3;31;18:00:00;56747.750;3.079131e+28;3.881843e+29;1.401301e+32;6.634869e+27;3.520219e+29;1.400048e+32
2014;4;1;00:00:00;56748.000;3.570705e+28;3.706793e+29;1.401179e+32;3.981547e+27;3.436359e+29;1.400011e+32
2014;4;1;06:00:00;56748.250;4.245329e+28;3.553492e+29;1.401380e+32;4.502311e+27;3.343992e+29;1.400083e+32
2014;4;1;12:00:00;56748.500;4.022623e+28;3.532609e+29;1.401400e+32;4.715922e+27;3.340857e+29;1.400065e+32
2014;4;1;18:00:00;56748.750;4.735703e+28;3.385159e+29;1.401510e+32;6.610222e+27;3.245191e+29;1.400028e+32
2014;4;2;00:00:00;56749.000;4.301456e+28;3.290393e+29;1.401519e+32;1.847334e+27;3.177518e+29;1.400012e+32
2014;4;2;06:00:00;56749.250;3.986728e+28;3.214638e+29;1.401671e+32;7.639583e+26;3.119826e+29;1.400031e+32
2014;4;2;12:00:00;56749.500;3.466182e+28;3.305105e+29;1.401714e+32;1.520103e+27;3.182501e+29;1.400016e+32
2014;4;2;18:00:00;56749.750;3.930035e+28;3.297153e+29;1.401786e+32;2.886916e+27;3.152527e+29;1.399987e+32
2014;4;3;00:00:00;56750.000;4.116567e+28;3.308534e+29;1.401716e+32;-1.077954e+27;3.145306e+29;1.399971e+32
2014;4;3;06:00:00;56750.250;4.362217e+28;3.272616e+29;1.401824e+32;-2.781706e+27;3.126746e+29;1.399990e+32
2014;4;3;12:00:00;56750.500;4.676460e+28;3.359988e+29;1.401853e+32;-2.446557e+27;3.209497e+29;1.400017e+32
2014;4;3;18:00:00;56750.750;5.066166e+28;3.328251e+29;1.401904e+32;-2.838930e+27;3.184665e+29;1.400006e+32
2014;4;4;00:00:00;56751.000;5.180471e+28;3.275503e+29;1.401905e+32;-7.415433e+27;3.155261e+29;1.400062e+32
2014;4;4;06:00:00;56751.250;4.848610e+28;3.178949e+29;1.402069e+32;-1.003228e+28;3.118165e+29;1.400175e+32
2014;4;4;12:00:00;56751.500;4.044281e+28;3.149400e+29;1.402130e+32;-1.220227e+28;3.155951e+29;1.400264e+32
2014;4;4;18:00:00;56751.750;3.466607e+28;3.070916e+29;1.402212e+32;-1.379846e+28;3.106718e+29;1.400294e+32
2014;4;5;00:00:00;56752.000;2.256004e+28;2.953777e+29;1.402178e+32;-1.905586e+28;3.039950e+29;1.400347e+32
2014;4;5;06:00:00;56752.250;1.394301e+28;2.892967e+29;1.402320e+32;-2.110073e+28;3.020677e+29;1.400414e+32
2014;4;5;12:00:00;56752.500;1.805339e+27;2.946088e+29;1.402228e+32;-2.147545e+28;3.084592e+29;1.400378e+32
2014;4;5;18:00:00;56752.750;-7.461318e+27;2.952311e+29;1.402257e+32;-2.063975e+28;3.066483e+29;1.400317e+32
2014;4;6;00:00:00;56753.000;-2.573829e+28;2.955096e+29;1.402152e+32;-2.526875e+28;3.050186e+29;1.400307e+32
2014;4;6;06:00:00;56753.250;-3.221983e+28;2.996908e+29;1.402278e+32;-2.432037e+28;3.055841e+29;1.400356e+32
2014;4;6;12:00:00;56753.500;-4.385813e+28;3.127080e+29;1.402183e+32;-2.207040e+28;3.142267e+29;1.400333e+32
2014;4;6;18:00:00;56753.750;-4.683397e+28;3.145329e+29;1.402218e+32;-1.972961e+28;3.123979e+29;1.400298e+32
2014;4;7;00:00:00;56754.000;-5.883323e+28;3.205479e+29;1.402020e+32;-2.275644e+28;3.133019e+29;1.400263e+32
2014;4;7;06:00:00;56754.250;-5.838533e+28;3.265727e+29;1.402166e+32;-2.193316e+28;3.149177e+29;1.400329e+32
2014;4;7;12:00:00;56754.500;-5.732772e+28;3.449080e+29;1.402071e+32;-1.981214e+28;3.249950e+29;1.400333e+32
2014;4;7;18:00:00;56754.750;-5.138469e+28;3.430792e+29;1.402150e+32;-1.759770e+28;3.217632e+29;1.400339e+32
2014;4;8;00:00:00;56755.000;-5.314749e+28;3.446013e+29;1.401976e+32;-2.058877e+28;3.184078e+29;1.400358e+32
2014;4;8;06:00:00;56755.250;-5.135116e+28;3.447976e+29;1.402166e+32;-2.104949e+28;3.166466e+29;1.400448e+32
2014;4;8;12:00:00;56755.500;-4.891522e+28;3.558295e+29;1.402059e+32;-1.755496e+28;3.238658e+29;1.400455e+32
2014;4;8;18:00:00;56755.750;-3.577357e+28;3.502994e+29;1.402141e+32;-1.369563e+28;3.209206e+29;1.400459e+32
2014;4;9;00:00:00;56756.000;-3.140201e+28;3.453869e+29;1.401941e+32;-1.531760e+28;3.167731e+29;1.400453e+32
2014;4;9;06:00:00;56756.250;-2.622717e+28;3.376837e+29;1.402152e+32;-1.482761e+28;3.132611e+29;1.400534e+32
2014;4;9;12:00:00;56756.500;-2.007532e+28;3.431824e+29;1.402114e+32;-1.315664e+28;3.180432e+29;1.400530e+32
2014;4;9;18:00:00;56756.750;-1.384628e+28;3.329555e+29;1.402177e+32;-1.245886e+28;3.130188e+29;1.400453e+32
2014;4;10;00:00:00;56757.000;-1.332124e+28;3.289314e+29;1.402031e+32;-1.508215e+28;3.105911e+29;1.400415e+32
2014;4;10;06:00:00;56757.250;-1.399351e+28;3.265415e+29;1.402280e+32;-1.673955e+28;3.096908e+29;1.400467e+32
2014;4;10;12:00:00;56757.500;-1.497968e+28;3.328810e+29;1.402277e+32;-1.549560e+28;3.161014e+29;1.400450e+32
2014;4;10;18:00:00;56757.750;-8.432870e+27;3.284005e+29;1.402445e+32;-1.395549e+28;3.125641e+29;1.400427e+32
2014;4;11;00:00:00;56758.000;-1.320698e+28;3.287696e+29;1.402351e+32;-1.763014e+28;3.104272e+29;1.400386e+32
2014;4;11;06:00:00;56758.250;-1.776365e+28;3.283593e+29;1.402602e+32;-2.074417e+28;3.107190e+29;1.400418e+32
2014;4;11;12:00:00;56758.500;-2.146207e+28;3.413604e+29;1.402567e+32;-2.071825e+28;3.212417e+29;1.400358e+32
2014;4;11;18:00:00;56758.750;-1.143756e+28;3.380373e+29;1.402600e+32;-1.831578e+28;3.213861e+29;1.400239e+32
2014;4;12;00:00:00;56759.000;-1.524887e+28;3.358741e+29;1.402412e+32;-2.058993e+28;3.193831e+29;1.400173e+32
2014;4;12;06:00:00;56759.250;-1.978013e+28;3.298365e+29;1.402527e+32;-2.021300e+28;3.161079e+29;1.400181e+32
2014;4;12;12:00:00;56759.500;-2.563925e+28;3.428932e+29;1.402468e+32;-1.631926e+28;3.226327e+29;1.400160e+32
2014;4;12;18:00:00;56759.750;-2.260689e+28;3.391351e+29;1.402503e+32;-1.174983e+28;3.157839e+29;1.400112e+32
2014;4;13;00:00:00;56760.000;-3.234074e+28;3.436121e+29;1.402399e+32;-1.391596e+28;3.108631e+29;1.400096e+32
2014;4;13;06:00:00;56760.250;-4.404564e+28;3.450772e+29;1.402521e+32;-1.355448e+28;3.077280e+29;1.400143e+32
2014;4;13;12:00:00;56760.500;-5.045860e+28;3.665807e+29;1.402504e+32;-1.037441e+28;3.192282e+29;1.400147e+32
