MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59421;2021;07;26;prediction;0.2350;;0.4115;;;;;;prediction;-0.16194;;;;;;;;;;;;
59422;2021;07;27;prediction;0.2360;;0.4100;;;;;;prediction;-0.16117;;;;;;;;;;;;
59423;2021;07;28;prediction;0.2369;;0.4084;;;;;;prediction;-0.16047;;;;;;;;;;;;
59424;2021;07;29;prediction;0.2379;;0.4069;;;;;;prediction;-0.15982;;;;;;;;;;;;
59425;2021;07;30;prediction;0.2388;;0.4053;;;;;;prediction;-0.15911;;;;;;;;;;;;
59426;2021;07;31;prediction;0.2396;;0.4038;;;;;;prediction;-0.15830;;;;;;;;;;;;
59427;2021;08;01;prediction;0.2405;;0.4022;;;;;;prediction;-0.15739;;;;;;;;;;;;
59428;2021;08;02;prediction;0.2413;;0.4006;;;;;;prediction;-0.15635;;;;;;;;;;;;
59429;2021;08;03;prediction;0.2421;;0.3990;;;;;;prediction;-0.15521;;;;;;;;;;;;
59430;2021;08;04;prediction;0.2428;;0.3973;;;;;;prediction;-0.15391;;;;;;;;;;;;
59431;2021;08;05;prediction;0.2436;;0.3957;;;;;;prediction;-0.15257;;;;;;;;;;;;
59432;2021;08;06;prediction;0.2442;;0.3940;;;;;;prediction;-0.15128;;;;;;;;;;;;
59433;2021;08;07;prediction;0.2449;;0.3924;;;;;;prediction;-0.15007;;;;;;;;;;;;
59434;2021;08;08;prediction;0.2456;;0.3907;;;;;;prediction;-0.14903;;;;;;;;;;;;
59435;2021;08;09;prediction;0.2462;;0.3890;;;;;;prediction;-0.14825;;;;;;;;;;;;
59436;2021;08;10;prediction;0.2467;;0.3873;;;;;;prediction;-0.14773;;;;;;;;;;;;
59437;2021;08;11;prediction;0.2473;;0.3856;;;;;;prediction;-0.14744;;;;;;;;;;;;
59438;2021;08;12;prediction;0.2478;;0.3839;;;;;;prediction;-0.14738;;;;;;;;;;;;
59439;2021;08;13;prediction;0.2483;;0.3822;;;;;;prediction;-0.14744;;;;;;;;;;;;
59440;2021;08;14;prediction;0.2488;;0.3805;;;;;;prediction;-0.14749;;;;;;;;;;;;
59441;2021;08;15;prediction;0.2492;;0.3787;;;;;;prediction;-0.14751;;;;;;;;;;;;
59442;2021;08;16;prediction;0.2496;;0.3770;;;;;;prediction;-0.14738;;;;;;;;;;;;
59443;2021;08;17;prediction;0.2499;;0.3752;;;;;;prediction;-0.14701;;;;;;;;;;;;
59444;2021;08;18;prediction;0.2503;;0.3735;;;;;;prediction;-0.14645;;;;;;;;;;;;
59445;2021;08;19;prediction;0.2506;;0.3717;;;;;;prediction;-0.14584;;;;;;;;;;;;
59446;2021;08;20;prediction;0.2508;;0.3699;;;;;;prediction;-0.14528;;;;;;;;;;;;
59447;2021;08;21;prediction;0.2511;;0.3682;;;;;;prediction;-0.14481;;;;;;;;;;;;
59448;2021;08;22;prediction;0.2513;;0.3664;;;;;;prediction;-0.14448;;;;;;;;;;;;
59449;2021;08;23;prediction;0.2514;;0.3646;;;;;;prediction;-0.14435;;;;;;;;;;;;
59450;2021;08;24;prediction;0.2516;;0.3628;;;;;;prediction;-0.14433;;;;;;;;;;;;
59451;2021;08;25;prediction;0.2517;;0.3610;;;;;;prediction;-0.14442;;;;;;;;;;;;
59452;2021;08;26;prediction;0.2517;;0.3593;;;;;;prediction;-0.14451;;;;;;;;;;;;
59453;2021;08;27;prediction;0.2518;;0.3575;;;;;;prediction;-0.14453;;;;;;;;;;;;
59454;2021;08;28;prediction;0.2518;;0.3557;;;;;;prediction;-0.14444;;;;;;;;;;;;
59455;2021;08;29;prediction;0.2518;;0.3539;;;;;;prediction;-0.14421;;;;;;;;;;;;
59456;2021;08;30;prediction;0.2517;;0.3521;;;;;;prediction;-0.14384;;;;;;;;;;;;
59457;2021;08;31;prediction;0.2516;;0.3503;;;;;;prediction;-0.14339;;;;;;;;;;;;
59458;2021;09;01;prediction;0.2515;;0.3485;;;;;;prediction;-0.14287;;;;;;;;;;;;
59459;2021;09;02;prediction;0.2513;;0.3467;;;;;;prediction;-0.14230;;;;;;;;;;;;
59460;2021;09;03;prediction;0.2512;;0.3449;;;;;;prediction;-0.14166;;;;;;;;;;;;
59461;2021;09;04;prediction;0.2509;;0.3431;;;;;;prediction;-0.14101;;;;;;;;;;;;
59462;2021;09;05;prediction;0.2507;;0.3414;;;;;;prediction;-0.14049;;;;;;;;;;;;
59463;2021;09;06;prediction;0.2504;;0.3396;;;;;;prediction;-0.14020;;;;;;;;;;;;
59464;2021;09;07;prediction;0.2501;;0.3378;;;;;;prediction;-0.14013;;;;;;;;;;;;
59465;2021;09;08;prediction;0.2497;;0.3360;;;;;;prediction;-0.14030;;;;;;;;;;;;
59466;2021;09;09;prediction;0.2493;;0.3343;;;;;;prediction;-0.14063;;;;;;;;;;;;
59467;2021;09;10;prediction;0.2489;;0.3325;;;;;;prediction;-0.14096;;;;;;;;;;;;
59468;2021;09;11;prediction;0.2485;;0.3308;;;;;;prediction;-0.14125;;;;;;;;;;;;
59469;2021;09;12;prediction;0.2480;;0.3290;;;;;;prediction;-0.14142;;;;;;;;;;;;
59470;2021;09;13;prediction;0.2475;;0.3273;;;;;;prediction;-0.14142;;;;;;;;;;;;
59471;2021;09;14;prediction;0.2469;;0.3255;;;;;;prediction;-0.14122;;;;;;;;;;;;
59472;2021;09;15;prediction;0.2464;;0.3238;;;;;;prediction;-0.14088;;;;;;;;;;;;
59473;2021;09;16;prediction;0.2458;;0.3221;;;;;;prediction;-0.14048;;;;;;;;;;;;
59474;2021;09;17;prediction;0.2451;;0.3204;;;;;;prediction;-0.14017;;;;;;;;;;;;
59475;2021;09;18;prediction;0.2445;;0.3187;;;;;;prediction;-0.14008;;;;;;;;;;;;
59476;2021;09;19;prediction;0.2438;;0.3170;;;;;;prediction;-0.14023;;;;;;;;;;;;
59477;2021;09;20;prediction;0.2430;;0.3153;;;;;;prediction;-0.14057;;;;;;;;;;;;
59478;2021;09;21;prediction;0.2423;;0.3136;;;;;;prediction;-0.14106;;;;;;;;;;;;
59479;2021;09;22;prediction;0.2415;;0.3120;;;;;;prediction;-0.14166;;;;;;;;;;;;
59480;2021;09;23;prediction;0.2407;;0.3103;;;;;;prediction;-0.14226;;;;;;;;;;;;
59481;2021;09;24;prediction;0.2398;;0.3087;;;;;;prediction;-0.14283;;;;;;;;;;;;
59482;2021;09;25;prediction;0.2389;;0.3071;;;;;;prediction;-0.14333;;;;;;;;;;;;
59483;2021;09;26;prediction;0.2380;;0.3055;;;;;;prediction;-0.14377;;;;;;;;;;;;
59484;2021;09;27;prediction;0.2371;;0.3039;;;;;;prediction;-0.14411;;;;;;;;;;;;
59485;2021;09;28;prediction;0.2361;;0.3023;;;;;;prediction;-0.14432;;;;;;;;;;;;
59486;2021;09;29;prediction;0.2351;;0.3007;;;;;;prediction;-0.14448;;;;;;;;;;;;
59487;2021;09;30;prediction;0.2341;;0.2992;;;;;;prediction;-0.14463;;;;;;;;;;;;
59488;2021;10;01;prediction;0.2330;;0.2977;;;;;;prediction;-0.14483;;;;;;;;;;;;
59489;2021;10;02;prediction;0.2319;;0.2961;;;;;;prediction;-0.14520;;;;;;;;;;;;
59490;2021;10;03;prediction;0.2308;;0.2946;;;;;;prediction;-0.14580;;;;;;;;;;;;
59491;2021;10;04;prediction;0.2297;;0.2931;;;;;;prediction;-0.14671;;;;;;;;;;;;
59492;2021;10;05;prediction;0.2285;;0.2917;;;;;;prediction;-0.14790;;;;;;;;;;;;
59493;2021;10;06;prediction;0.2273;;0.2902;;;;;;prediction;-0.14927;;;;;;;;;;;;
59494;2021;10;07;prediction;0.2261;;0.2888;;;;;;prediction;-0.15068;;;;;;;;;;;;
59495;2021;10;08;prediction;0.2248;;0.2874;;;;;;prediction;-0.15197;;;;;;;;;;;;
59496;2021;10;09;prediction;0.2236;;0.2860;;;;;;prediction;-0.15292;;;;;;;;;;;;
59497;2021;10;10;prediction;0.2223;;0.2846;;;;;;prediction;-0.15354;;;;;;;;;;;;
59498;2021;10;11;prediction;0.2209;;0.2833;;;;;;prediction;-0.15385;;;;;;;;;;;;
59499;2021;10;12;prediction;0.2196;;0.2819;;;;;;prediction;-0.15393;;;;;;;;;;;;
59500;2021;10;13;prediction;0.2182;;0.2806;;;;;;prediction;-0.15391;;;;;;;;;;;;
59501;2021;10;14;prediction;0.2168;;0.2793;;;;;;prediction;-0.15387;;;;;;;;;;;;
59502;2021;10;15;prediction;0.2154;;0.2780;;;;;;prediction;-0.15390;;;;;;;;;;;;
59503;2021;10;16;prediction;0.2139;;0.2768;;;;;;prediction;-0.15409;;;;;;;;;;;;
59504;2021;10;17;prediction;0.2125;;0.2756;;;;;;prediction;-0.15449;;;;;;;;;;;;
59505;2021;10;18;prediction;0.2110;;0.2744;;;;;;prediction;-0.15505;;;;;;;;;;;;
59506;2021;10;19;prediction;0.2094;;0.2732;;;;;;prediction;-0.15572;;;;;;;;;;;;
59507;2021;10;20;prediction;0.2079;;0.2720;;;;;;prediction;-0.15652;;;;;;;;;;;;
59508;2021;10;21;prediction;0.2064;;0.2709;;;;;;prediction;-0.15734;;;;;;;;;;;;
59509;2021;10;22;prediction;0.2048;;0.2698;;;;;;prediction;-0.15801;;;;;;;;;;;;
59510;2021;10;23;prediction;0.2032;;0.2687;;;;;;prediction;-0.15855;;;;;;;;;;;;
59511;2021;10;24;prediction;0.2015;;0.2676;;;;;;prediction;-0.15898;;;;;;;;;;;;
59512;2021;10;25;prediction;0.1999;;0.2666;;;;;;prediction;-0.15926;;;;;;;;;;;;
59513;2021;10;26;prediction;0.1982;;0.2656;;;;;;prediction;-0.15944;;;;;;;;;;;;
59514;2021;10;27;prediction;0.1966;;0.2646;;;;;;prediction;-0.15956;;;;;;;;;;;;
59515;2021;10;28;prediction;0.1949;;0.2636;;;;;;prediction;-0.15969;;;;;;;;;;;;
59516;2021;10;29;prediction;0.1931;;0.2627;;;;;;prediction;-0.15992;;;;;;;;;;;;
59517;2021;10;30;prediction;0.1914;;0.2618;;;;;;prediction;-0.16030;;;;;;;;;;;;
59518;2021;10;31;prediction;0.1897;;0.2609;;;;;;prediction;-0.16088;;;;;;;;;;;;
59519;2021;11;01;prediction;0.1879;;0.2600;;;;;;prediction;-0.16169;;;;;;;;;;;;
59520;2021;11;02;prediction;0.1861;;0.2592;;;;;;prediction;-0.16272;;;;;;;;;;;;
59521;2021;11;03;prediction;0.1843;;0.2584;;;;;;prediction;-0.16386;;;;;;;;;;;;
59522;2021;11;04;prediction;0.1825;;0.2576;;;;;;prediction;-0.16496;;;;;;;;;;;;
59523;2021;11;05;prediction;0.1807;;0.2569;;;;;;prediction;-0.16587;;;;;;;;;;;;
59524;2021;11;06;prediction;0.1788;;0.2562;;;;;;prediction;-0.16653;;;;;;;;;;;;
59525;2021;11;07;prediction;0.1770;;0.2555;;;;;;prediction;-0.16685;;;;;;;;;;;;
59526;2021;11;08;prediction;0.1751;;0.2548;;;;;;prediction;-0.16685;;;;;;;;;;;;
59527;2021;11;09;prediction;0.1732;;0.2542;;;;;;prediction;-0.16674;;;;;;;;;;;;
59528;2021;11;10;prediction;0.1713;;0.2536;;;;;;prediction;-0.16664;;;;;;;;;;;;
59529;2021;11;11;prediction;0.1694;;0.2530;;;;;;prediction;-0.16667;;;;;;;;;;;;
59530;2021;11;12;prediction;0.1675;;0.2525;;;;;;prediction;-0.16686;;;;;;;;;;;;
59531;2021;11;13;prediction;0.1656;;0.2519;;;;;;prediction;-0.16720;;;;;;;;;;;;
59532;2021;11;14;prediction;0.1636;;0.2515;;;;;;prediction;-0.16767;;;;;;;;;;;;
59533;2021;11;15;prediction;0.1617;;0.2510;;;;;;prediction;-0.16819;;;;;;;;;;;;
59534;2021;11;16;prediction;0.1597;;0.2506;;;;;;prediction;-0.16878;;;;;;;;;;;;
59535;2021;11;17;prediction;0.1578;;0.2502;;;;;;prediction;-0.16936;;;;;;;;;;;;
59536;2021;11;18;prediction;0.1558;;0.2498;;;;;;prediction;-0.16982;;;;;;;;;;;;
59537;2021;11;19;prediction;0.1538;;0.2495;;;;;;prediction;-0.17010;;;;;;;;;;;;
