Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
2010;2;21;06:00:00;55248.250;3.472803e+28;2.655105e+29;1.401368e+32;1.302031e+27;3.321817e+29;1.399753e+32
2010;2;21;12:00:00;55248.500;3.002789e+28;2.791720e+29;1.401280e+32;2.681059e+27;3.374289e+29;1.399749e+32
2010;2;21;18:00:00;55248.750;2.674720e+28;2.779315e+29;1.401303e+32;2.496184e+27;3.367999e+29;1.399738e+32
2010;2;22;00:00:00;55249.000;1.598247e+28;2.900103e+29;1.401127e+32;-2.515721e+27;3.393135e+29;1.399714e+32
2010;2;22;06:00:00;55249.250;1.602306e+28;2.954225e+29;1.401180e+32;-2.392031e+27;3.382006e+29;1.399781e+32
2010;2;22;12:00:00;55249.500;1.523760e+28;3.146319e+29;1.401045e+32;-2.624516e+27;3.459428e+29;1.399759e+32
2010;2;22;18:00:00;55249.750;1.358722e+28;3.156719e+29;1.400950e+32;-4.384440e+27;3.465797e+29;1.399699e+32
2010;2;23;00:00:00;55250.000;7.510643e+27;3.235081e+29;1.400698e+32;-8.409434e+27;3.465430e+29;1.399607e+32
2010;2;23;06:00:00;55250.250;7.198429e+27;3.257310e+29;1.400744e+32;-8.378228e+27;3.401633e+29;1.399649e+32
2010;2;23;12:00:00;55250.500;8.006739e+27;3.357788e+29;1.400577e+32;-7.932103e+27;3.416898e+29;1.399613e+32
2010;2;23;18:00:00;55250.750;7.594834e+27;3.312552e+29;1.400571e+32;-6.979989e+27;3.376389e+29;1.399564e+32
2010;2;24;00:00:00;55251.000;2.022746e+27;3.322070e+29;1.400397e+32;-9.043756e+27;3.348855e+29;1.399527e+32
2010;2;24;06:00:00;55251.250;-5.029825e+27;3.267593e+29;1.400533e+32;-8.188137e+27;3.262505e+29;1.399607e+32
2010;2;24;12:00:00;55251.500;-1.231545e+28;3.332662e+29;1.400440e+32;-7.766251e+27;3.261713e+29;1.399565e+32
2010;2;24;18:00:00;55251.750;-1.645010e+28;3.329590e+29;1.400512e+32;-7.759769e+27;3.214388e+29;1.399556e+32
2010;2;25;00:00:00;55252.000;-2.430795e+28;3.395040e+29;1.400454e+32;-1.149317e+28;3.186901e+29;1.399560e+32
2010;2;25;06:00:00;55252.250;-2.549254e+28;3.391785e+29;1.400682e+32;-1.029451e+28;3.134145e+29;1.399621e+32
2010;2;25;12:00:00;55252.500;-2.261991e+28;3.491636e+29;1.400693e+32;-9.868126e+27;3.177339e+29;1.399600e+32
2010;2;25;18:00:00;55252.750;-2.145996e+28;3.486481e+29;1.400802e+32;-8.665011e+27;3.177813e+29;1.399586e+32
2010;2;26;00:00:00;55253.000;-2.171957e+28;3.536203e+29;1.400751e+32;-1.176700e+28;3.201367e+29;1.399598e+32
2010;2;26;06:00:00;55253.250;-1.257982e+28;3.475050e+29;1.400994e+32;-1.024942e+28;3.173361e+29;1.399716e+32
2010;2;26;12:00:00;55253.500;-9.924254e+26;3.494730e+29;1.400958e+32;-7.983415e+27;3.236793e+29;1.399673e+32
2010;2;26;18:00:00;55253.750;8.173576e+27;3.384433e+29;1.401099e+32;-6.906211e+27;3.242453e+29;1.399685e+32
2010;2;27;00:00:00;55254.000;9.427159e+27;3.324992e+29;1.401111e+32;-1.024627e+28;3.236873e+29;1.399725e+32
2010;2;27;06:00:00;55254.250;1.522570e+28;3.151592e+29;1.401348e+32;-9.232938e+27;3.162882e+29;1.399841e+32
2010;2;27;12:00:00;55254.500;1.793615e+28;3.106337e+29;1.401401e+32;-7.616054e+27;3.178149e+29;1.399872e+32
2010;2;27;18:00:00;55254.750;1.807554e+28;2.949051e+29;1.401522e+32;-4.386714e+27;3.134062e+29;1.399884e+32
2010;2;28;00:00:00;55255.000;1.039253e+28;2.847844e+29;1.401520e+32;-6.257691e+27;3.111528e+29;1.399894e+32
2010;2;28;06:00:00;55255.250;3.762249e+27;2.719564e+29;1.401639e+32;-5.781345e+27;3.049936e+29;1.399936e+32
2010;2;28;12:00:00;55255.500;-2.241874e+27;2.732304e+29;1.401617e+32;-6.931865e+27;3.085366e+29;1.399904e+32
2010;2;28;18:00:00;55255.750;-7.303296e+27;2.714128e+29;1.401622e+32;-7.272222e+27;3.076115e+29;1.399846e+32
2010;3;1;00:00:00;55256.000;-1.249230e+28;2.743342e+29;1.401523e+32;-1.301723e+28;3.084569e+29;1.399822e+32
2010;3;1;06:00:00;55256.250;-1.948309e+28;2.779689e+29;1.401610e+32;-1.632307e+28;3.081391e+29;1.399838e+32
2010;3;1;12:00:00;55256.500;-2.500223e+28;2.842369e+29;1.401473e+32;-2.055049e+28;3.127224e+29;1.399751e+32
2010;3;1;18:00:00;55256.750;-1.945664e+28;2.866871e+29;1.401464e+32;-2.162059e+28;3.118943e+29;1.399719e+32
2010;3;2;00:00:00;55257.000;-1.808480e+28;2.903579e+29;1.401318e+32;-2.740683e+28;3.110331e+29;1.399672e+32
2010;3;2;06:00:00;55257.250;-1.068284e+28;2.850818e+29;1.401350e+32;-2.725375e+28;3.039992e+29;1.399702e+32
2010;3;2;12:00:00;55257.500;-1.071515e+28;2.902990e+29;1.401281e+32;-2.666462e+28;3.063532e+29;1.399637e+32
2010;3;2;18:00:00;55257.750;1.115311e+27;2.904886e+29;1.401266e+32;-2.359689e+28;3.046981e+29;1.399587e+32
2010;3;3;00:00:00;55258.000;9.435468e+27;2.961918e+29;1.401159e+32;-2.329492e+28;3.059627e+29;1.399550e+32
2010;3;3;06:00:00;55258.250;2.729196e+28;2.901995e+29;1.401217e+32;-1.947696e+28;3.007452e+29;1.399588e+32
2010;3;3;12:00:00;55258.500;3.259358e+28;2.952508e+29;1.401137e+32;-1.777257e+28;3.052210e+29;1.399577e+32
2010;3;3;18:00:00;55258.750;4.137930e+28;2.914461e+29;1.401211e+32;-1.579253e+28;3.021831e+29;1.399593e+32
2010;3;4;00:00:00;55259.000;4.274864e+28;2.987205e+29;1.401124e+32;-1.875632e+28;3.019692e+29;1.399591e+32
2010;3;4;06:00:00;55259.250;5.026727e+28;2.905427e+29;1.401305e+32;-1.742418e+28;2.957247e+29;1.399694e+32
2010;3;4;12:00:00;55259.500;4.930589e+28;2.960160e+29;1.401276e+32;-1.649525e+28;2.984005e+29;1.399695e+32
2010;3;4;18:00:00;55259.750;4.872313e+28;2.919637e+29;1.401358e+32;-1.602625e+28;2.935542e+29;1.399696e+32
2010;3;5;00:00:00;55260.000;4.498160e+28;3.013218e+29;1.401369e+32;-1.932774e+28;2.928869e+29;1.399746e+32
2010;3;5;06:00:00;55260.250;4.799232e+28;2.994575e+29;1.401635e+32;-1.768913e+28;2.881619e+29;1.399914e+32
2010;3;5;12:00:00;55260.500;5.553984e+28;3.057963e+29;1.401667e+32;-1.484067e+28;2.912737e+29;1.399976e+32
2010;3;5;18:00:00;55260.750;6.434102e+28;3.047218e+29;1.401833e+32;-1.320980e+28;2.904412e+29;1.400033e+32
2010;3;6;00:00:00;55261.000;6.695976e+28;3.114555e+29;1.401789e+32;-1.645559e+28;2.900358e+29;1.400023e+32
2010;3;6;06:00:00;55261.250;7.990359e+28;3.119464e+29;1.402025e+32;-1.350144e+28;2.857109e+29;1.400108e+32
2010;3;6;12:00:00;55261.500;8.814698e+28;3.174114e+29;1.402067e+32;-1.165292e+28;2.864895e+29;1.400110e+32
2010;3;6;18:00:00;55261.750;9.877952e+28;3.111716e+29;1.402242e+32;-1.099965e+28;2.802727e+29;1.400102e+32
2010;3;7;00:00:00;55262.000;8.944148e+28;3.102956e+29;1.402147e+32;-1.897387e+28;2.739779e+29;1.400041e+32
2010;3;7;06:00:00;55262.250;8.453231e+28;3.046799e+29;1.402412e+32;-2.271191e+28;2.630606e+29;1.400142e+32
2010;3;7;12:00:00;55262.500;7.487826e+28;3.089792e+29;1.402399e+32;-2.496617e+28;2.611400e+29;1.400137e+32
2010;3;7;18:00:00;55262.750;7.077654e+28;2.995125e+29;1.402580e+32;-2.547299e+28;2.540896e+29;1.400145e+32
2010;3;8;00:00:00;55263.000;5.549133e+28;3.000784e+29;1.402478e+32;-3.042349e+28;2.528134e+29;1.400102e+32
2010;3;8;06:00:00;55263.250;4.443548e+28;2.944931e+29;1.402730e+32;-2.999450e+28;2.493098e+29;1.400218e+32
2010;3;8;12:00:00;55263.500;3.638747e+28;3.083481e+29;1.402699e+32;-2.682206e+28;2.592966e+29;1.400253e+32
2010;3;8;18:00:00;55263.750;3.534024e+28;3.122738e+29;1.402810e+32;-2.370426e+28;2.644456e+29;1.400257e+32
2010;3;9;00:00:00;55264.000;2.633523e+28;3.208325e+29;1.402649e+32;-2.605621e+28;2.724345e+29;1.400218e+32
2010;3;9;06:00:00;55264.250;1.783107e+28;3.209376e+29;1.402804e+32;-2.537799e+28;2.757860e+29;1.400276e+32
2010;3;9;12:00:00;55264.500;6.433132e+27;3.303092e+29;1.402691e+32;-2.526719e+28;2.865874e+29;1.400222e+32
2010;3;9;18:00:00;55264.750;-3.326595e+27;3.291401e+29;1.402729e+32;-2.821089e+28;2.902682e+29;1.400192e+32
2010;3;10;00:00:00;55265.000;-1.372219e+28;3.339597e+29;1.402569e+32;-3.487110e+28;2.942392e+29;1.400186e+32
2010;3;10;06:00:00;55265.250;-1.969533e+28;3.279691e+29;1.402597e+32;-3.759690e+28;2.929515e+29;1.400199e+32
2010;3;10;12:00:00;55265.500;-2.802883e+28;3.294816e+29;1.402404e+32;-3.815275e+28;2.988927e+29;1.400144e+32
2010;3;10;18:00:00;55265.750;-3.478463e+28;3.251626e+29;1.402363e+32;-3.775906e+28;3.016558e+29;1.400064e+32
2010;3;11;00:00:00;55266.000;-4.842825e+28;3.300370e+29;1.402181e+32;-4.087785e+28;3.060169e+29;1.400025e+32
2010;3;11;06:00:00;55266.250;-5.463667e+28;3.289936e+29;1.402295e+32;-4.049555e+28;3.046414e+29;1.400089e+32
2010;3;11;12:00:00;55266.500;-5.875478e+28;3.381488e+29;1.402228e+32;-3.877947e+28;3.087410e+29;1.400059e+32
2010;3;11;18:00:00;55266.750;-5.930062e+28;3.353544e+29;1.402256e+32;-3.587989e+28;3.073342e+29;1.400038e+32
2010;3;12;00:00:00;55267.000;-7.296104e+28;3.419626e+29;1.402164e+32;-3.976397e+28;3.108342e+29;1.400055e+32
2010;3;12;06:00:00;55267.250;-7.581977e+28;3.449112e+29;1.402244e+32;-3.850153e+28;3.118409e+29;1.400098e+32
2010;3;12;12:00:00;55267.500;-7.498934e+28;3.572164e+29;1.402110e+32;-3.533345e+28;3.196387e+29;1.400023e+32
2010;3;12;18:00:00;55267.750;-6.775575e+28;3.520320e+29;1.402049e+32;-3.233433e+28;3.180330e+29;1.399955e+32
2010;3;13;00:00:00;55268.000;-7.293710e+28;3.483136e+29;1.401819e+32;-3.527690e+28;3.162514e+29;1.399891e+32
2010;3;13;06:00:00;55268.250;-6.785102e+28;3.411332e+29;1.401835e+32;-3.297096e+28;3.115523e+29;1.399902e+32
2010;3;13;12:00:00;55268.500;-5.835469e+28;3.527191e+29;1.401668e+32;-2.977791e+28;3.189059e+29;1.399807e+32
2010;3;13;18:00:00;55268.750;-3.752377e+28;3.470753e+29;1.401597e+32;-2.354707e+28;3.184704e+29;1.399665e+32
2010;3;14;00:00:00;55269.000;-2.480875e+28;3.462567e+29;1.401356e+32;-2.270314e+28;3.210279e+29;1.399571e+32
2010;3;14;06:00:00;55269.250;-1.197806e+28;3.443148e+29;1.401436e+32;-1.783877e+28;3.206000e+29;1.399586e+32
2010;3;14;12:00:00;55269.500;-1.658824e+27;3.587421e+29;1.401396e+32;-1.421777e+28;3.306318e+29;1.399566e+32
2010;3;14;18:00:00;55269.750;1.100954e+28;3.660525e+29;1.401500e+32;-1.132156e+28;3.356969e+29;1.399586e+32
2010;3;15;00:00:00;55270.000;1.852961e+28;3.736112e+29;1.401363e+32;-1.384296e+28;3.402572e+29;1.399549e+32
2010;3;15;06:00:00;55270.250;3.613111e+28;3.689036e+29;1.401545e+32;-1.183703e+28;3.371963e+29;1.399626e+32
2010;3;15;12:00:00;55270.500;4.169679e+28;3.725993e+29;1.401447e+32;-1.070082e+28;3.452885e+29;1.399568e+32
2010;3;15;18:00:00;55270.750;5.298955e+28;3.626908e+29;1.401565e+32;-7.545456e+27;3.466646e+29;1.399571e+32
2010;3;16;00:00:00;55271.000;5.508435e+28;3.573524e+29;1.401516e+32;-9.529042e+27;3.478728e+29;1.399568e+32
2010;3;16;06:00:00;55271.250;6.357167e+28;3.363264e+29;1.401687e+32;-7.970870e+27;3.430691e+29;1.399632e+32
2010;3;16;12:00:00;55271.500;6.200177e+28;3.288635e+29;1.401656e+32;-8.554363e+27;3.485425e+29;1.399618e+32
2010;3;16;18:00:00;55271.750;5.399218e+28;3.065744e+29;1.401796e+32;-1.308153e+28;3.425149e+29;1.399627e+32
2010;3;17;00:00:00;55272.000;4.340660e+28;3.021418e+29;1.401830e+32;-2.338677e+28;3.411604e+29;1.399665e+32
2010;3;17;06:00:00;55272.250;3.674965e+28;2.932730e+29;1.402140e+32;-2.899788e+28;3.371063e+29;1.399831e+32
2010;3;17;12:00:00;55272.500;3.402564e+28;2.992291e+29;1.402196e+32;-3.303271e+28;3.444283e+29;1.399849e+32
2010;3;17;18:00:00;55272.750;3.008836e+28;2.915457e+29;1.402346e+32;-3.794265e+28;3.395656e+29;1.399900e+32
2010;3;18;00:00:00;55273.000;2.215653e+28;2.921249e+29;1.402281e+32;-4.659339e+28;3.363314e+29;1.399914e+32
2010;3;18;06:00:00;55273.250;1.665665e+28;2.907678e+29;1.402432e+32;-4.951346e+28;3.292173e+29;1.400008e+32
2010;3;18;12:00:00;55273.500;1.325559e+28;2.998022e+29;1.402380e+32;-4.999871e+28;3.336279e+29;1.399980e+32
2010;3;18;18:00:00;55273.750;1.314454e+28;2.965149e+29;1.402347e+32;-4.790530e+28;3.298459e+29;1.399933e+32
2010;3;19;00:00:00;55274.000;6.572396e+26;2.936593e+29;1.402198e+32;-5.130647e+28;3.265563e+29;1.399920e+32
2010;3;19;06:00:00;55274.250;-8.396384e+27;2.874955e+29;1.402253e+32;-5.000456e+28;3.200982e+29;1.399953e+32
2010;3;19;12:00:00;55274.500;-2.067587e+28;2.937480e+29;1.402256e+32;-4.803626e+28;3.255322e+29;1.399979e+32
2010;3;19;18:00:00;55274.750;-2.841655e+28;2.973727e+29;1.402290e+32;-4.490757e+28;3.233335e+29;1.399994e+32
2010;3;20;00:00:00;55275.000;-4.434384e+28;3.048653e+29;1.402257e+32;-4.907485e+28;3.217236e+29;1.400047e+32
2010;3;20;06:00:00;55275.250;-5.404377e+28;3.142445e+29;1.402412e+32;-4.903149e+28;3.209594e+29;1.400166e+32
2010;3;20;12:00:00;55275.500;-6.688263e+28;3.357371e+29;1.402405e+32;-4.811226e+28;3.311704e+29;1.400198e+32
2010;3;20;18:00:00;55275.750;-7.013598e+28;3.536321e+29;1.402405e+32;-4.609818e+28;3.340858e+29;1.400171e+32
2010;3;21;00:00:00;55276.000;-7.402699e+28;3.746941e+29;1.402243e+32;-4.890544e+28;3.373256e+29;1.400142e+32
2010;3;21;06:00:00;55276.250;-6.571036e+28;3.842982e+29;1.402237e+32;-4.682943e+28;3.355870e+29;1.400168e+32
2010;3;21;12:00:00;55276.500;-6.001745e+28;4.024192e+29;1.402101e+32;-4.475095e+28;3.418855e+29;1.400163e+32
2010;3;21;18:00:00;55276.750;-4.989047e+28;4.040598e+29;1.402027e+32;-4.214152e+28;3.397704e+29;1.400097e+32
2010;3;22;00:00:00;55277.000;-4.161797e+28;4.104973e+29;1.401763e+32;-4.259156e+28;3.395003e+29;1.400037e+32
2010;3;22;06:00:00;55277.250;-2.793316e+28;4.084694e+29;1.401775e+32;-3.849629e+28;3.379489e+29;1.400061e+32
2010;3;22;12:00:00;55277.500;-1.921106e+28;4.139509e+29;1.401561e+32;-3.591592e+28;3.428035e+29;1.400005e+32
2010;3;22;18:00:00;55277.750;-7.457141e+27;4.075215e+29;1.401480e+32;-3.172775e+28;3.424184e+29;1.399949e+32
2010;3;23;00:00:00;55278.000;-4.316614e+27;4.043612e+29;1.401202e+32;-3.268289e+28;3.430386e+29;1.399889e+32
2010;3;23;06:00:00;55278.250;7.469403e+27;3.958322e+29;1.401221e+32;-2.848095e+28;3.414090e+29;1.399904e+32
2010;3;23;12:00:00;55278.500;1.086530e+28;3.922808e+29;1.400983e+32;-2.271133e+28;3.426938e+29;1.399804e+32
2010;3;23;18:00:00;55278.750;2.259207e+28;3.761551e+29;1.401002e+32;-1.507911e+28;3.366824e+29;1.399744e+32
2010;3;24;00:00:00;55279.000;1.836590e+28;3.715126e+29;1.400827e+32;-1.547503e+28;3.307593e+29;1.399653e+32
2010;3;24;06:00:00;55279.250;2.373874e+28;3.619728e+29;1.401060e+32;-1.382060e+28;3.218090e+29;1.399738e+32
2010;3;24;12:00:00;55279.500;2.384411e+28;3.641161e+29;1.400976e+32;-1.313482e+28;3.229459e+29;1.399658e+32
2010;3;24;18:00:00;55279.750;3.350392e+28;3.489860e+29;1.401143e+32;-1.307443e+28;3.142520e+29;1.399659e+32
2010;3;25;00:00:00;55280.000;2.821707e+28;3.477159e+29;1.401023e+32;-2.023931e+28;3.085468e+29;1.399596e+32
2010;3;25;06:00:00;55280.250;3.063330e+28;3.369568e+29;1.401225e+32;-2.250624e+28;3.029662e+29;1.399673e+32
2010;3;25;12:00:00;55280.500;3.143104e+28;3.412615e+29;1.401186e+32;-2.231314e+28;3.092094e+29;1.399666e+32
2010;3;25;18:00:00;55280.750;3.605420e+28;3.282897e+29;1.401261e+32;-2.273873e+28;3.049895e+29;1.399688e+32
2010;3;26;00:00:00;55281.000;2.741986e+28;3.206312e+29;1.401223e+32;-2.854135e+28;3.035741e+29;1.399740e+32
2010;3;26;06:00:00;55281.250;1.829581e+28;3.020208e+29;1.401353e+32;-3.036746e+28;2.989995e+29;1.399825e+32
2010;3;26;12:00:00;55281.500;8.283034e+27;3.031568e+29;1.401366e+32;-2.855338e+28;3.076091e+29;1.399873e+32
2010;3;26;18:00:00;55281.750;-3.414268e+27;2.892553e+29;1.401420e+32;-2.553577e+28;3.062101e+29;1.399907e+32
2010;3;27;00:00:00;55282.000;-1.937575e+28;2.808488e+29;1.401354e+32;-2.659204e+28;3.056248e+29;1.399971e+32
2010;3;27;06:00:00;55282.250;-3.823153e+28;2.679954e+29;1.401499e+32;-2.597017e+28;3.037104e+29;1.400080e+32
2010;3;27;12:00:00;55282.500;-5.207622e+28;2.718309e+29;1.401505e+32;-2.426742e+28;3.127183e+29;1.400106e+32
2010;3;27;18:00:00;55282.750;-6.482592e+28;2.619797e+29;1.401459e+32;-2.268223e+28;3.105094e+29;1.400054e+32
2010;3;28;00:00:00;55283.000;-7.841414e+28;2.551109e+29;1.401365e+32;-2.574390e+28;3.066121e+29;1.400007e+32
2010;3;28;06:00:00;55283.250;-9.272319e+28;2.472660e+29;1.401434e+32;-2.796263e+28;2.992948e+29;1.400003e+32
2010;3;28;12:00:00;55283.500;-1.082652e+29;2.569678e+29;1.401471e+32;-2.917954e+28;3.023316e+29;1.400041e+32
2010;3;28;18:00:00;55283.750;-1.105243e+29;2.607583e+29;1.401559e+32;-2.961380e+28;2.981712e+29;1.400039e+32
2010;3;29;00:00:00;55284.000;-1.126611e+29;2.704114e+29;1.401576e+32;-3.460829e+28;2.945920e+29;1.400069e+32
2010;3;29;06:00:00;55284.250;-1.140562e+29;2.730966e+29;1.401773e+32;-3.710918e+28;2.897872e+29;1.400160e+32
2010;3;29;12:00:00;55284.500;-1.148214e+29;2.856267e+29;1.401867e+32;-3.853653e+28;2.918816e+29;1.400237e+32
2010;3;29;18:00:00;55284.750;-1.112022e+29;2.885268e+29;1.401918e+32;-3.904995e+28;2.853666e+29;1.400219e+32
2010;3;30;00:00:00;55285.000;-1.115087e+29;2.967851e+29;1.401872e+32;-4.315961e+28;2.803057e+29;1.400220e+32
2010;3;30;06:00:00;55285.250;-1.079382e+29;2.997846e+29;1.401989e+32;-4.060650e+28;2.751402e+29;1.400261e+32
2010;3;30;12:00:00;55285.500;-1.069533e+29;3.155757e+29;1.401916e+32;-3.896197e+28;2.808354e+29;1.400210e+32
2010;3;30;18:00:00;55285.750;-1.012441e+29;3.238720e+29;1.401874e+32;-3.563983e+28;2.788568e+29;1.400120e+32
2010;3;31;00:00:00;55286.000;-1.012031e+29;3.323882e+29;1.401690e+32;-3.847250e+28;2.776895e+29;1.400043e+32
2010;3;31;06:00:00;55286.250;-9.437096e+28;3.421509e+29;1.401760e+32;-3.892852e+28;2.778078e+29;1.400061e+32
2010;3;31;12:00:00;55286.500;-8.787032e+28;3.637765e+29;1.401661e+32;-3.863312e+28;2.895583e+29;1.400020e+32
2010;3;31;18:00:00;55286.750;-6.678459e+28;3.727780e+29;1.401645e+32;-3.525390e+28;2.929426e+29;1.399955e+32
2010;4;1;00:00:00;55287.000;-5.579285e+28;3.773733e+29;1.401481e+32;-3.877141e+28;2.954468e+29;1.399913e+32
2010;4;1;06:00:00;55287.250;-4.116511e+28;3.744514e+29;1.401584e+32;-3.836862e+28;2.958377e+29;1.399957e+32
2010;4;1;12:00:00;55287.500;-3.348656e+28;3.831819e+29;1.401475e+32;-3.769247e+28;3.041353e+29;1.399901e+32
2010;4;1;18:00:00;55287.750;-1.679295e+28;3.784291e+29;1.401514e+32;-3.610176e+28;3.020469e+29;1.399870e+32
2010;4;2;00:00:00;55288.000;-6.744132e+27;3.728678e+29;1.401373e+32;-3.810644e+28;2.990422e+29;1.399840e+32
2010;4;2;06:00:00;55288.250;1.566613e+27;3.611662e+29;1.401451e+32;-3.668130e+28;2.962433e+29;1.399850e+32
2010;4;2;12:00:00;55288.500;3.507467e+27;3.632595e+29;1.401435e+32;-3.435561e+28;3.021620e+29;1.399839e+32
2010;4;2;18:00:00;55288.750;7.596310e+27;3.535863e+29;1.401498e+32;-3.267690e+28;2.980271e+29;1.399847e+32
2010;4;3;00:00:00;55289.000;8.571446e+27;3.443421e+29;1.401424e+32;-3.584626e+28;2.929389e+29;1.399838e+32
2010;4;3;06:00:00;55289.250;9.932547e+27;3.278152e+29;1.401582e+32;-3.646176e+28;2.848197e+29;1.399901e+32
2010;4;3;12:00:00;55289.500;6.336263e+27;3.250129e+29;1.401528e+32;-3.588288e+28;2.875066e+29;1.399896e+32
2010;4;3;18:00:00;55289.750;8.921216e+27;3.158195e+29;1.401610e+32;-3.379152e+28;2.841989e+29;1.399887e+32
2010;4;4;00:00:00;55290.000;1.017479e+28;3.075439e+29;1.401466e+32;-3.598571e+28;2.815061e+29;1.399837e+32
2010;4;4;06:00:00;55290.250;1.054948e+28;2.953509e+29;1.401632e+32;-3.617516e+28;2.787793e+29;1.399915e+32
2010;4;4;12:00:00;55290.500;9.079542e+27;2.912382e+29;1.401644e+32;-3.547940e+28;2.830237e+29;1.399948e+32
2010;4;4;18:00:00;55290.750;1.712790e+28;2.772375e+29;1.401645e+32;-3.318877e+28;2.792854e+29;1.399867e+32
2010;4;5;00:00:00;55291.000;1.591992e+28;2.644900e+29;1.401501e+32;-3.654062e+28;2.740799e+29;1.399780e+32
2010;4;5;06:00:00;55291.250;1.994787e+28;2.486003e+29;1.401655e+32;-3.575704e+28;2.680766e+29;1.399823e+32
2010;4;5;12:00:00;55291.500;1.405979e+28;2.484393e+29;1.401629e+32;-3.372669e+28;2.728138e+29;1.399809e+32
2010;4;5;18:00:00;55291.750;1.973263e+28;2.339986e+29;1.401641e+32;-2.953878e+28;2.684996e+29;1.399762e+32
2010;4;6;00:00:00;55292.000;1.398918e+28;2.312505e+29;1.401527e+32;-3.233725e+28;2.646391e+29;1.399692e+32
2010;4;6;06:00:00;55292.250;9.949459e+27;2.200589e+29;1.401622e+32;-3.149292e+28;2.601596e+29;1.399731e+32
2010;4;6;12:00:00;55292.500;4.583470e+27;2.336781e+29;1.401615e+32;-2.803940e+28;2.693560e+29;1.399755e+32
2010;4;6;18:00:00;55292.750;4.458312e+27;2.332802e+29;1.401650e+32;-2.537768e+28;2.686905e+29;1.399729e+32
2010;4;7;00:00:00;55293.000;-3.142437e+27;2.394476e+29;1.401528e+32;-2.902075e+28;2.680970e+29;1.399724e+32
2010;4;7;06:00:00;55293.250;-1.443062e+28;2.427391e+29;1.401645e+32;-3.042353e+28;2.675591e+29;1.399814e+32
2010;4;7;12:00:00;55293.500;-2.319729e+28;2.632748e+29;1.401629e+32;-3.011190e+28;2.771439e+29;1.399859e+32
2010;4;7;18:00:00;55293.750;-2.243648e+28;2.763139e+29;1.401653e+32;-3.047343e+28;2.787962e+29;1.399816e+32
2010;4;8;00:00:00;55294.000;-2.773190e+28;2.861798e+29;1.401564e+32;-3.666242e+28;2.784855e+29;1.399816e+32
2010;4;8;06:00:00;55294.250;-2.955043e+28;2.903380e+29;1.401626e+32;-3.954563e+28;2.758231e+29;1.399846e+32
2010;4;8;12:00:00;55294.500;-2.895450e+28;3.033240e+29;1.401541e+32;-3.887605e+28;2.788637e+29;1.399833e+32
2010;4;8;18:00:00;55294.750;-2.030868e+28;3.035038e+29;1.401567e+32;-3.669524e+28;2.749433e+29;1.399789e+32
2010;4;9;00:00:00;55295.000;-1.793645e+28;3.081280e+29;1.401417e+32;-3.914840e+28;2.751932e+29;1.399729e+32
2010;4;9;06:00:00;55295.250;-1.638106e+28;3.086859e+29;1.401443e+32;-3.786931e+28;2.757971e+29;1.399709e+32
2010;4;9;12:00:00;55295.500;-1.587371e+28;3.186908e+29;1.401375e+32;-3.234093e+28;2.863421e+29;1.399668e+32
2010;4;9;18:00:00;55295.750;-6.700410e+27;3.194927e+29;1.401347e+32;-2.736899e+28;2.894230e+29;1.399605e+32
2010;4;10;00:00:00;55296.000;-1.224405e+28;3.238891e+29;1.401268e+32;-2.925538e+28;2.940969e+29;1.399585e+32
2010;4;10;06:00:00;55296.250;-1.678043e+28;3.233711e+29;1.401365e+32;-2.800807e+28;2.995759e+29;1.399618e+32
2010;4;10;12:00:00;55296.500;-2.339341e+28;3.332323e+29;1.401329e+32;-2.368230e+28;3.122915e+29;1.399631e+32
2010;4;10;18:00:00;55296.750;-1.771144e+28;3.305678e+29;1.401377e+32;-1.968498e+28;3.136286e+29;1.399612e+32
2010;4;11;00:00:00;55297.000;-2.550204e+28;3.318352e+29;1.401299e+32;-2.318330e+28;3.125698e+29;1.399604e+32
2010;4;11;06:00:00;55297.250;-2.394851e+28;3.292379e+29;1.401400e+32;-2.233586e+28;3.111671e+29;1.399659e+32
2010;4;11;12:00:00;55297.500;-2.210839e+28;3.454719e+29;1.401400e+32;-1.853679e+28;3.193115e+29;1.399662e+32
2010;4;11;18:00:00;55297.750;-2.686764e+27;3.507397e+29;1.401530e+32;-1.403596e+28;3.182073e+29;1.399681e+32
2010;4;12;00:00:00;55298.000;3.815606e+26;3.606846e+29;1.401521e+32;-1.686491e+28;3.168504e+29;1.399714e+32
2010;4;12;06:00:00;55298.250;1.225674e+28;3.609410e+29;1.401697e+32;-1.705991e+28;3.144306e+29;1.399785e+32
2010;4;12;12:00:00;55298.500;1.767310e+28;3.790426e+29;1.401751e+32;-1.623894e+28;3.223921e+29;1.399832e+32
2010;4;12;18:00:00;55298.750;2.893876e+28;3.767474e+29;1.401892e+32;-1.679583e+28;3.193181e+29;1.399873e+32
2010;4;13;00:00:00;55299.000;3.792702e+28;3.715786e+29;1.401902e+32;-2.065712e+28;3.162276e+29;1.399930e+32
2010;4;13;06:00:00;55299.250;4.230006e+28;3.577452e+29;1.402051e+32;-2.207439e+28;3.130145e+29;1.400020e+32
2010;4;13;12:00:00;55299.500;4.231434e+28;3.579311e+29;1.402034e+32;-1.974972e+28;3.176364e+29;1.400047e+32
