MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59202;2020;12;19;prediction;0.0844;;0.2530;;;;;;prediction;-0.22415;;;;;;;;;;;;
59203;2020;12;20;prediction;0.0824;;0.2537;;;;;;prediction;-0.22424;;;;;;;;;;;;
59204;2020;12;21;prediction;0.0805;;0.2544;;;;;;prediction;-0.22453;;;;;;;;;;;;
59205;2020;12;22;prediction;0.0786;;0.2551;;;;;;prediction;-0.22490;;;;;;;;;;;;
59206;2020;12;23;prediction;0.0767;;0.2559;;;;;;prediction;-0.22535;;;;;;;;;;;;
59207;2020;12;24;prediction;0.0749;;0.2567;;;;;;prediction;-0.22586;;;;;;;;;;;;
59208;2020;12;25;prediction;0.0730;;0.2575;;;;;;prediction;-0.22629;;;;;;;;;;;;
59209;2020;12;26;prediction;0.0712;;0.2584;;;;;;prediction;-0.22664;;;;;;;;;;;;
59210;2020;12;27;prediction;0.0693;;0.2593;;;;;;prediction;-0.22690;;;;;;;;;;;;
59211;2020;12;28;prediction;0.0675;;0.2602;;;;;;prediction;-0.22699;;;;;;;;;;;;
59212;2020;12;29;prediction;0.0657;;0.2611;;;;;;prediction;-0.22692;;;;;;;;;;;;
59213;2020;12;30;prediction;0.0639;;0.2621;;;;;;prediction;-0.22678;;;;;;;;;;;;
59214;2020;12;31;prediction;0.0622;;0.2631;;;;;;prediction;-0.22658;;;;;;;;;;;;
59215;2021;01;01;prediction;0.0604;;0.2641;;;;;;prediction;-0.22639;;;;;;;;;;;;
59216;2021;01;02;prediction;0.0587;;0.2652;;;;;;prediction;-0.22637;;;;;;;;;;;;
59217;2021;01;03;prediction;0.0570;;0.2663;;;;;;prediction;-0.22656;;;;;;;;;;;;
59218;2021;01;04;prediction;0.0553;;0.2674;;;;;;prediction;-0.22700;;;;;;;;;;;;
59219;2021;01;05;prediction;0.0536;;0.2685;;;;;;prediction;-0.22765;;;;;;;;;;;;
59220;2021;01;06;prediction;0.0520;;0.2697;;;;;;prediction;-0.22846;;;;;;;;;;;;
59221;2021;01;07;prediction;0.0503;;0.2709;;;;;;prediction;-0.22936;;;;;;;;;;;;
59222;2021;01;08;prediction;0.0487;;0.2721;;;;;;prediction;-0.23022;;;;;;;;;;;;
59223;2021;01;09;prediction;0.0471;;0.2734;;;;;;prediction;-0.23086;;;;;;;;;;;;
59224;2021;01;10;prediction;0.0456;;0.2746;;;;;;prediction;-0.23125;;;;;;;;;;;;
59225;2021;01;11;prediction;0.0440;;0.2759;;;;;;prediction;-0.23139;;;;;;;;;;;;
59226;2021;01;12;prediction;0.0425;;0.2773;;;;;;prediction;-0.23134;;;;;;;;;;;;
59227;2021;01;13;prediction;0.0410;;0.2786;;;;;;prediction;-0.23123;;;;;;;;;;;;
59228;2021;01;14;prediction;0.0396;;0.2800;;;;;;prediction;-0.23121;;;;;;;;;;;;
59229;2021;01;15;prediction;0.0381;;0.2814;;;;;;prediction;-0.23131;;;;;;;;;;;;
59230;2021;01;16;prediction;0.0367;;0.2828;;;;;;prediction;-0.23166;;;;;;;;;;;;
59231;2021;01;17;prediction;0.0353;;0.2842;;;;;;prediction;-0.23212;;;;;;;;;;;;
59232;2021;01;18;prediction;0.0339;;0.2857;;;;;;prediction;-0.23261;;;;;;;;;;;;
59233;2021;01;19;prediction;0.0326;;0.2872;;;;;;prediction;-0.23314;;;;;;;;;;;;
59234;2021;01;20;prediction;0.0313;;0.2887;;;;;;prediction;-0.23372;;;;;;;;;;;;
59235;2021;01;21;prediction;0.0300;;0.2902;;;;;;prediction;-0.23426;;;;;;;;;;;;
59236;2021;01;22;prediction;0.0287;;0.2917;;;;;;prediction;-0.23473;;;;;;;;;;;;
59237;2021;01;23;prediction;0.0275;;0.2933;;;;;;prediction;-0.23514;;;;;;;;;;;;
59238;2021;01;24;prediction;0.0263;;0.2949;;;;;;prediction;-0.23545;;;;;;;;;;;;
59239;2021;01;25;prediction;0.0251;;0.2965;;;;;;prediction;-0.23564;;;;;;;;;;;;
59240;2021;01;26;prediction;0.0240;;0.2981;;;;;;prediction;-0.23574;;;;;;;;;;;;
59241;2021;01;27;prediction;0.0229;;0.2997;;;;;;prediction;-0.23578;;;;;;;;;;;;
59242;2021;01;28;prediction;0.0218;;0.3014;;;;;;prediction;-0.23584;;;;;;;;;;;;
59243;2021;01;29;prediction;0.0208;;0.3031;;;;;;prediction;-0.23601;;;;;;;;;;;;
59244;2021;01;30;prediction;0.0197;;0.3048;;;;;;prediction;-0.23640;;;;;;;;;;;;
59245;2021;01;31;prediction;0.0187;;0.3065;;;;;;prediction;-0.23702;;;;;;;;;;;;
59246;2021;02;01;prediction;0.0178;;0.3082;;;;;;prediction;-0.23788;;;;;;;;;;;;
59247;2021;02;02;prediction;0.0169;;0.3099;;;;;;prediction;-0.23889;;;;;;;;;;;;
59248;2021;02;03;prediction;0.0160;;0.3117;;;;;;prediction;-0.23999;;;;;;;;;;;;
59249;2021;02;04;prediction;0.0151;;0.3135;;;;;;prediction;-0.24103;;;;;;;;;;;;
59250;2021;02;05;prediction;0.0143;;0.3152;;;;;;prediction;-0.24185;;;;;;;;;;;;
59251;2021;02;06;prediction;0.0135;;0.3170;;;;;;prediction;-0.24245;;;;;;;;;;;;
59252;2021;02;07;prediction;0.0127;;0.3189;;;;;;prediction;-0.24285;;;;;;;;;;;;
59253;2021;02;08;prediction;0.0120;;0.3207;;;;;;prediction;-0.24309;;;;;;;;;;;;
59254;2021;02;09;prediction;0.0113;;0.3225;;;;;;prediction;-0.24318;;;;;;;;;;;;
59255;2021;02;10;prediction;0.0106;;0.3244;;;;;;prediction;-0.24334;;;;;;;;;;;;
59256;2021;02;11;prediction;0.0100;;0.3262;;;;;;prediction;-0.24369;;;;;;;;;;;;
59257;2021;02;12;prediction;0.0094;;0.3281;;;;;;prediction;-0.24415;;;;;;;;;;;;
59258;2021;02;13;prediction;0.0089;;0.3299;;;;;;prediction;-0.24474;;;;;;;;;;;;
59259;2021;02;14;prediction;0.0083;;0.3318;;;;;;prediction;-0.24543;;;;;;;;;;;;
59260;2021;02;15;prediction;0.0078;;0.3337;;;;;;prediction;-0.24617;;;;;;;;;;;;
59261;2021;02;16;prediction;0.0074;;0.3356;;;;;;prediction;-0.24688;;;;;;;;;;;;
59262;2021;02;17;prediction;0.0070;;0.3375;;;;;;prediction;-0.24756;;;;;;;;;;;;
59263;2021;02;18;prediction;0.0066;;0.3394;;;;;;prediction;-0.24820;;;;;;;;;;;;
59264;2021;02;19;prediction;0.0062;;0.3414;;;;;;prediction;-0.24877;;;;;;;;;;;;
59265;2021;02;20;prediction;0.0059;;0.3433;;;;;;prediction;-0.24924;;;;;;;;;;;;
59266;2021;02;21;prediction;0.0057;;0.3452;;;;;;prediction;-0.24962;;;;;;;;;;;;
59267;2021;02;22;prediction;0.0054;;0.3472;;;;;;prediction;-0.24987;;;;;;;;;;;;
59268;2021;02;23;prediction;0.0052;;0.3491;;;;;;prediction;-0.25006;;;;;;;;;;;;
59269;2021;02;24;prediction;0.0050;;0.3510;;;;;;prediction;-0.25028;;;;;;;;;;;;
59270;2021;02;25;prediction;0.0049;;0.3530;;;;;;prediction;-0.25066;;;;;;;;;;;;
59271;2021;02;26;prediction;0.0048;;0.3549;;;;;;prediction;-0.25120;;;;;;;;;;;;
59272;2021;02;27;prediction;0.0048;;0.3569;;;;;;prediction;-0.25198;;;;;;;;;;;;
59273;2021;02;28;prediction;0.0047;;0.3588;;;;;;prediction;-0.25306;;;;;;;;;;;;
59274;2021;03;01;prediction;0.0048;;0.3608;;;;;;prediction;-0.25444;;;;;;;;;;;;
59275;2021;03;02;prediction;0.0048;;0.3628;;;;;;prediction;-0.25598;;;;;;;;;;;;
59276;2021;03;03;prediction;0.0049;;0.3647;;;;;;prediction;-0.25749;;;;;;;;;;;;
59277;2021;03;04;prediction;0.0050;;0.3667;;;;;;prediction;-0.25886;;;;;;;;;;;;
59278;2021;03;05;prediction;0.0052;;0.3686;;;;;;prediction;-0.26001;;;;;;;;;;;;
59279;2021;03;06;prediction;0.0054;;0.3706;;;;;;prediction;-0.26090;;;;;;;;;;;;
59280;2021;03;07;prediction;0.0056;;0.3725;;;;;;prediction;-0.26163;;;;;;;;;;;;
59281;2021;03;08;prediction;0.0059;;0.3744;;;;;;prediction;-0.26228;;;;;;;;;;;;
59282;2021;03;09;prediction;0.0062;;0.3764;;;;;;prediction;-0.26298;;;;;;;;;;;;
59283;2021;03;10;prediction;0.0065;;0.3783;;;;;;prediction;-0.26382;;;;;;;;;;;;
59284;2021;03;11;prediction;0.0069;;0.3802;;;;;;prediction;-0.26478;;;;;;;;;;;;
59285;2021;03;12;prediction;0.0073;;0.3822;;;;;;prediction;-0.26595;;;;;;;;;;;;
59286;2021;03;13;prediction;0.0078;;0.3841;;;;;;prediction;-0.26726;;;;;;;;;;;;
59287;2021;03;14;prediction;0.0083;;0.3860;;;;;;prediction;-0.26865;;;;;;;;;;;;
59288;2021;03;15;prediction;0.0088;;0.3879;;;;;;prediction;-0.27006;;;;;;;;;;;;
59289;2021;03;16;prediction;0.0093;;0.3898;;;;;;prediction;-0.27144;;;;;;;;;;;;
59290;2021;03;17;prediction;0.0099;;0.3917;;;;;;prediction;-0.27269;;;;;;;;;;;;
59291;2021;03;18;prediction;0.0106;;0.3935;;;;;;prediction;-0.27381;;;;;;;;;;;;
59292;2021;03;19;prediction;0.0112;;0.3954;;;;;;prediction;-0.27482;;;;;;;;;;;;
59293;2021;03;20;prediction;0.0119;;0.3973;;;;;;prediction;-0.27569;;;;;;;;;;;;
59294;2021;03;21;prediction;0.0127;;0.3991;;;;;;prediction;-0.27642;;;;;;;;;;;;
59295;2021;03;22;prediction;0.0134;;0.4009;;;;;;prediction;-0.27706;;;;;;;;;;;;
59296;2021;03;23;prediction;0.0142;;0.4028;;;;;;prediction;-0.27768;;;;;;;;;;;;
59297;2021;03;24;prediction;0.0151;;0.4046;;;;;;prediction;-0.27836;;;;;;;;;;;;
59298;2021;03;25;prediction;0.0160;;0.4064;;;;;;prediction;-0.27918;;;;;;;;;;;;
59299;2021;03;26;prediction;0.0169;;0.4082;;;;;;prediction;-0.28026;;;;;;;;;;;;
59300;2021;03;27;prediction;0.0178;;0.4099;;;;;;prediction;-0.28166;;;;;;;;;;;;
59301;2021;03;28;prediction;0.0188;;0.4117;;;;;;prediction;-0.28337;;;;;;;;;;;;
59302;2021;03;29;prediction;0.0198;;0.4134;;;;;;prediction;-0.28525;;;;;;;;;;;;
59303;2021;03;30;prediction;0.0208;;0.4151;;;;;;prediction;-0.28712;;;;;;;;;;;;
59304;2021;03;31;prediction;0.0219;;0.4169;;;;;;prediction;-0.28886;;;;;;;;;;;;
59305;2021;04;01;prediction;0.0230;;0.4185;;;;;;prediction;-0.29039;;;;;;;;;;;;
59306;2021;04;02;prediction;0.0242;;0.4202;;;;;;prediction;-0.29160;;;;;;;;;;;;
59307;2021;04;03;prediction;0.0253;;0.4219;;;;;;prediction;-0.29255;;;;;;;;;;;;
59308;2021;04;04;prediction;0.0265;;0.4235;;;;;;prediction;-0.29334;;;;;;;;;;;;
59309;2021;04;05;prediction;0.0278;;0.4251;;;;;;prediction;-0.29405;;;;;;;;;;;;
59310;2021;04;06;prediction;0.0290;;0.4267;;;;;;prediction;-0.29484;;;;;;;;;;;;
59311;2021;04;07;prediction;0.0303;;0.4283;;;;;;prediction;-0.29577;;;;;;;;;;;;
59312;2021;04;08;prediction;0.0316;;0.4299;;;;;;prediction;-0.29684;;;;;;;;;;;;
59313;2021;04;09;prediction;0.0330;;0.4314;;;;;;prediction;-0.29808;;;;;;;;;;;;
59314;2021;04;10;prediction;0.0344;;0.4329;;;;;;prediction;-0.29941;;;;;;;;;;;;
59315;2021;04;11;prediction;0.0358;;0.4344;;;;;;prediction;-0.30077;;;;;;;;;;;;
59316;2021;04;12;prediction;0.0372;;0.4359;;;;;;prediction;-0.30206;;;;;;;;;;;;
59317;2021;04;13;prediction;0.0387;;0.4374;;;;;;prediction;-0.30329;;;;;;;;;;;;
59318;2021;04;14;prediction;0.0402;;0.4388;;;;;;prediction;-0.30442;;;;;;;;;;;;
59319;2021;04;15;prediction;0.0417;;0.4402;;;;;;prediction;-0.30539;;;;;;;;;;;;
59320;2021;04;16;prediction;0.0433;;0.4416;;;;;;prediction;-0.30627;;;;;;;;;;;;
59321;2021;04;17;prediction;0.0448;;0.4430;;;;;;prediction;-0.30702;;;;;;;;;;;;
59322;2021;04;18;prediction;0.0465;;0.4443;;;;;;prediction;-0.30763;;;;;;;;;;;;
59323;2021;04;19;prediction;0.0481;;0.4456;;;;;;prediction;-0.30815;;;;;;;;;;;;
59324;2021;04;20;prediction;0.0497;;0.4469;;;;;;prediction;-0.30863;;;;;;;;;;;;
59325;2021;04;21;prediction;0.0514;;0.4482;;;;;;prediction;-0.30921;;;;;;;;;;;;
59326;2021;04;22;prediction;0.0531;;0.4494;;;;;;prediction;-0.30997;;;;;;;;;;;;
59327;2021;04;23;prediction;0.0548;;0.4506;;;;;;prediction;-0.31099;;;;;;;;;;;;
