Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2000;02;13;03:00:00;51587.125;-6.277361228978896e-08;-1.363868468075423e-07;5.162052048957962e-11;2.129964861751900e-08;7.991437425776198e-09;-2.295503008024092e-09
2000;02;13;06:00:00;51587.250;-5.155380925508483e-08;-1.414208066155727e-07;8.483303638819898e-11;8.764778744096889e-08;7.410666297300065e-08;-2.474597841920311e-09
2000;02;13;09:00:00;51587.375;-4.724843514531635e-08;-1.492312451999211e-07;1.112441758154237e-10;1.196830756648226e-07;4.986037428318637e-08;-2.541759466357451e-09
2000;02;13;12:00:00;51587.500;-4.390232881385667e-08;-1.550658773826115e-07;1.275263694571233e-10;1.763123352926178e-07;-2.087730252901079e-08;-2.541830490970620e-09
2000;02;13;15:00:00;51587.625;-3.972979551318017e-08;-1.614604785250578e-07;1.384885660309692e-10;1.501684853284909e-07;-9.309699669267717e-08;-2.485900216123512e-09
2000;02;13;18:00:00;51587.750;-3.552608765163982e-08;-1.705886240411148e-07;1.812115668803586e-10;1.165920322359948e-07;-1.280434452377380e-07;-2.461922539753631e-09
2000;02;13;21:00:00;51587.875;-3.240152670347287e-08;-1.769399007003424e-07;1.907815438942983e-10;3.292962893768165e-08;-1.372884946354715e-07;-2.487676847780541e-09
2000;02;14;00:00:00;51588.0;-2.952202738720476e-08;-1.736880735213703e-07;2.062271185491791e-10;-3.223652553908490e-08;-1.119318356764223e-07;-2.462256823506049e-09
2000;02;14;03:00:00;51588.125;-2.815788385446741e-08;-1.709846927280468e-07;1.933723079276461e-10;-8.681466262746302e-08;-5.796045207757706e-08;-2.459915951153350e-09
2000;02;14;06:00:00;51588.250;-2.245724975293971e-08;-1.722023227405779e-07;1.867557899658328e-10;-9.536411233960618e-08;-7.786090508553208e-09;-2.492229787038140e-09
2000;02;14;09:00:00;51588.375;-1.819472966669541e-08;-1.718216573741682e-07;1.872106802471265e-10;-7.314062398025646e-08;3.479196933079048e-08;-2.471753539174969e-09
2000;02;14;12:00:00;51588.500;-1.950390419226593e-08;-1.689406584981791e-07;1.809496845220513e-10;8.104226168318023e-09;4.391958100653853e-08;-2.382829511340692e-09
2000;02;14;15:00:00;51588.625;-2.035920831719497e-08;-1.677586246107762e-07;1.796067602178039e-10;3.534866621467479e-09;-3.345568590718014e-08;-2.240893594366261e-09
2000;02;14;18:00:00;51588.750;-1.833659568747895e-08;-1.639274857923459e-07;1.805674113459492e-10;-2.950202875892384e-08;-1.209261783118443e-07;-2.148837370216422e-09
2000;02;14;21:00:00;51588.875;-1.585024321690085e-08;-1.577540102826620e-07;1.869368657609428e-10;-7.808589565436710e-08;-1.169965164637779e-07;-2.096676078063570e-09
2000;02;15;00:00:00;51589.0;-2.234728618589513e-08;-1.496025007693278e-07;1.899706893259610e-10;-1.285071993252954e-07;-6.977204321523575e-08;-2.000920038937661e-09
2000;02;15;03:00:00;51589.125;-2.273395318285738e-08;-1.381779584463818e-07;1.946261060809187e-10;-1.301871614935303e-07;-5.499924303969824e-08;-2.018950000620641e-09
2000;02;15;06:00:00;51589.250;-1.826613728450840e-08;-1.278984060911597e-07;2.038079209492352e-10;-9.299112234949863e-08;-3.894973019883753e-08;-2.082915969867189e-09
2000;02;15;09:00:00;51589.375;-1.764674423913794e-08;-1.179752548389593e-07;1.716286925346206e-10;-1.116287666713946e-07;-9.334666603562399e-09;-2.040311717177880e-09
2000;02;15;12:00:00;51589.500;-1.936986463173163e-08;-1.048989419571467e-07;1.265176596738621e-10;-8.255408829647519e-08;-1.689247643234940e-08;-1.954627375576450e-09
2000;02;15;15:00:00;51589.625;-1.447093919110120e-08;-8.978733142217499e-08;1.071412560034827e-10;-6.948655573052307e-08;-2.114889485654162e-08;-1.976940309677991e-09
2000;02;15;18:00:00;51589.750;-4.347022108958630e-09;-7.642171199767775e-08;1.024726398732999e-10;-3.103922304007754e-08;-1.799578265006302e-08;-2.059346194705491e-09
2000;02;15;21:00:00;51589.875;1.654272920610595e-09;-6.882294824439614e-08;7.715504310258841e-11;-4.513116173934158e-08;-2.726486864114503e-08;-2.045841665501511e-09
2000;02;16;00:00:00;51590.0;3.957813698124544e-09;-6.053563276263645e-08;5.748623355530905e-11;-3.400655230601258e-08;-3.057144714399366e-08;-1.990649976993409e-09
2000;02;16;03:00:00;51590.125;9.865645894976739e-09;-5.782025769815583e-08;6.620277897753430e-11;-1.395892867251530e-08;-3.331133318347602e-08;-1.875747041713691e-09
2000;02;16;06:00:00;51590.250;1.957319379417534e-08;-5.467278229972714e-08;8.228654090483217e-11;2.108832369929200e-08;-3.828335206870584e-08;-1.762915166148649e-09
2000;02;16;09:00:00;51590.375;2.037021732609750e-08;-5.249706495088156e-08;5.577637938259130e-11;-7.854833026690092e-09;-2.688448189754103e-08;-1.706758657306890e-09
2000;02;16;12:00:00;51590.500;1.937741174860566e-08;-5.065312436880961e-08;4.534087113463671e-11;2.611827357352019e-08;-1.943348880063132e-08;-1.646846433789099e-09
2000;02;16;15:00:00;51590.625;2.127560597127802e-08;-5.582549931726332e-08;-1.364763360522130e-11;5.976931996378538e-08;-1.655750315877966e-08;-1.639970325122999e-09
2000;02;16;18:00:00;51590.750;2.426099513175233e-08;-5.493101730335744e-08;-5.651817340929255e-11;9.148417885302877e-08;-2.122736914859242e-08;-1.680698380440570e-09
2000;02;16;21:00:00;51590.875;2.326210829356850e-08;-5.629426033997308e-08;-7.516803266464793e-11;5.812041755138374e-08;-2.674751232829061e-08;-1.676424077842352e-09
2000;02;17;00:00:00;51591.0;1.576730273483604e-08;-5.668691873236132e-08;-6.885920450476103e-11;7.715940850943732e-08;-2.800948087537418e-08;-1.654937732326492e-09
2000;02;17;03:00:00;51591.125;1.295036200892088e-08;-5.573588874730493e-08;-5.078159417028279e-11;5.306248447916811e-08;-1.362051324205682e-08;-1.596330560607769e-09
2000;02;17;06:00:00;51591.250;1.308082662327447e-08;-5.665890867081523e-08;-8.966966945002551e-12;4.550672170298294e-08;-3.532329280514148e-09;-1.544784038430251e-09
2000;02;17;09:00:00;51591.375;5.960417694056819e-09;-5.262818220267010e-08;9.585102360520069e-12;3.812292183752757e-08;2.182473373957691e-08;-1.581437607627161e-09
2000;02;17;12:00:00;51591.500;-3.625025878694690e-09;-5.245088704326594e-08;2.708122043527576e-11;9.396602960462442e-08;4.972813021540993e-08;-1.618682190798920e-09
2000;02;17;15:00:00;51591.625;-1.159091221255449e-08;-5.639103543192029e-08;3.428809087250263e-11;9.661089757233234e-08;5.507982015473063e-08;-1.683493487672431e-09
2000;02;17;18:00:00;51591.750;-1.458915946841954e-08;-6.055418359143246e-08;3.711505606344033e-11;1.076521150727826e-07;5.701378860043455e-08;-1.778823357413882e-09
2000;02;17;21:00:00;51591.875;-1.923357147618907e-08;-6.470557386802659e-08;5.249215043215069e-11;1.271922223124193e-07;1.940016825006138e-08;-1.820128620965330e-09
2000;02;18;00:00:00;51592.0;-2.492446619513596e-08;-6.402294634463978e-08;6.587584631886413e-11;1.450254995114697e-07;-2.150682567807185e-08;-1.831491772570462e-09
2000;02;18;03:00:00;51592.125;-2.777724150771073e-08;-6.917069626421280e-08;7.623494683810280e-11;1.023827926379287e-07;-5.922870724956023e-08;-1.816662164389769e-09
2000;02;18;06:00:00;51592.250;-2.606361594187414e-08;-7.778147356239557e-08;8.973745254209059e-11;7.722246425286642e-08;-5.923657016742183e-08;-1.835121625817450e-09
2000;02;18;09:00:00;51592.375;-2.808936230589409e-08;-8.626555848572869e-08;1.090020496022733e-10;5.271235911077145e-08;-5.160817260449152e-08;-1.871330164378880e-09
2000;02;18;12:00:00;51592.500;-2.849700521527929e-08;-9.194921214977788e-08;1.026249417080493e-10;5.706462390621143e-08;-3.736694400471465e-08;-1.862953860275870e-09
2000;02;18;15:00:00;51592.625;-2.762911378465159e-08;-9.883327563883302e-08;1.138250469148354e-10;2.915588821636286e-08;-5.065201405619623e-08;-1.804657315108560e-09
2000;02;18;18:00:00;51592.750;-2.635380659812865e-08;-1.003392540130556e-07;1.274396604198959e-10;3.613646371596670e-08;-5.231626650193728e-08;-1.766592428330209e-09
2000;02;18;21:00:00;51592.875;-2.615829612122753e-08;-1.039967232741663e-07;1.533640201325816e-10;4.203457601922264e-08;-3.755602580216360e-08;-1.745915438801392e-09
2000;02;19;00:00:00;51593.0;-2.458730981878058e-08;-1.058188056610279e-07;1.706797016745159e-10;5.034071895362478e-08;-1.100875008457208e-08;-1.700066663634379e-09
2000;02;19;03:00:00;51593.125;-2.594570407931945e-08;-1.107969686079356e-07;1.901789032341647e-10;5.421546481249604e-08;-3.126683303380992e-08;-1.605810026893171e-09
2000;02;19;06:00:00;51593.250;-2.430566001078435e-08;-1.161099542195727e-07;2.295612464965709e-10;5.322294837054385e-08;-5.049142226967131e-08;-1.549270814313262e-09
2000;02;19;09:00:00;51593.375;-2.824708482321036e-08;-1.224012217332086e-07;2.476276523014935e-10;2.859680853159082e-08;-1.383449600406765e-08;-1.505536991559189e-09
2000;02;19;12:00:00;51593.500;-3.379768713662269e-08;-1.252770511208838e-07;2.550421768614089e-10;4.662143338673997e-08;1.889979252295140e-08;-1.419377919324462e-09
2000;02;19;15:00:00;51593.625;-3.309961184518500e-08;-1.304058662290341e-07;2.477781599307304e-10;6.269605754547309e-08;3.293059001257938e-08;-1.340608635482279e-09
2000;02;19;18:00:00;51593.750;-2.860080017076671e-08;-1.284862186872503e-07;2.518462986872834e-10;8.023263018085372e-08;3.583250205557774e-08;-1.263306902987250e-09
2000;02;19;21:00:00;51593.875;-3.119851324856642e-08;-1.274509362574194e-07;2.565103208557185e-10;9.712981199509851e-08;1.989632613536826e-08;-1.170317376112710e-09
2000;02;20;00:00:00;51594.0;-3.862983459187434e-08;-1.282982357460914e-07;2.696975641970970e-10;1.466110899821895e-07;-5.591035725440860e-09;-1.081445514776182e-09
2000;02;20;03:00:00;51594.125;-4.097348378390469e-08;-1.318708912972376e-07;2.939481827967841e-10;1.438003842718063e-07;-1.975158603752832e-08;-9.475536959157705e-10
2000;02;20;06:00:00;51594.250;-4.173568049434706e-08;-1.381218221925358e-07;3.150744850168272e-10;1.503247202402847e-07;-2.320668555738080e-09;-8.083358103678297e-10
2000;02;20;09:00:00;51594.375;-4.921637886225280e-08;-1.454964201451409e-07;3.140923306962445e-10;1.398470926944599e-07;-2.171435125815774e-08;-7.374084040802501e-10
2000;02;20;12:00:00;51594.500;-5.739608898761053e-08;-1.527745764975093e-07;3.144549160488609e-10;1.649052550668142e-07;-4.263819044995365e-08;-6.619748269778917e-10
2000;02;20;15:00:00;51594.625;-5.782259534769545e-08;-1.624835589316763e-07;3.139915932538321e-10;1.478077561561318e-07;-1.885695061054869e-08;-6.798967349704619e-10
2000;02;20;18:00:00;51594.750;-5.856606106374065e-08;-1.658818750380259e-07;3.222885179918184e-10;1.638822879857614e-07;3.317702766856521e-08;-7.249914515091708e-10
2000;02;20;21:00:00;51594.875;-6.389604682507542e-08;-1.701647285608316e-07;3.144388183185213e-10;1.790824682618178e-07;-2.899502923503860e-08;-6.311460390941814e-10
2000;02;21;00:00:00;51595.0;-6.663373523721467e-08;-1.689990416024221e-07;3.062002605921248e-10;1.984760451260330e-07;-9.455494246070849e-08;-5.264474804203996e-10
2000;02;21;03:00:00;51595.125;-6.938102735480000e-08;-1.776354329464242e-07;2.616175135042719e-10;1.480965690985445e-07;-1.010365091899429e-07;-4.554995452402201e-10
2000;02;21;06:00:00;51595.250;-6.875816378002067e-08;-1.828051203459792e-07;2.249362135513492e-10;9.819454989462851e-08;-9.826290037466207e-08;-4.271708346612195e-10
2000;02;21;09:00:00;51595.375;-7.307544449626674e-08;-1.831891045745125e-07;2.228832710645892e-10;6.168008096747903e-08;-1.200219696460088e-07;-3.998930107459820e-10
2000;02;21;12:00:00;51595.500;-7.592675132593051e-08;-1.887337744023046e-07;2.047145689604292e-10;8.233215894494219e-08;-1.007324943164462e-07;-3.300832741245815e-10
2000;02;21;15:00:00;51595.625;-7.560012236057984e-08;-1.933949663518536e-07;1.773093201176510e-10;1.096399958615311e-07;-1.015240985675265e-07;-2.890781081653614e-10
2000;02;21;18:00:00;51595.750;-7.509805475434842e-08;-1.943224806500116e-07;1.473880065904653e-10;1.628602465594424e-07;-1.044926705871752e-07;-3.051418568826702e-10
2000;02;21;21:00:00;51595.875;-7.460099826522940e-08;-1.938712718923461e-07;1.379845939695232e-10;1.272759809879675e-07;-1.643491862028022e-07;-3.159557708383300e-10
2000;02;22;00:00:00;51596.0;-7.302573905149990e-08;-1.878758145695889e-07;1.165809001445020e-10;9.133653464703982e-08;-2.150113968014011e-07;-3.026456857334016e-10
2000;02;22;03:00:00;51596.125;-6.990423768517411e-08;-1.852657921293191e-07;5.765424296440098e-11;4.586941638922962e-08;-1.899650424909001e-07;-3.667631153515505e-10
2000;02;22;06:00:00;51596.250;-6.955257179218224e-08;-1.845894819778003e-07;-5.230473873458138e-12;4.420073634224029e-08;-1.225696717964780e-07;-4.386850648969516e-10
2000;02;22;09:00:00;51596.375;-7.291350040030702e-08;-1.796317821989361e-07;-5.180763012912330e-11;1.211488924129884e-08;-1.147717674260693e-07;-4.798855313897704e-10
2000;02;22;12:00:00;51596.500;-7.327606264797414e-08;-1.780066297919239e-07;-8.258233496727613e-11;2.778932018223075e-08;-1.042940699795897e-07;-5.311676379243720e-10
2000;02;22;15:00:00;51596.625;-7.009554351591339e-08;-1.758123883406346e-07;-1.327814658714330e-10;2.591752329495998e-08;-9.853722334211067e-08;-5.963380477168692e-10
2000;02;22;18:00:00;51596.750;-6.968806761927861e-08;-1.712563718116140e-07;-1.641640077144543e-10;6.318286468824838e-08;-8.927686025492537e-08;-7.079952262885912e-10
2000;02;22;21:00:00;51596.875;-6.923636564383993e-08;-1.739198539760808e-07;-1.758247294070787e-10;4.745487212609079e-08;-1.117190846290056e-07;-8.114158134570407e-10
2000;02;23;00:00:00;51597.0;-6.973083895371510e-08;-1.699962167229306e-07;-1.948439136193023e-10;2.350940142391023e-08;-1.252028033651778e-07;-8.628893839215018e-10
2000;02;23;03:00:00;51597.125;-6.833071983784811e-08;-1.708733409292120e-07;-2.183750498535461e-10;-5.279973536895078e-09;-9.150595728142188e-08;-8.717999866263211e-10
2000;02;23;06:00:00;51597.250;-6.760956323751754e-08;-1.821733569028041e-07;-2.374114766785608e-10;9.940428682222154e-09;-1.287855659929227e-08;-8.729022497964805e-10
2000;02;23;09:00:00;51597.375;-7.295058410325998e-08;-1.929537279473203e-07;-2.617550408905497e-10;1.930105609760208e-08;-1.314286805719083e-08;-9.283235110253802e-10
2000;02;23;12:00:00;51597.500;-7.364979168406995e-08;-1.978353035652959e-07;-2.583943856014307e-10;5.885454584183446e-08;-3.841990425872854e-08;-9.806903823647819e-10
2000;02;23;15:00:00;51597.625;-7.231626487758530e-08;-2.052417807608300e-07;-2.720991544311775e-10;3.261861742857443e-08;-5.492404174339073e-08;-1.001990072437769e-09
2000;02;23;18:00:00;51597.750;-7.498608190657070e-08;-2.078252452475820e-07;-2.724449046484778e-10;2.259718976313232e-08;-4.251889703061938e-08;-1.033020949588090e-09
2000;02;23;21:00:00;51597.875;-7.981048979351678e-08;-2.102628441594328e-07;-2.701859055163094e-10;1.448441531138506e-08;-6.522671470690532e-08;-1.057958396596729e-09
2000;02;24;00:00:00;51598.0;-8.574266380998972e-08;-2.062556185836316e-07;-2.653577717634448e-10;1.285640513560860e-08;-7.741601357828234e-08;-1.045269697570579e-09
2000;02;24;03:00:00;51598.125;-9.085116862496662e-08;-2.092109730949000e-07;-2.540566140977956e-10;-1.270784366238007e-08;-4.873889640827110e-08;-1.012033172265180e-09
2000;02;24;06:00:00;51598.250;-9.201645824237402e-08;-2.077720785518583e-07;-2.421203252573817e-10;1.389196708957361e-08;-1.432908260193012e-08;-9.604308888982502e-10
2000;02;24;09:00:00;51598.375;-9.548886432474649e-08;-2.061461837912041e-07;-2.275792359569121e-10;2.766497784302512e-08;-4.983334350930101e-08;-9.282625617778412e-10
2000;02;24;12:00:00;51598.500;-9.663062040724146e-08;-2.031445844674766e-07;-2.018976248739305e-10;5.419993816359126e-08;-8.467181692556391e-08;-9.135737232582001e-10
2000;02;24;15:00:00;51598.625;-9.272302104967168e-08;-2.017087222863788e-07;-1.715001833194403e-10;2.799863051812435e-08;-6.633030230335704e-08;-9.200728643476713e-10
2000;02;24;18:00:00;51598.750;-9.094385851934513e-08;-1.946126142927890e-07;-1.491667257271423e-10;1.414174922864441e-08;-3.744623680717713e-08;-9.425486125818495e-10
2000;02;24;21:00:00;51598.875;-8.682813808110184e-08;-1.829085428561102e-07;-1.278387338141558e-10;2.408632130411095e-08;-1.135139034540914e-07;-9.234163172374312e-10
2000;02;25;00:00:00;51599.0;-8.592195847099875e-08;-1.706362397071541e-07;-9.465397672103183e-11;4.391390514947729e-08;-1.585768600317952e-07;-8.931926997394020e-10
2000;02;25;03:00:00;51599.125;-8.073905615847899e-08;-1.632458642950496e-07;-8.182794766809582e-11;-3.193394215905038e-08;-1.477157994486465e-07;-9.061719460553702e-10
2000;02;25;06:00:00;51599.250;-7.312869853461700e-08;-1.527624990514708e-07;-7.205684840520581e-11;-7.621556911664872e-08;-9.594226647468538e-08;-9.255527223721907e-10
2000;02;25;09:00:00;51599.375;-7.029315327693215e-08;-1.333521922808229e-07;-6.965034384907357e-11;-9.092526888419169e-08;-1.066555194164200e-07;-9.306660837464019e-10
2000;02;25;12:00:00;51599.500;-7.062439818411788e-08;-1.168446179857686e-07;-4.820845364553976e-11;-7.018558171734906e-08;-9.055948605577548e-08;-9.399756463159495e-10
2000;02;25;15:00:00;51599.625;-6.582957568865590e-08;-1.106731277696887e-07;-1.119545523408460e-11;-5.061048499788293e-08;-4.853938638735938e-08;-9.650745047286719e-10
2000;02;25;18:00:00;51599.750;-6.395051245262081e-08;-9.706534083272720e-08;3.092731405353508e-11;1.749010812252783e-08;-3.382102306429488e-09;-1.041468137826180e-09
2000;02;25;21:00:00;51599.875;-6.065820508670734e-08;-8.351534618443498e-08;4.914144057462557e-11;2.168690241379375e-08;-7.914679938945074e-08;-1.083978608961372e-09
2000;02;26;00:00:00;51600.0;-6.172426781069565e-08;-6.722628226908279e-08;7.954709607682266e-11;1.054779586939025e-08;-1.477078789802881e-07;-1.088272919081699e-09
2000;02;26;03:00:00;51600.125;-6.047667012425465e-08;-6.366678090541226e-08;9.065613195537491e-11;-2.765386008958432e-08;-1.530243519827236e-07;-1.226106058214382e-09
2000;02;26;06:00:00;51600.250;-5.890308749077146e-08;-6.032796416826402e-08;1.122310493974882e-10;-2.665290502107541e-08;-1.219640432565338e-07;-1.385651269930982e-09
2000;02;26;09:00:00;51600.375;-6.367809606026843e-08;-5.605089540156033e-08;1.525181058954410e-10;-6.863605905182524e-08;-1.324770631887254e-07;-1.438127846023552e-09
2000;02;26;12:00:00;51600.500;-6.444990475570989e-08;-5.611229956665415e-08;1.744874651101805e-10;-8.269337243953999e-08;-1.101418916047510e-07;-1.463988263127769e-09
2000;02;26;15:00:00;51600.625;-6.263844902600261e-08;-6.050696653922130e-08;1.870393485692146e-10;-7.923727667887392e-08;-6.150303129271481e-08;-1.428413574119779e-09
2000;02;26;18:00:00;51600.750;-5.986972142886185e-08;-5.780687376689949e-08;2.208800142740330e-10;-2.789020887230796e-08;2.990108235945791e-09;-1.420660641248040e-09
2000;02;26;21:00:00;51600.875;-5.516591982355275e-08;-5.734865831939252e-08;2.204564036401233e-10;-2.186210641235672e-08;-2.917110298512985e-08;-1.463937462485811e-09
2000;02;27;00:00:00;51601.0;-5.608639453742164e-08;-5.442576046285923e-08;2.217291479470128e-10;1.478877322663777e-08;-7.060541764918148e-08;-1.474225017350381e-09
2000;02;27;03:00:00;51601.125;-5.557737784971072e-08;-6.635584459085129e-08;2.102782356413430e-10;1.706348498095383e-08;-4.648029995439519e-08;-1.488782460076590e-09
2000;02;27;06:00:00;51601.250;-5.722749496036932e-08;-7.771277638255483e-08;2.033678613120404e-10;5.950059653072120e-08;-1.361127597219629e-08;-1.468040508219950e-09
2000;02;27;09:00:00;51601.375;-6.454932756471566e-08;-9.079845970039762e-08;2.026511060510442e-10;7.437635914368120e-08;-5.758728686034550e-08;-1.488892692185772e-09
2000;02;27;12:00:00;51601.500;-7.100008304466058e-08;-1.045701789481569e-07;2.237144677284871e-10;9.685885281736546e-08;-6.741366295950176e-08;-1.546392068728401e-09
2000;02;27;15:00:00;51601.625;-7.815443134094252e-08;-1.220898582198567e-07;2.407022861020078e-10;1.037916330588332e-07;-6.275763272303781e-08;-1.524121842652969e-09
2000;02;27;18:00:00;51601.750;-8.594001217352696e-08;-1.324407546401712e-07;2.629221030141987e-10;1.040723765043167e-07;-2.745232160685580e-08;-1.489034108583481e-09
2000;02;27;21:00:00;51601.875;-9.016485799682564e-08;-1.423869342249468e-07;2.669381073956689e-10;6.961883648469605e-08;-6.423934641744236e-08;-1.466933316912452e-09
2000;02;28;00:00:00;51602.0;-9.728105287854400e-08;-1.468751292404659e-07;2.834758683468304e-10;7.694298176155875e-08;-1.007653428937622e-07;-1.442684538983681e-09
2000;02;28;03:00:00;51602.125;-1.002269965984690e-07;-1.566236450141655e-07;3.193223456594107e-10;4.923755235441099e-08;-6.776911852353715e-08;-1.423259233467961e-09
2000;02;28;06:00:00;51602.250;-1.011391991796993e-07;-1.630337206279026e-07;3.583084977340723e-10;7.324368299958495e-08;-1.367797982016509e-08;-1.407025945758831e-09
2000;02;28;09:00:00;51602.375;-1.049819520243410e-07;-1.637060905576026e-07;3.870805463102723e-10;5.863154232786378e-08;-4.712574339954562e-08;-1.370986701370119e-09
2000;02;28;12:00:00;51602.500;-1.104050327946803e-07;-1.618889756513913e-07;4.151100139034694e-10;6.294623456023970e-08;-7.080827773899840e-08;-1.344119713908250e-09
2000;02;28;15:00:00;51602.625;-1.113047008817501e-07;-1.630284788068024e-07;4.497945586506499e-10;4.608699440997154e-08;-1.058457186144572e-07;-1.349192708079230e-09
2000;02;28;18:00:00;51602.750;-1.140479802358219e-07;-1.561872006829735e-07;4.663810295678405e-10;4.944192014794385e-08;-1.251286633212631e-07;-1.277562236038220e-09
2000;02;28;21:00:00;51602.875;-1.127910074392736e-07;-1.441292186757828e-07;4.806542152538683e-10;-1.836943971514907e-10;-1.236953033120715e-07;-1.208782660696212e-09
2000;02;29;00:00:00;51603.0;-1.142419841854246e-07;-1.293359071048357e-07;5.103415001921004e-10;-2.611496517238720e-08;-1.075422913141299e-07;-1.225283332722930e-09
2000;02;29;03:00:00;51603.125;-1.098057221876367e-07;-1.200315387370259e-07;5.673438132272814e-10;-5.116842281814729e-08;-2.444894028033856e-08;-1.268689978477300e-09
2000;02;29;06:00:00;51603.250;-1.011721290485590e-07;-1.132506355406781e-07;5.982330050857113e-10;4.782650399057686e-09;5.957232250005259e-08;-1.244118286620609e-09
2000;02;29;09:00:00;51603.375;-9.622727958921154e-08;-1.033210065722667e-07;6.108739869821137e-10;7.763826045094895e-08;1.999862903278341e-08;-1.191169349533021e-09
2000;02;29;12:00:00;51603.500;-9.106688869645214e-08;-9.225040342170753e-08;6.235653998456166e-10;1.474853074513639e-07;-3.918457296702466e-08;-1.199082293839719e-09
2000;02;29;15:00:00;51603.625;-8.172236967639758e-08;-8.826487748368998e-08;6.245323523647813e-10;1.355931116096702e-07;-7.571246351569292e-08;-1.214931601279601e-09
2000;02;29;18:00:00;51603.750;-7.638716938051228e-08;-7.798313703913267e-08;6.143459631857059e-10;9.738188177979564e-08;-8.648987189618387e-08;-1.160462602877619e-09
2000;02;29;21:00:00;51603.875;-6.921224374105733e-08;-7.033537383037917e-08;6.029219910546717e-10;4.542224638739337e-08;-1.418972392968085e-07;-1.112727114780009e-09
2000;03;01;00:00:00;51604.0;-6.332115081269356e-08;-5.923264245960111e-08;6.177240124429972e-10;1.677837712766375e-08;-1.264145406796429e-07;-1.143871442472200e-09
2000;03;01;03:00:00;51604.125;-5.200439953874934e-08;-5.197572626440054e-08;6.106004315210221e-10;-2.065498838981879e-08;-8.309902399853657e-08;-1.195728752949069e-09
2000;03;01;06:00:00;51604.250;-4.140891866052043e-08;-4.547916328909394e-08;5.995166436053607e-10;7.840608921549622e-10;-2.094215551095961e-08;-1.199487581921911e-09
2000;03;01;09:00:00;51604.375;-3.664456971329739e-08;-3.579755311420751e-08;5.908932620718501e-10;1.260845805554653e-08;-8.487444046182338e-09;-1.182587005848761e-09
2000;03;01;12:00:00;51604.500;-3.394457329258374e-08;-2.898159230262950e-08;5.758984394496235e-10;6.312726304770351e-08;-1.754254299646860e-09;-1.202014678025960e-09
2000;03;01;15:00:00;51604.625;-2.916939561237795e-08;-2.748452648100335e-08;5.386109245412820e-10;9.562731099280693e-08;-1.250718017799630e-08;-1.114592251940920e-09
2000;03;01;18:00:00;51604.750;-2.935817200393892e-08;-2.441633476977507e-08;4.954898717135196e-10;1.228029314297518e-07;-1.143103148633096e-08;-1.024804553716020e-09
2000;03;01;21:00:00;51604.875;-3.400098620177837e-08;-2.260196166734830e-08;4.792917650418520e-10;7.964462724778422e-08;-7.616455546230581e-08;-1.019523999898689e-09
2000;03;02;00:00:00;51605.0;-4.440643329157425e-08;-2.222885759258953e-08;4.765687099421280e-10;5.077524891858790e-08;-1.229117478553934e-07;-1.026837178713941e-09
2000;03;02;03:00:00;51605.125;-5.195499735115041e-08;-2.703249137844262e-08;4.605260399143301e-10;-5.182861957991714e-08;-8.568432609800047e-08;-9.971532792044609e-10
2000;03;02;06:00:00;51605.250;-5.850909597998787e-08;-3.220134235700164e-08;4.528770821618088e-10;-8.692001351575564e-08;1.524165312263922e-08;-9.407704485059418e-10
2000;03;02;09:00:00;51605.375;-6.902399668218491e-08;-2.880977668659013e-08;4.534545069334952e-10;-7.736757111483291e-08;6.972195452742191e-08;-9.521645852126415e-10
2000;03;02;12:00:00;51605.500;-7.771131824160749e-08;-2.706198890199236e-08;4.455643808199048e-10;-3.298963936641296e-08;1.139164745231018e-07;-9.921025496181522e-10
2000;03;02;15:00:00;51605.625;-8.018267032603934e-08;-3.014896798836813e-08;4.270282493330670e-10;-2.740136423539046e-08;1.245704715389816e-07;-9.085711452874890e-10
2000;03;02;18:00:00;51605.750;-8.363381384804159e-08;-3.019467635100028e-08;4.247645671412837e-10;4.181765701342950e-09;1.299471808549295e-07;-7.840088855723093e-10
2000;03;02;21:00:00;51605.875;-8.479076367408290e-08;-3.202872248596060e-08;4.126431189003826e-10;5.011229501674141e-08;1.020195787055426e-07;-7.892133236490422e-10
2000;03;03;00:00:00;51606.0;-8.418561828495926e-08;-3.058087079583106e-08;4.290948778994384e-10;7.282100048780850e-08;7.395655814791398e-08;-8.314451933829908e-10
2000;03;03;03:00:00;51606.125;-8.002430918176485e-08;-3.700911907869699e-08;4.110263792221489e-10;5.207292081772237e-08;5.249197098540553e-08;-8.753335261658916e-10
2000;03;03;06:00:00;51606.250;-7.872283721631378e-08;-4.831247371429691e-08;3.972157637130186e-10;5.799373554200755e-08;6.514889344171543e-08;-9.025299794700892e-10
2000;03;03;09:00:00;51606.375;-8.367455919059381e-08;-5.233628821952300e-08;4.129675841690219e-10;3.590174846640169e-08;6.520334847713839e-08;-9.216694466581122e-10
2000;03;03;12:00:00;51606.500;-8.509748856741049e-08;-5.532768308879720e-08;4.222221946546822e-10;2.202382955779580e-08;6.934777689854785e-08;-9.430984286112299e-10
2000;03;03;15:00:00;51606.625;-8.261277157283663e-08;-6.668637301111271e-08;4.136912666237051e-10;4.081033398832543e-08;8.545146955601802e-08;-8.622609370921122e-10
2000;03;03;18:00:00;51606.750;-8.173387064877847e-08;-7.009153432720681e-08;3.887320967344636e-10;8.465031381233222e-08;9.383170320142089e-08;-7.918784819358915e-10
