MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54541;2008;03;16;prediction;-0.1047;;0.4790;;;;;;prediction;-0.37853;;;;;;;;;;;;
54542;2008;03;17;prediction;-0.1028;;0.4813;;;;;;prediction;-0.37928;;;;;;;;;;;;
54543;2008;03;18;prediction;-0.1009;;0.4836;;;;;;prediction;-0.38032;;;;;;;;;;;;
54544;2008;03;19;prediction;-0.0989;;0.4859;;;;;;prediction;-0.38162;;;;;;;;;;;;
54545;2008;03;20;prediction;-0.0969;;0.4882;;;;;;prediction;-0.38310;;;;;;;;;;;;
54546;2008;03;21;prediction;-0.0949;;0.4904;;;;;;prediction;-0.38472;;;;;;;;;;;;
54547;2008;03;22;prediction;-0.0928;;0.4926;;;;;;prediction;-0.38625;;;;;;;;;;;;
54548;2008;03;23;prediction;-0.0907;;0.4947;;;;;;prediction;-0.38774;;;;;;;;;;;;
54549;2008;03;24;prediction;-0.0886;;0.4969;;;;;;prediction;-0.38908;;;;;;;;;;;;
54550;2008;03;25;prediction;-0.0864;;0.4990;;;;;;prediction;-0.39023;;;;;;;;;;;;
54551;2008;03;26;prediction;-0.0842;;0.5010;;;;;;prediction;-0.39120;;;;;;;;;;;;
54552;2008;03;27;prediction;-0.0820;;0.5031;;;;;;prediction;-0.39201;;;;;;;;;;;;
54553;2008;03;28;prediction;-0.0797;;0.5051;;;;;;prediction;-0.39277;;;;;;;;;;;;
54554;2008;03;29;prediction;-0.0774;;0.5070;;;;;;prediction;-0.39347;;;;;;;;;;;;
54555;2008;03;30;prediction;-0.0750;;0.5089;;;;;;prediction;-0.39418;;;;;;;;;;;;
54556;2008;03;31;prediction;-0.0726;;0.5108;;;;;;prediction;-0.39496;;;;;;;;;;;;
54557;2008;04;01;prediction;-0.0702;;0.5127;;;;;;prediction;-0.39589;;;;;;;;;;;;
54558;2008;04;02;prediction;-0.0678;;0.5145;;;;;;prediction;-0.39710;;;;;;;;;;;;
54559;2008;04;03;prediction;-0.0653;;0.5163;;;;;;prediction;-0.39861;;;;;;;;;;;;
54560;2008;04;04;prediction;-0.0628;;0.5180;;;;;;prediction;-0.40039;;;;;;;;;;;;
54561;2008;04;05;prediction;-0.0602;;0.5197;;;;;;prediction;-0.40237;;;;;;;;;;;;
54562;2008;04;06;prediction;-0.0577;;0.5214;;;;;;prediction;-0.40442;;;;;;;;;;;;
54563;2008;04;07;prediction;-0.0551;;0.5230;;;;;;prediction;-0.40632;;;;;;;;;;;;
54564;2008;04;08;prediction;-0.0524;;0.5246;;;;;;prediction;-0.40796;;;;;;;;;;;;
54565;2008;04;09;prediction;-0.0498;;0.5261;;;;;;prediction;-0.40931;;;;;;;;;;;;
54566;2008;04;10;prediction;-0.0471;;0.5276;;;;;;prediction;-0.41036;;;;;;;;;;;;
54567;2008;04;11;prediction;-0.0444;;0.5291;;;;;;prediction;-0.41125;;;;;;;;;;;;
54568;2008;04;12;prediction;-0.0417;;0.5305;;;;;;prediction;-0.41210;;;;;;;;;;;;
54569;2008;04;13;prediction;-0.0389;;0.5319;;;;;;prediction;-0.41307;;;;;;;;;;;;
54570;2008;04;14;prediction;-0.0362;;0.5332;;;;;;prediction;-0.41420;;;;;;;;;;;;
54571;2008;04;15;prediction;-0.0334;;0.5345;;;;;;prediction;-0.41553;;;;;;;;;;;;
54572;2008;04;16;prediction;-0.0306;;0.5357;;;;;;prediction;-0.41703;;;;;;;;;;;;
54573;2008;04;17;prediction;-0.0277;;0.5370;;;;;;prediction;-0.41862;;;;;;;;;;;;
54574;2008;04;18;prediction;-0.0249;;0.5381;;;;;;prediction;-0.42027;;;;;;;;;;;;
54575;2008;04;19;prediction;-0.0220;;0.5392;;;;;;prediction;-0.42189;;;;;;;;;;;;
54576;2008;04;20;prediction;-0.0191;;0.5403;;;;;;prediction;-0.42352;;;;;;;;;;;;
54577;2008;04;21;prediction;-0.0162;;0.5413;;;;;;prediction;-0.42502;;;;;;;;;;;;
54578;2008;04;22;prediction;-0.0132;;0.5423;;;;;;prediction;-0.42630;;;;;;;;;;;;
54579;2008;04;23;prediction;-0.0103;;0.5433;;;;;;prediction;-0.42741;;;;;;;;;;;;
54580;2008;04;24;prediction;-0.0073;;0.5442;;;;;;prediction;-0.42839;;;;;;;;;;;;
54581;2008;04;25;prediction;-0.0043;;0.5450;;;;;;prediction;-0.42930;;;;;;;;;;;;
54582;2008;04;26;prediction;-0.0013;;0.5458;;;;;;prediction;-0.43016;;;;;;;;;;;;
54583;2008;04;27;prediction;0.0017;;0.5466;;;;;;prediction;-0.43102;;;;;;;;;;;;
54584;2008;04;28;prediction;0.0047;;0.5473;;;;;;prediction;-0.43194;;;;;;;;;;;;
54585;2008;04;29;prediction;0.0077;;0.5480;;;;;;prediction;-0.43306;;;;;;;;;;;;
54586;2008;04;30;prediction;0.0108;;0.5486;;;;;;prediction;-0.43440;;;;;;;;;;;;
54587;2008;05;01;prediction;0.0138;;0.5491;;;;;;prediction;-0.43600;;;;;;;;;;;;
54588;2008;05;02;prediction;0.0169;;0.5497;;;;;;prediction;-0.43783;;;;;;;;;;;;
54589;2008;05;03;prediction;0.0200;;0.5501;;;;;;prediction;-0.43967;;;;;;;;;;;;
54590;2008;05;04;prediction;0.0231;;0.5506;;;;;;prediction;-0.44135;;;;;;;;;;;;
54591;2008;05;05;prediction;0.0262;;0.5510;;;;;;prediction;-0.44280;;;;;;;;;;;;
54592;2008;05;06;prediction;0.0293;;0.5513;;;;;;prediction;-0.44392;;;;;;;;;;;;
54593;2008;05;07;prediction;0.0324;;0.5516;;;;;;prediction;-0.44472;;;;;;;;;;;;
54594;2008;05;08;prediction;0.0355;;0.5518;;;;;;prediction;-0.44530;;;;;;;;;;;;
54595;2008;05;09;prediction;0.0386;;0.5520;;;;;;prediction;-0.44581;;;;;;;;;;;;
54596;2008;05;10;prediction;0.0417;;0.5522;;;;;;prediction;-0.44644;;;;;;;;;;;;
54597;2008;05;11;prediction;0.0448;;0.5523;;;;;;prediction;-0.44722;;;;;;;;;;;;
54598;2008;05;12;prediction;0.0480;;0.5523;;;;;;prediction;-0.44816;;;;;;;;;;;;
54599;2008;05;13;prediction;0.0511;;0.5523;;;;;;prediction;-0.44927;;;;;;;;;;;;
54600;2008;05;14;prediction;0.0542;;0.5523;;;;;;prediction;-0.45045;;;;;;;;;;;;
54601;2008;05;15;prediction;0.0573;;0.5522;;;;;;prediction;-0.45160;;;;;;;;;;;;
54602;2008;05;16;prediction;0.0604;;0.5520;;;;;;prediction;-0.45270;;;;;;;;;;;;
54603;2008;05;17;prediction;0.0636;;0.5518;;;;;;prediction;-0.45371;;;;;;;;;;;;
54604;2008;05;18;prediction;0.0667;;0.5516;;;;;;prediction;-0.45456;;;;;;;;;;;;
54605;2008;05;19;prediction;0.0698;;0.5513;;;;;;prediction;-0.45529;;;;;;;;;;;;
54606;2008;05;20;prediction;0.0729;;0.5510;;;;;;prediction;-0.45573;;;;;;;;;;;;
54607;2008;05;21;prediction;0.0760;;0.5506;;;;;;prediction;-0.45599;;;;;;;;;;;;
54608;2008;05;22;prediction;0.0791;;0.5502;;;;;;prediction;-0.45615;;;;;;;;;;;;
54609;2008;05;23;prediction;0.0822;;0.5497;;;;;;prediction;-0.45628;;;;;;;;;;;;
54610;2008;05;24;prediction;0.0853;;0.5492;;;;;;prediction;-0.45644;;;;;;;;;;;;
54611;2008;05;25;prediction;0.0883;;0.5486;;;;;;prediction;-0.45670;;;;;;;;;;;;
54612;2008;05;26;prediction;0.0914;;0.5480;;;;;;prediction;-0.45711;;;;;;;;;;;;
54613;2008;05;27;prediction;0.0944;;0.5473;;;;;;prediction;-0.45773;;;;;;;;;;;;
54614;2008;05;28;prediction;0.0975;;0.5466;;;;;;prediction;-0.45856;;;;;;;;;;;;
54615;2008;05;29;prediction;0.1005;;0.5458;;;;;;prediction;-0.45952;;;;;;;;;;;;
54616;2008;05;30;prediction;0.1035;;0.5450;;;;;;prediction;-0.46057;;;;;;;;;;;;
54617;2008;05;31;prediction;0.1065;;0.5442;;;;;;prediction;-0.46161;;;;;;;;;;;;
54618;2008;06;01;prediction;0.1095;;0.5433;;;;;;prediction;-0.46248;;;;;;;;;;;;
54619;2008;06;02;prediction;0.1125;;0.5423;;;;;;prediction;-0.46315;;;;;;;;;;;;
54620;2008;06;03;prediction;0.1154;;0.5413;;;;;;prediction;-0.46356;;;;;;;;;;;;
54621;2008;06;04;prediction;0.1184;;0.5403;;;;;;prediction;-0.46373;;;;;;;;;;;;
54622;2008;06;05;prediction;0.1213;;0.5392;;;;;;prediction;-0.46378;;;;;;;;;;;;
54623;2008;06;06;prediction;0.1242;;0.5381;;;;;;prediction;-0.46386;;;;;;;;;;;;
54624;2008;06;07;prediction;0.1271;;0.5369;;;;;;prediction;-0.46412;;;;;;;;;;;;
54625;2008;06;08;prediction;0.1299;;0.5357;;;;;;prediction;-0.46461;;;;;;;;;;;;
54626;2008;06;09;prediction;0.1328;;0.5345;;;;;;prediction;-0.46530;;;;;;;;;;;;
54627;2008;06;10;prediction;0.1356;;0.5332;;;;;;prediction;-0.46606;;;;;;;;;;;;
54628;2008;06;11;prediction;0.1384;;0.5318;;;;;;prediction;-0.46684;;;;;;;;;;;;
54629;2008;06;12;prediction;0.1412;;0.5304;;;;;;prediction;-0.46751;;;;;;;;;;;;
54630;2008;06;13;prediction;0.1439;;0.5290;;;;;;prediction;-0.46801;;;;;;;;;;;;
54631;2008;06;14;prediction;0.1467;;0.5275;;;;;;prediction;-0.46836;;;;;;;;;;;;
54632;2008;06;15;prediction;0.1494;;0.5260;;;;;;prediction;-0.46853;;;;;;;;;;;;
54633;2008;06;16;prediction;0.1520;;0.5244;;;;;;prediction;-0.46854;;;;;;;;;;;;
54634;2008;06;17;prediction;0.1547;;0.5228;;;;;;prediction;-0.46835;;;;;;;;;;;;
54635;2008;06;18;prediction;0.1573;;0.5212;;;;;;prediction;-0.46803;;;;;;;;;;;;
54636;2008;06;19;prediction;0.1599;;0.5195;;;;;;prediction;-0.46765;;;;;;;;;;;;
54637;2008;06;20;prediction;0.1625;;0.5178;;;;;;prediction;-0.46734;;;;;;;;;;;;
54638;2008;06;21;prediction;0.1650;;0.5160;;;;;;prediction;-0.46711;;;;;;;;;;;;
54639;2008;06;22;prediction;0.1675;;0.5142;;;;;;prediction;-0.46704;;;;;;;;;;;;
54640;2008;06;23;prediction;0.1700;;0.5124;;;;;;prediction;-0.46715;;;;;;;;;;;;
54641;2008;06;24;prediction;0.1725;;0.5105;;;;;;prediction;-0.46746;;;;;;;;;;;;
54642;2008;06;25;prediction;0.1749;;0.5086;;;;;;prediction;-0.46797;;;;;;;;;;;;
54643;2008;06;26;prediction;0.1773;;0.5067;;;;;;prediction;-0.46861;;;;;;;;;;;;
54644;2008;06;27;prediction;0.1796;;0.5047;;;;;;prediction;-0.46932;;;;;;;;;;;;
54645;2008;06;28;prediction;0.1819;;0.5027;;;;;;prediction;-0.46995;;;;;;;;;;;;
54646;2008;06;29;prediction;0.1842;;0.5006;;;;;;prediction;-0.47034;;;;;;;;;;;;
54647;2008;06;30;prediction;0.1865;;0.4985;;;;;;prediction;-0.47046;;;;;;;;;;;;
54648;2008;07;01;prediction;0.1887;;0.4964;;;;;;prediction;-0.47037;;;;;;;;;;;;
54649;2008;07;02;prediction;0.1908;;0.4942;;;;;;prediction;-0.47011;;;;;;;;;;;;
54650;2008;07;03;prediction;0.1930;;0.4920;;;;;;prediction;-0.46980;;;;;;;;;;;;
54651;2008;07;04;prediction;0.1951;;0.4898;;;;;;prediction;-0.46959;;;;;;;;;;;;
54652;2008;07;05;prediction;0.1972;;0.4875;;;;;;prediction;-0.46960;;;;;;;;;;;;
54653;2008;07;06;prediction;0.1992;;0.4853;;;;;;prediction;-0.46984;;;;;;;;;;;;
54654;2008;07;07;prediction;0.2012;;0.4829;;;;;;prediction;-0.47031;;;;;;;;;;;;
54655;2008;07;08;prediction;0.2031;;0.4806;;;;;;prediction;-0.47083;;;;;;;;;;;;
54656;2008;07;09;prediction;0.2050;;0.4782;;;;;;prediction;-0.47134;;;;;;;;;;;;
54657;2008;07;10;prediction;0.2069;;0.4758;;;;;;prediction;-0.47171;;;;;;;;;;;;
54658;2008;07;11;prediction;0.2087;;0.4733;;;;;;prediction;-0.47195;;;;;;;;;;;;
