MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55985;2012;02;28;prediction;0.0748;;0.2963;;;;;;prediction;-0.44495;;;;;;;;;;;;
55986;2012;02;29;prediction;0.0741;;0.2966;;;;;;prediction;-0.44568;;;;;;;;;;;;
55987;2012;03;01;prediction;0.0735;;0.2969;;;;;;prediction;-0.44630;;;;;;;;;;;;
55988;2012;03;02;prediction;0.0729;;0.2972;;;;;;prediction;-0.44689;;;;;;;;;;;;
55989;2012;03;03;prediction;0.0723;;0.2975;;;;;;prediction;-0.44752;;;;;;;;;;;;
55990;2012;03;04;prediction;0.0717;;0.2978;;;;;;prediction;-0.44828;;;;;;;;;;;;
55991;2012;03;05;prediction;0.0711;;0.2982;;;;;;prediction;-0.44924;;;;;;;;;;;;
55992;2012;03;06;prediction;0.0705;;0.2985;;;;;;prediction;-0.45042;;;;;;;;;;;;
55993;2012;03;07;prediction;0.0699;;0.2988;;;;;;prediction;-0.45185;;;;;;;;;;;;
55994;2012;03;08;prediction;0.0694;;0.2992;;;;;;prediction;-0.45347;;;;;;;;;;;;
55995;2012;03;09;prediction;0.0688;;0.2995;;;;;;prediction;-0.45524;;;;;;;;;;;;
55996;2012;03;10;prediction;0.0683;;0.2999;;;;;;prediction;-0.45701;;;;;;;;;;;;
55997;2012;03;11;prediction;0.0678;;0.3003;;;;;;prediction;-0.45870;;;;;;;;;;;;
55998;2012;03;12;prediction;0.0673;;0.3007;;;;;;prediction;-0.46021;;;;;;;;;;;;
55999;2012;03;13;prediction;0.0668;;0.3010;;;;;;prediction;-0.46151;;;;;;;;;;;;
56000;2012;03;14;prediction;0.0663;;0.3014;;;;;;prediction;-0.46267;;;;;;;;;;;;
56001;2012;03;15;prediction;0.0658;;0.3018;;;;;;prediction;-0.46375;;;;;;;;;;;;
56002;2012;03;16;prediction;0.0654;;0.3022;;;;;;prediction;-0.46488;;;;;;;;;;;;
56003;2012;03;17;prediction;0.0649;;0.3026;;;;;;prediction;-0.46615;;;;;;;;;;;;
56004;2012;03;18;prediction;0.0645;;0.3030;;;;;;prediction;-0.46752;;;;;;;;;;;;
56005;2012;03;19;prediction;0.0641;;0.3035;;;;;;prediction;-0.46906;;;;;;;;;;;;
56006;2012;03;20;prediction;0.0636;;0.3039;;;;;;prediction;-0.47067;;;;;;;;;;;;
56007;2012;03;21;prediction;0.0632;;0.3043;;;;;;prediction;-0.47232;;;;;;;;;;;;
56008;2012;03;22;prediction;0.0629;;0.3047;;;;;;prediction;-0.47397;;;;;;;;;;;;
56009;2012;03;23;prediction;0.0625;;0.3052;;;;;;prediction;-0.47552;;;;;;;;;;;;
56010;2012;03;24;prediction;0.0621;;0.3056;;;;;;prediction;-0.47698;;;;;;;;;;;;
56011;2012;03;25;prediction;0.0618;;0.3061;;;;;;prediction;-0.47830;;;;;;;;;;;;
56012;2012;03;26;prediction;0.0614;;0.3065;;;;;;prediction;-0.47944;;;;;;;;;;;;
56013;2012;03;27;prediction;0.0611;;0.3070;;;;;;prediction;-0.48041;;;;;;;;;;;;
56014;2012;03;28;prediction;0.0608;;0.3074;;;;;;prediction;-0.48123;;;;;;;;;;;;
56015;2012;03;29;prediction;0.0605;;0.3079;;;;;;prediction;-0.48190;;;;;;;;;;;;
56016;2012;03;30;prediction;0.0602;;0.3083;;;;;;prediction;-0.48253;;;;;;;;;;;;
56017;2012;03;31;prediction;0.0599;;0.3088;;;;;;prediction;-0.48326;;;;;;;;;;;;
56018;2012;04;01;prediction;0.0597;;0.3093;;;;;;prediction;-0.48406;;;;;;;;;;;;
56019;2012;04;02;prediction;0.0594;;0.3097;;;;;;prediction;-0.48505;;;;;;;;;;;;
56020;2012;04;03;prediction;0.0592;;0.3102;;;;;;prediction;-0.48624;;;;;;;;;;;;
56021;2012;04;04;prediction;0.0590;;0.3107;;;;;;prediction;-0.48767;;;;;;;;;;;;
56022;2012;04;05;prediction;0.0587;;0.3111;;;;;;prediction;-0.48923;;;;;;;;;;;;
56023;2012;04;06;prediction;0.0585;;0.3116;;;;;;prediction;-0.49078;;;;;;;;;;;;
56024;2012;04;07;prediction;0.0584;;0.3121;;;;;;prediction;-0.49225;;;;;;;;;;;;
56025;2012;04;08;prediction;0.0582;;0.3126;;;;;;prediction;-0.49350;;;;;;;;;;;;
56026;2012;04;09;prediction;0.0580;;0.3130;;;;;;prediction;-0.49452;;;;;;;;;;;;
56027;2012;04;10;prediction;0.0579;;0.3135;;;;;;prediction;-0.49540;;;;;;;;;;;;
56028;2012;04;11;prediction;0.0577;;0.3140;;;;;;prediction;-0.49620;;;;;;;;;;;;
56029;2012;04;12;prediction;0.0576;;0.3145;;;;;;prediction;-0.49697;;;;;;;;;;;;
56030;2012;04;13;prediction;0.0575;;0.3149;;;;;;prediction;-0.49778;;;;;;;;;;;;
56031;2012;04;14;prediction;0.0574;;0.3154;;;;;;prediction;-0.49868;;;;;;;;;;;;
56032;2012;04;15;prediction;0.0573;;0.3159;;;;;;prediction;-0.49970;;;;;;;;;;;;
56033;2012;04;16;prediction;0.0572;;0.3164;;;;;;prediction;-0.50078;;;;;;;;;;;;
56034;2012;04;17;prediction;0.0571;;0.3168;;;;;;prediction;-0.50193;;;;;;;;;;;;
56035;2012;04;18;prediction;0.0570;;0.3173;;;;;;prediction;-0.50313;;;;;;;;;;;;
56036;2012;04;19;prediction;0.0570;;0.3178;;;;;;prediction;-0.50430;;;;;;;;;;;;
56037;2012;04;20;prediction;0.0569;;0.3183;;;;;;prediction;-0.50539;;;;;;;;;;;;
56038;2012;04;21;prediction;0.0569;;0.3187;;;;;;prediction;-0.50641;;;;;;;;;;;;
56039;2012;04;22;prediction;0.0569;;0.3192;;;;;;prediction;-0.50730;;;;;;;;;;;;
56040;2012;04;23;prediction;0.0569;;0.3197;;;;;;prediction;-0.50803;;;;;;;;;;;;
56041;2012;04;24;prediction;0.0569;;0.3201;;;;;;prediction;-0.50867;;;;;;;;;;;;
56042;2012;04;25;prediction;0.0569;;0.3206;;;;;;prediction;-0.50925;;;;;;;;;;;;
56043;2012;04;26;prediction;0.0569;;0.3211;;;;;;prediction;-0.50985;;;;;;;;;;;;
56044;2012;04;27;prediction;0.0569;;0.3215;;;;;;prediction;-0.51053;;;;;;;;;;;;
56045;2012;04;28;prediction;0.0570;;0.3220;;;;;;prediction;-0.51134;;;;;;;;;;;;
56046;2012;04;29;prediction;0.0570;;0.3224;;;;;;prediction;-0.51230;;;;;;;;;;;;
56047;2012;04;30;prediction;0.0571;;0.3229;;;;;;prediction;-0.51347;;;;;;;;;;;;
56048;2012;05;01;prediction;0.0571;;0.3233;;;;;;prediction;-0.51481;;;;;;;;;;;;
56049;2012;05;02;prediction;0.0572;;0.3238;;;;;;prediction;-0.51629;;;;;;;;;;;;
56050;2012;05;03;prediction;0.0573;;0.3242;;;;;;prediction;-0.51784;;;;;;;;;;;;
56051;2012;05;04;prediction;0.0574;;0.3247;;;;;;prediction;-0.51938;;;;;;;;;;;;
56052;2012;05;05;prediction;0.0575;;0.3251;;;;;;prediction;-0.52086;;;;;;;;;;;;
56053;2012;05;06;prediction;0.0576;;0.3255;;;;;;prediction;-0.52211;;;;;;;;;;;;
56054;2012;05;07;prediction;0.0577;;0.3259;;;;;;prediction;-0.52314;;;;;;;;;;;;
56055;2012;05;08;prediction;0.0579;;0.3264;;;;;;prediction;-0.52404;;;;;;;;;;;;
56056;2012;05;09;prediction;0.0580;;0.3268;;;;;;prediction;-0.52485;;;;;;;;;;;;
56057;2012;05;10;prediction;0.0582;;0.3272;;;;;;prediction;-0.52561;;;;;;;;;;;;
56058;2012;05;11;prediction;0.0583;;0.3276;;;;;;prediction;-0.52645;;;;;;;;;;;;
56059;2012;05;12;prediction;0.0585;;0.3280;;;;;;prediction;-0.52739;;;;;;;;;;;;
56060;2012;05;13;prediction;0.0586;;0.3284;;;;;;prediction;-0.52840;;;;;;;;;;;;
56061;2012;05;14;prediction;0.0588;;0.3288;;;;;;prediction;-0.52946;;;;;;;;;;;;
56062;2012;05;15;prediction;0.0590;;0.3292;;;;;;prediction;-0.53057;;;;;;;;;;;;
56063;2012;05;16;prediction;0.0592;;0.3296;;;;;;prediction;-0.53161;;;;;;;;;;;;
56064;2012;05;17;prediction;0.0594;;0.3299;;;;;;prediction;-0.53255;;;;;;;;;;;;
56065;2012;05;18;prediction;0.0596;;0.3303;;;;;;prediction;-0.53335;;;;;;;;;;;;
56066;2012;05;19;prediction;0.0598;;0.3307;;;;;;prediction;-0.53399;;;;;;;;;;;;
56067;2012;05;20;prediction;0.0600;;0.3311;;;;;;prediction;-0.53452;;;;;;;;;;;;
56068;2012;05;21;prediction;0.0602;;0.3314;;;;;;prediction;-0.53495;;;;;;;;;;;;
56069;2012;05;22;prediction;0.0605;;0.3318;;;;;;prediction;-0.53529;;;;;;;;;;;;
56070;2012;05;23;prediction;0.0607;;0.3321;;;;;;prediction;-0.53558;;;;;;;;;;;;
56071;2012;05;24;prediction;0.0609;;0.3325;;;;;;prediction;-0.53589;;;;;;;;;;;;
56072;2012;05;25;prediction;0.0612;;0.3328;;;;;;prediction;-0.53625;;;;;;;;;;;;
56073;2012;05;26;prediction;0.0614;;0.3331;;;;;;prediction;-0.53671;;;;;;;;;;;;
56074;2012;05;27;prediction;0.0617;;0.3334;;;;;;prediction;-0.53726;;;;;;;;;;;;
56075;2012;05;28;prediction;0.0619;;0.3338;;;;;;prediction;-0.53791;;;;;;;;;;;;
56076;2012;05;29;prediction;0.0622;;0.3341;;;;;;prediction;-0.53863;;;;;;;;;;;;
56077;2012;05;30;prediction;0.0624;;0.3344;;;;;;prediction;-0.53943;;;;;;;;;;;;
56078;2012;05;31;prediction;0.0627;;0.3347;;;;;;prediction;-0.54026;;;;;;;;;;;;
56079;2012;06;01;prediction;0.0630;;0.3350;;;;;;prediction;-0.54106;;;;;;;;;;;;
56080;2012;06;02;prediction;0.0632;;0.3352;;;;;;prediction;-0.54172;;;;;;;;;;;;
56081;2012;06;03;prediction;0.0635;;0.3355;;;;;;prediction;-0.54223;;;;;;;;;;;;
56082;2012;06;04;prediction;0.0638;;0.3358;;;;;;prediction;-0.54258;;;;;;;;;;;;
56083;2012;06;05;prediction;0.0641;;0.3361;;;;;;prediction;-0.54277;;;;;;;;;;;;
56084;2012;06;06;prediction;0.0644;;0.3363;;;;;;prediction;-0.54290;;;;;;;;;;;;
56085;2012;06;07;prediction;0.0647;;0.3366;;;;;;prediction;-0.54308;;;;;;;;;;;;
56086;2012;06;08;prediction;0.0649;;0.3368;;;;;;prediction;-0.54340;;;;;;;;;;;;
56087;2012;06;09;prediction;0.0652;;0.3371;;;;;;prediction;-0.54379;;;;;;;;;;;;
56088;2012;06;10;prediction;0.0655;;0.3373;;;;;;prediction;-0.54429;;;;;;;;;;;;
56089;2012;06;11;prediction;0.0658;;0.3375;;;;;;prediction;-0.54486;;;;;;;;;;;;
56090;2012;06;12;prediction;0.0661;;0.3378;;;;;;prediction;-0.54539;;;;;;;;;;;;
56091;2012;06;13;prediction;0.0664;;0.3380;;;;;;prediction;-0.54583;;;;;;;;;;;;
56092;2012;06;14;prediction;0.0667;;0.3382;;;;;;prediction;-0.54604;;;;;;;;;;;;
56093;2012;06;15;prediction;0.0670;;0.3384;;;;;;prediction;-0.54606;;;;;;;;;;;;
56094;2012;06;16;prediction;0.0673;;0.3386;;;;;;prediction;-0.54585;;;;;;;;;;;;
56095;2012;06;17;prediction;0.0676;;0.3388;;;;;;prediction;-0.54552;;;;;;;;;;;;
56096;2012;06;18;prediction;0.0679;;0.3389;;;;;;prediction;-0.54513;;;;;;;;;;;;
56097;2012;06;19;prediction;0.0682;;0.3391;;;;;;prediction;-0.54470;;;;;;;;;;;;
56098;2012;06;20;prediction;0.0685;;0.3393;;;;;;prediction;-0.54433;;;;;;;;;;;;
56099;2012;06;21;prediction;0.0688;;0.3395;;;;;;prediction;-0.54404;;;;;;;;;;;;
56100;2012;06;22;prediction;0.0691;;0.3396;;;;;;prediction;-0.54383;;;;;;;;;;;;
