MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57927;2017;06;23;prediction;0.1262;;0.4652;;;;;;prediction;0.32230;;;;;;;;;;;;
57928;2017;06;24;prediction;0.1280;;0.4651;;;;;;prediction;0.32174;;;;;;;;;;;;
57929;2017;06;25;prediction;0.1299;;0.4650;;;;;;prediction;0.32123;;;;;;;;;;;;
57930;2017;06;26;prediction;0.1317;;0.4648;;;;;;prediction;0.32072;;;;;;;;;;;;
57931;2017;06;27;prediction;0.1335;;0.4646;;;;;;prediction;0.32015;;;;;;;;;;;;
57932;2017;06;28;prediction;0.1353;;0.4644;;;;;;prediction;0.31946;;;;;;;;;;;;
57933;2017;06;29;prediction;0.1372;;0.4642;;;;;;prediction;0.31878;;;;;;;;;;;;
57934;2017;06;30;prediction;0.1390;;0.4639;;;;;;prediction;0.31795;;;;;;;;;;;;
57935;2017;07;01;prediction;0.1408;;0.4636;;;;;;prediction;0.31721;;;;;;;;;;;;
57936;2017;07;02;prediction;0.1426;;0.4633;;;;;;prediction;0.31641;;;;;;;;;;;;
57937;2017;07;03;prediction;0.1443;;0.4630;;;;;;prediction;0.31568;;;;;;;;;;;;
57938;2017;07;04;prediction;0.1461;;0.4626;;;;;;prediction;0.31508;;;;;;;;;;;;
57939;2017;07;05;prediction;0.1479;;0.4622;;;;;;prediction;0.31467;;;;;;;;;;;;
57940;2017;07;06;prediction;0.1496;;0.4618;;;;;;prediction;0.31424;;;;;;;;;;;;
57941;2017;07;07;prediction;0.1514;;0.4613;;;;;;prediction;0.31410;;;;;;;;;;;;
57942;2017;07;08;prediction;0.1531;;0.4608;;;;;;prediction;0.31403;;;;;;;;;;;;
57943;2017;07;09;prediction;0.1548;;0.4603;;;;;;prediction;0.31399;;;;;;;;;;;;
57944;2017;07;10;prediction;0.1566;;0.4598;;;;;;prediction;0.31396;;;;;;;;;;;;
57945;2017;07;11;prediction;0.1583;;0.4592;;;;;;prediction;0.31381;;;;;;;;;;;;
57946;2017;07;12;prediction;0.1600;;0.4587;;;;;;prediction;0.31361;;;;;;;;;;;;
57947;2017;07;13;prediction;0.1616;;0.4581;;;;;;prediction;0.31328;;;;;;;;;;;;
57948;2017;07;14;prediction;0.1633;;0.4574;;;;;;prediction;0.31268;;;;;;;;;;;;
57949;2017;07;15;prediction;0.1649;;0.4568;;;;;;prediction;0.31194;;;;;;;;;;;;
57950;2017;07;16;prediction;0.1666;;0.4561;;;;;;prediction;0.31105;;;;;;;;;;;;
57951;2017;07;17;prediction;0.1682;;0.4554;;;;;;prediction;0.31006;;;;;;;;;;;;
57952;2017;07;18;prediction;0.1698;;0.4546;;;;;;prediction;0.30901;;;;;;;;;;;;
57953;2017;07;19;prediction;0.1714;;0.4539;;;;;;prediction;0.30799;;;;;;;;;;;;
57954;2017;07;20;prediction;0.1730;;0.4531;;;;;;prediction;0.30703;;;;;;;;;;;;
57955;2017;07;21;prediction;0.1745;;0.4523;;;;;;prediction;0.30622;;;;;;;;;;;;
57956;2017;07;22;prediction;0.1761;;0.4514;;;;;;prediction;0.30543;;;;;;;;;;;;
57957;2017;07;23;prediction;0.1776;;0.4506;;;;;;prediction;0.30466;;;;;;;;;;;;
57958;2017;07;24;prediction;0.1791;;0.4497;;;;;;prediction;0.30379;;;;;;;;;;;;
57959;2017;07;25;prediction;0.1806;;0.4488;;;;;;prediction;0.30283;;;;;;;;;;;;
57960;2017;07;26;prediction;0.1820;;0.4479;;;;;;prediction;0.30188;;;;;;;;;;;;
57961;2017;07;27;prediction;0.1835;;0.4469;;;;;;prediction;0.30078;;;;;;;;;;;;
57962;2017;07;28;prediction;0.1849;;0.4460;;;;;;prediction;0.29969;;;;;;;;;;;;
57963;2017;07;29;prediction;0.1863;;0.4450;;;;;;prediction;0.29852;;;;;;;;;;;;
57964;2017;07;30;prediction;0.1877;;0.4440;;;;;;prediction;0.29746;;;;;;;;;;;;
57965;2017;07;31;prediction;0.1891;;0.4429;;;;;;prediction;0.29642;;;;;;;;;;;;
57966;2017;08;01;prediction;0.1904;;0.4419;;;;;;prediction;0.29543;;;;;;;;;;;;
57967;2017;08;02;prediction;0.1917;;0.4408;;;;;;prediction;0.29458;;;;;;;;;;;;
57968;2017;08;03;prediction;0.1930;;0.4397;;;;;;prediction;0.29375;;;;;;;;;;;;
57969;2017;08;04;prediction;0.1943;;0.4386;;;;;;prediction;0.29297;;;;;;;;;;;;
57970;2017;08;05;prediction;0.1956;;0.4375;;;;;;prediction;0.29213;;;;;;;;;;;;
57971;2017;08;06;prediction;0.1968;;0.4363;;;;;;prediction;0.29127;;;;;;;;;;;;
57972;2017;08;07;prediction;0.1980;;0.4351;;;;;;prediction;0.29035;;;;;;;;;;;;
57973;2017;08;08;prediction;0.1992;;0.4339;;;;;;prediction;0.28933;;;;;;;;;;;;
57974;2017;08;09;prediction;0.2004;;0.4327;;;;;;prediction;0.28822;;;;;;;;;;;;
57975;2017;08;10;prediction;0.2015;;0.4315;;;;;;prediction;0.28702;;;;;;;;;;;;
57976;2017;08;11;prediction;0.2026;;0.4303;;;;;;prediction;0.28568;;;;;;;;;;;;
57977;2017;08;12;prediction;0.2037;;0.4290;;;;;;prediction;0.28428;;;;;;;;;;;;
57978;2017;08;13;prediction;0.2048;;0.4277;;;;;;prediction;0.28292;;;;;;;;;;;;
57979;2017;08;14;prediction;0.2058;;0.4265;;;;;;prediction;0.28161;;;;;;;;;;;;
57980;2017;08;15;prediction;0.2068;;0.4252;;;;;;prediction;0.28041;;;;;;;;;;;;
57981;2017;08;16;prediction;0.2078;;0.4238;;;;;;prediction;0.27938;;;;;;;;;;;;
57982;2017;08;17;prediction;0.2088;;0.4225;;;;;;prediction;0.27854;;;;;;;;;;;;
57983;2017;08;18;prediction;0.2097;;0.4211;;;;;;prediction;0.27768;;;;;;;;;;;;
57984;2017;08;19;prediction;0.2106;;0.4198;;;;;;prediction;0.27695;;;;;;;;;;;;
57985;2017;08;20;prediction;0.2115;;0.4184;;;;;;prediction;0.27611;;;;;;;;;;;;
57986;2017;08;21;prediction;0.2123;;0.4170;;;;;;prediction;0.27509;;;;;;;;;;;;
57987;2017;08;22;prediction;0.2132;;0.4156;;;;;;prediction;0.27399;;;;;;;;;;;;
57988;2017;08;23;prediction;0.2140;;0.4142;;;;;;prediction;0.27278;;;;;;;;;;;;
57989;2017;08;24;prediction;0.2147;;0.4128;;;;;;prediction;0.27155;;;;;;;;;;;;
57990;2017;08;25;prediction;0.2155;;0.4113;;;;;;prediction;0.27042;;;;;;;;;;;;
57991;2017;08;26;prediction;0.2162;;0.4099;;;;;;prediction;0.26932;;;;;;;;;;;;
57992;2017;08;27;prediction;0.2169;;0.4084;;;;;;prediction;0.26830;;;;;;;;;;;;
57993;2017;08;28;prediction;0.2175;;0.4070;;;;;;prediction;0.26736;;;;;;;;;;;;
57994;2017;08;29;prediction;0.2182;;0.4055;;;;;;prediction;0.26652;;;;;;;;;;;;
57995;2017;08;30;prediction;0.2188;;0.4040;;;;;;prediction;0.26575;;;;;;;;;;;;
57996;2017;08;31;prediction;0.2193;;0.4025;;;;;;prediction;0.26497;;;;;;;;;;;;
57997;2017;09;01;prediction;0.2199;;0.4010;;;;;;prediction;0.26420;;;;;;;;;;;;
57998;2017;09;02;prediction;0.2204;;0.3995;;;;;;prediction;0.26340;;;;;;;;;;;;
57999;2017;09;03;prediction;0.2209;;0.3980;;;;;;prediction;0.26248;;;;;;;;;;;;
58000;2017;09;04;prediction;0.2213;;0.3964;;;;;;prediction;0.26145;;;;;;;;;;;;
58001;2017;09;05;prediction;0.2218;;0.3949;;;;;;prediction;0.26035;;;;;;;;;;;;
58002;2017;09;06;prediction;0.2222;;0.3934;;;;;;prediction;0.25910;;;;;;;;;;;;
58003;2017;09;07;prediction;0.2225;;0.3918;;;;;;prediction;0.25776;;;;;;;;;;;;
58004;2017;09;08;prediction;0.2229;;0.3903;;;;;;prediction;0.25624;;;;;;;;;;;;
58005;2017;09;09;prediction;0.2232;;0.3887;;;;;;prediction;0.25465;;;;;;;;;;;;
58006;2017;09;10;prediction;0.2235;;0.3872;;;;;;prediction;0.25304;;;;;;;;;;;;
58007;2017;09;11;prediction;0.2237;;0.3856;;;;;;prediction;0.25154;;;;;;;;;;;;
58008;2017;09;12;prediction;0.2239;;0.3841;;;;;;prediction;0.25015;;;;;;;;;;;;
58009;2017;09;13;prediction;0.2241;;0.3825;;;;;;prediction;0.24892;;;;;;;;;;;;
58010;2017;09;14;prediction;0.2243;;0.3809;;;;;;prediction;0.24786;;;;;;;;;;;;
58011;2017;09;15;prediction;0.2244;;0.3794;;;;;;prediction;0.24690;;;;;;;;;;;;
58012;2017;09;16;prediction;0.2245;;0.3778;;;;;;prediction;0.24594;;;;;;;;;;;;
58013;2017;09;17;prediction;0.2246;;0.3762;;;;;;prediction;0.24488;;;;;;;;;;;;
58014;2017;09;18;prediction;0.2246;;0.3746;;;;;;prediction;0.24377;;;;;;;;;;;;
58015;2017;09;19;prediction;0.2246;;0.3731;;;;;;prediction;0.24255;;;;;;;;;;;;
58016;2017;09;20;prediction;0.2246;;0.3715;;;;;;prediction;0.24134;;;;;;;;;;;;
58017;2017;09;21;prediction;0.2245;;0.3699;;;;;;prediction;0.24005;;;;;;;;;;;;
58018;2017;09;22;prediction;0.2244;;0.3684;;;;;;prediction;0.23879;;;;;;;;;;;;
58019;2017;09;23;prediction;0.2243;;0.3668;;;;;;prediction;0.23757;;;;;;;;;;;;
58020;2017;09;24;prediction;0.2242;;0.3652;;;;;;prediction;0.23636;;;;;;;;;;;;
58021;2017;09;25;prediction;0.2240;;0.3637;;;;;;prediction;0.23519;;;;;;;;;;;;
58022;2017;09;26;prediction;0.2238;;0.3621;;;;;;prediction;0.23407;;;;;;;;;;;;
58023;2017;09;27;prediction;0.2236;;0.3606;;;;;;prediction;0.23302;;;;;;;;;;;;
58024;2017;09;28;prediction;0.2233;;0.3590;;;;;;prediction;0.23198;;;;;;;;;;;;
58025;2017;09;29;prediction;0.2230;;0.3575;;;;;;prediction;0.23100;;;;;;;;;;;;
58026;2017;09;30;prediction;0.2227;;0.3559;;;;;;prediction;0.22997;;;;;;;;;;;;
58027;2017;10;01;prediction;0.2224;;0.3544;;;;;;prediction;0.22887;;;;;;;;;;;;
58028;2017;10;02;prediction;0.2220;;0.3529;;;;;;prediction;0.22766;;;;;;;;;;;;
58029;2017;10;03;prediction;0.2216;;0.3513;;;;;;prediction;0.22629;;;;;;;;;;;;
58030;2017;10;04;prediction;0.2212;;0.3498;;;;;;prediction;0.22474;;;;;;;;;;;;
58031;2017;10;05;prediction;0.2207;;0.3483;;;;;;prediction;0.22303;;;;;;;;;;;;
58032;2017;10;06;prediction;0.2202;;0.3468;;;;;;prediction;0.22121;;;;;;;;;;;;
58033;2017;10;07;prediction;0.2197;;0.3453;;;;;;prediction;0.21943;;;;;;;;;;;;
58034;2017;10;08;prediction;0.2192;;0.3439;;;;;;prediction;0.21772;;;;;;;;;;;;
58035;2017;10;09;prediction;0.2186;;0.3424;;;;;;prediction;0.21610;;;;;;;;;;;;
58036;2017;10;10;prediction;0.2180;;0.3409;;;;;;prediction;0.21454;;;;;;;;;;;;
58037;2017;10;11;prediction;0.2174;;0.3395;;;;;;prediction;0.21305;;;;;;;;;;;;
58038;2017;10;12;prediction;0.2167;;0.3380;;;;;;prediction;0.21162;;;;;;;;;;;;
58039;2017;10;13;prediction;0.2160;;0.3366;;;;;;prediction;0.21016;;;;;;;;;;;;
