Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
1989;2;21;06:00:00;47578.250;-3.505920e+28;3.388118e+29;1.402561e+32;-3.476248e+28;2.962881e+29;1.400138e+32
1989;2;21;12:00:00;47578.500;-2.919464e+28;3.528028e+29;1.402457e+32;-3.139231e+28;3.104967e+29;1.400122e+32
1989;2;21;18:00:00;47578.750;-2.290900e+28;3.619390e+29;1.402450e+32;-2.652857e+28;3.160069e+29;1.400100e+32
1989;2;22;00:00:00;47579.000;-2.578611e+28;3.723667e+29;1.402324e+32;-2.741112e+28;3.235807e+29;1.400080e+32
1989;2;22;06:00:00;47579.250;-2.412724e+28;3.705419e+29;1.402448e+32;-2.397330e+28;3.219436e+29;1.400117e+32
1989;2;22;12:00:00;47579.500;-2.319921e+28;3.803334e+29;1.402329e+32;-2.415495e+28;3.300937e+29;1.400076e+32
1989;2;22;18:00:00;47579.750;-1.814355e+28;3.827086e+29;1.402366e+32;-2.013337e+28;3.326233e+29;1.400034e+32
1989;2;23;00:00:00;47580.000;-1.276405e+28;3.906511e+29;1.402262e+32;-2.291591e+28;3.346783e+29;1.400058e+32
1989;2;23;06:00:00;47580.250;1.182783e+27;3.768525e+29;1.402399e+32;-1.799617e+28;3.261702e+29;1.400119e+32
1989;2;23;12:00:00;47580.500;8.238236e+27;3.887250e+29;1.402375e+32;-1.575811e+28;3.346707e+29;1.400176e+32
1989;2;23;18:00:00;47580.750;1.686701e+28;3.901746e+29;1.402462e+32;-1.336257e+28;3.359072e+29;1.400153e+32
1989;2;24;00:00:00;47581.000;2.057370e+28;3.970388e+29;1.402418e+32;-1.498602e+28;3.370906e+29;1.400179e+32
1989;2;24;06:00:00;47581.250;3.662867e+28;3.883531e+29;1.402594e+32;-6.739768e+27;3.330567e+29;1.400206e+32
1989;2;24;12:00:00;47581.500;4.680066e+28;3.953711e+29;1.402565e+32;-3.045076e+27;3.379045e+29;1.400238e+32
1989;2;24;18:00:00;47581.750;5.789117e+28;4.027036e+29;1.402671e+32;7.010965e+26;3.384178e+29;1.400208e+32
1989;2;25;00:00:00;47582.000;5.879779e+28;4.089076e+29;1.402573e+32;-1.737145e+27;3.384464e+29;1.400174e+32
1989;2;25;06:00:00;47582.250;7.534402e+28;4.109912e+29;1.402654e+32;3.381182e+27;3.320579e+29;1.400179e+32
1989;2;25;12:00:00;47582.500;8.450284e+28;4.288641e+29;1.402669e+32;6.179173e+27;3.361295e+29;1.400235e+32
1989;2;25;18:00:00;47582.750;1.048296e+29;4.357342e+29;1.402628e+32;1.494952e+28;3.352169e+29;1.400163e+32
1989;2;26;00:00:00;47583.000;1.076197e+29;4.325339e+29;1.402587e+32;1.543534e+28;3.286697e+29;1.400221e+32
1989;2;26;06:00:00;47583.250;1.309950e+29;4.226376e+29;1.402595e+32;2.113007e+28;3.178948e+29;1.400279e+32
1989;2;26;12:00:00;47583.500;1.479872e+29;4.137373e+29;1.402537e+32;2.671969e+28;3.177623e+29;1.400385e+32
1989;2;26;18:00:00;47583.750;1.680382e+29;3.953379e+29;1.402455e+32;3.000938e+28;3.091262e+29;1.400346e+32
1989;2;27;00:00:00;47584.000;1.638829e+29;3.741083e+29;1.402140e+32;2.397918e+28;3.016100e+29;1.400261e+32
1989;2;27;06:00:00;47584.250;1.680241e+29;3.464015e+29;1.402030e+32;2.286205e+28;2.925586e+29;1.400185e+32
1989;2;27;12:00:00;47584.500;1.610306e+29;3.385726e+29;1.401854e+32;1.869481e+28;2.947556e+29;1.400122e+32
1989;2;27;18:00:00;47584.750;1.567442e+29;3.205506e+29;1.401712e+32;1.770495e+28;2.927064e+29;1.400015e+32
1989;2;28;00:00:00;47585.000;1.373195e+29;3.157788e+29;1.401550e+32;9.471316e+27;2.918444e+29;1.399980e+32
1989;2;28;06:00:00;47585.250;1.234675e+29;2.999730e+29;1.401533e+32;9.674574e+27;2.871627e+29;1.399922e+32
1989;2;28;12:00:00;47585.500;1.018998e+29;2.996379e+29;1.401470e+32;8.254033e+27;2.926818e+29;1.399874e+32
1989;2;28;18:00:00;47585.750;1.014590e+29;2.995771e+29;1.401403e+32;1.025956e+28;2.940568e+29;1.399734e+32
1989;3;1;00:00:00;47586.000;8.248631e+28;3.026449e+29;1.401371e+32;1.028369e+27;2.937924e+29;1.399702e+32
1989;3;1;06:00:00;47586.250;7.749010e+28;2.873803e+29;1.401358e+32;4.541654e+26;2.846430e+29;1.399678e+32
1989;3;1;12:00:00;47586.500;6.974762e+28;2.924900e+29;1.401366e+32;-3.001016e+27;2.854335e+29;1.399682e+32
1989;3;1;18:00:00;47586.750;7.453191e+28;2.829331e+29;1.401313e+32;-2.680947e+27;2.767588e+29;1.399596e+32
1989;3;2;00:00:00;47587.000;6.135279e+28;2.788000e+29;1.401183e+32;-1.150574e+28;2.687840e+29;1.399545e+32
1989;3;2;06:00:00;47587.250;5.780689e+28;2.663460e+29;1.401267e+32;-1.281144e+28;2.535911e+29;1.399588e+32
1989;3;2;12:00:00;47587.500;5.440785e+28;2.717951e+29;1.401259e+32;-1.701711e+28;2.485281e+29;1.399632e+32
1989;3;2;18:00:00;47587.750;5.212118e+28;2.701587e+29;1.401151e+32;-1.729321e+28;2.395991e+29;1.399534e+32
1989;3;3;00:00:00;47588.000;4.054006e+28;2.730204e+29;1.401051e+32;-2.377591e+28;2.364148e+29;1.399466e+32
1989;3;3;06:00:00;47588.250;3.169312e+28;2.781436e+29;1.400946e+32;-2.251963e+28;2.329093e+29;1.399344e+32
1989;3;3;12:00:00;47588.500;2.172988e+28;2.978109e+29;1.400883e+32;-2.219879e+28;2.462293e+29;1.399295e+32
1989;3;3;18:00:00;47588.750;2.505177e+28;3.069751e+29;1.400753e+32;-1.947979e+28;2.549818e+29;1.399089e+32
1989;3;4;00:00:00;47589.000;1.198496e+28;3.149178e+29;1.400610e+32;-2.493220e+28;2.639389e+29;1.399057e+32
1989;3;4;06:00:00;47589.250;7.705784e+27;3.149509e+29;1.400614e+32;-2.140787e+28;2.689626e+29;1.398959e+32
1989;3;4;12:00:00;47589.500;8.879622e+27;3.237242e+29;1.400453e+32;-2.092036e+28;2.839509e+29;1.398881e+32
1989;3;4;18:00:00;47589.750;1.511997e+28;3.268377e+29;1.400533e+32;-1.811168e+28;2.892013e+29;1.398805e+32
1989;3;5;00:00:00;47590.000;1.172046e+28;3.274156e+29;1.400453e+32;-2.173457e+28;2.919750e+29;1.398818e+32
1989;3;5;06:00:00;47590.250;1.692616e+28;3.251851e+29;1.400670e+32;-2.035561e+28;2.906661e+29;1.398895e+32
1989;3;5;12:00:00;47590.500;1.368723e+28;3.338645e+29;1.400758e+32;-2.261056e+28;2.984121e+29;1.399001e+32
1989;3;5;18:00:00;47590.750;2.519559e+28;3.281195e+29;1.400938e+32;-2.243867e+28;2.971850e+29;1.399014e+32
1989;3;6;00:00:00;47591.000;1.892769e+28;3.306363e+29;1.400903e+32;-2.896791e+28;2.963282e+29;1.399084e+32
1989;3;6;06:00:00;47591.250;2.535143e+28;3.069675e+29;1.401183e+32;-2.651708e+28;2.844889e+29;1.399236e+32
1989;3;6;12:00:00;47591.500;2.051497e+28;3.159536e+29;1.401189e+32;-2.851550e+28;2.897944e+29;1.399295e+32
1989;3;6;18:00:00;47591.750;2.141852e+28;3.076542e+29;1.401319e+32;-2.933254e+28;2.859177e+29;1.399314e+32
1989;3;7;00:00:00;47592.000;1.156065e+28;3.135665e+29;1.401376e+32;-3.612325e+28;2.874430e+29;1.399462e+32
1989;3;7;06:00:00;47592.250;1.156063e+28;3.080411e+29;1.401513e+32;-3.665586e+28;2.819490e+29;1.399502e+32
1989;3;7;12:00:00;47592.500;7.349359e+27;3.178084e+29;1.401534e+32;-3.768981e+28;2.920018e+29;1.399571e+32
1989;3;7;18:00:00;47592.750;5.537305e+27;3.181844e+29;1.401665e+32;-3.643961e+28;2.943466e+29;1.399616e+32
1989;3;8;00:00:00;47593.000;4.987699e+26;3.228774e+29;1.401589e+32;-4.127569e+28;2.996568e+29;1.399651e+32
1989;3;8;06:00:00;47593.250;-4.607843e+27;3.138610e+29;1.401746e+32;-4.048820e+28;2.985801e+29;1.399733e+32
1989;3;8;12:00:00;47593.500;-7.686331e+27;3.202736e+29;1.401771e+32;-3.919271e+28;3.114841e+29;1.399801e+32
1989;3;8;18:00:00;47593.750;-4.431545e+27;3.198676e+29;1.401782e+32;-3.492307e+28;3.180416e+29;1.399780e+32
1989;3;9;00:00:00;47594.000;-1.835641e+28;3.143822e+29;1.401793e+32;-4.047520e+28;3.203679e+29;1.399904e+32
1989;3;9;06:00:00;47594.250;-3.085493e+28;3.058393e+29;1.401900e+32;-4.075620e+28;3.188742e+29;1.399967e+32
1989;3;9;12:00:00;47594.500;-3.305425e+28;3.149582e+29;1.401813e+32;-4.112411e+28;3.300427e+29;1.399956e+32
1989;3;9;18:00:00;47594.750;-3.360279e+28;3.226613e+29;1.401822e+32;-3.836013e+28;3.352887e+29;1.399864e+32
1989;3;10;00:00:00;47595.000;-4.940115e+28;3.106918e+29;1.401715e+32;-4.420939e+28;3.349447e+29;1.399864e+32
1989;3;10;06:00:00;47595.250;-5.991069e+28;3.075744e+29;1.401839e+32;-4.283707e+28;3.303954e+29;1.399862e+32
1989;3;10;12:00:00;47595.500;-7.764957e+28;3.206961e+29;1.401758e+32;-4.388576e+28;3.360295e+29;1.399828e+32
1989;3;10;18:00:00;47595.750;-6.592257e+28;3.304039e+29;1.401813e+32;-3.749747e+28;3.345682e+29;1.399750e+32
1989;3;11;00:00:00;47596.000;-7.752871e+28;3.367439e+29;1.401690e+32;-4.150897e+28;3.327272e+29;1.399718e+32
1989;3;11;06:00:00;47596.250;-7.449053e+28;3.305033e+29;1.401877e+32;-3.895316e+28;3.220873e+29;1.399787e+32
1989;3;11;12:00:00;47596.500;-7.820481e+28;3.494235e+29;1.401789e+32;-3.804704e+28;3.282328e+29;1.399781e+32
1989;3;11;18:00:00;47596.750;-6.254365e+28;3.550818e+29;1.401849e+32;-3.227016e+28;3.268231e+29;1.399779e+32
1989;3;12;00:00:00;47597.000;-5.542373e+28;3.706442e+29;1.401757e+32;-3.353008e+28;3.301582e+29;1.399818e+32
1989;3;12;06:00:00;47597.250;-4.385092e+28;3.610510e+29;1.401810e+32;-2.988940e+28;3.247221e+29;1.399841e+32
1989;3;12;12:00:00;47597.500;-3.301853e+28;3.742791e+29;1.401750e+32;-2.580176e+28;3.342842e+29;1.399910e+32
1989;3;12;18:00:00;47597.750;-1.146573e+28;3.706739e+29;1.401706e+32;-1.803266e+28;3.327169e+29;1.399913e+32
1989;3;13;00:00:00;47598.000;-6.452379e+27;3.729457e+29;1.401683e+32;-1.827475e+28;3.303421e+29;1.399995e+32
1989;3;13;06:00:00;47598.250;4.077958e+27;3.645447e+29;1.401672e+32;-1.439412e+28;3.199857e+29;1.400000e+32
1989;3;13;12:00:00;47598.500;1.465154e+28;3.758183e+29;1.401666e+32;-9.896582e+27;3.253092e+29;1.400021e+32
1989;3;13;18:00:00;47598.750;2.897611e+28;3.632449e+29;1.401615e+32;-5.013644e+27;3.177898e+29;1.399914e+32
1989;3;14;00:00:00;47599.000;3.053410e+28;3.663074e+29;1.401490e+32;-8.575834e+27;3.142987e+29;1.399846e+32
1989;3;14;06:00:00;47599.250;4.297517e+28;3.607325e+29;1.401518e+32;-4.167018e+27;3.117360e+29;1.399800e+32
1989;3;14;12:00:00;47599.500;4.748598e+28;3.681137e+29;1.401451e+32;-1.923601e+27;3.221646e+29;1.399778e+32
1989;3;14;18:00:00;47599.750;6.612846e+28;3.658815e+29;1.401417e+32;6.162530e+27;3.190620e+29;1.399678e+32
1989;3;15;00:00:00;47600.000;5.410277e+28;3.651177e+29;1.401318e+32;4.368208e+27;3.195343e+29;1.399705e+32
1989;3;15;06:00:00;47600.250;4.830267e+28;3.562740e+29;1.401330e+32;7.122543e+27;3.150044e+29;1.399702e+32
1989;3;15;12:00:00;47600.500;4.451978e+28;3.690248e+29;1.401232e+32;9.282473e+27;3.243343e+29;1.399686e+32
1989;3;15;18:00:00;47600.750;4.736188e+28;3.756369e+29;1.401302e+32;1.551694e+28;3.263873e+29;1.399678e+32
1989;3;16;00:00:00;47601.000;3.026964e+28;3.749211e+29;1.401222e+32;1.096837e+28;3.254407e+29;1.399716e+32
1989;3;16;06:00:00;47601.250;2.055988e+28;3.743398e+29;1.401222e+32;1.049626e+28;3.220715e+29;1.399687e+32
1989;3;16;12:00:00;47601.500;7.052261e+27;3.879665e+29;1.401303e+32;8.561654e+27;3.293067e+29;1.399769e+32
1989;3;16;18:00:00;47601.750;9.191087e+27;3.948215e+29;1.401234e+32;1.057892e+28;3.254744e+29;1.399688e+32
1989;3;17;00:00:00;47602.000;2.993146e+26;3.938694e+29;1.401282e+32;6.067369e+27;3.206223e+29;1.399790e+32
1989;3;17;06:00:00;47602.250;6.692328e+27;3.882488e+29;1.401317e+32;6.045145e+27;3.141234e+29;1.399741e+32
1989;3;17;12:00:00;47602.500;6.680623e+27;3.968092e+29;1.401287e+32;5.703775e+27;3.205817e+29;1.399756e+32
1989;3;17;18:00:00;47602.750;2.217465e+28;3.997805e+29;1.401262e+32;9.923382e+27;3.206670e+29;1.399643e+32
1989;3;18;00:00:00;47603.000;2.564740e+28;3.957504e+29;1.401108e+32;5.823438e+27;3.190765e+29;1.399627e+32
1989;3;18;06:00:00;47603.250;3.641089e+28;3.875873e+29;1.401169e+32;7.276950e+27;3.136319e+29;1.399588e+32
1989;3;18;12:00:00;47603.500;4.970820e+28;3.858656e+29;1.401059e+32;9.795951e+27;3.177144e+29;1.399576e+32
1989;3;18;18:00:00;47603.750;5.487061e+28;3.839965e+29;1.401149e+32;1.317915e+28;3.176954e+29;1.399494e+32
1989;3;19;00:00:00;47604.000;5.078347e+28;3.790808e+29;1.401058e+32;1.056139e+28;3.153719e+29;1.399546e+32
1989;3;19;06:00:00;47604.250;5.541023e+28;3.741261e+29;1.401309e+32;1.268404e+28;3.143530e+29;1.399634e+32
1989;3;19;12:00:00;47604.500;5.524704e+28;3.799625e+29;1.401203e+32;1.479677e+28;3.214587e+29;1.399646e+32
1989;3;19;18:00:00;47604.750;5.521409e+28;3.795702e+29;1.401344e+32;1.909134e+28;3.217492e+29;1.399646e+32
1989;3;20;00:00:00;47605.000;4.185583e+28;3.718448e+29;1.401163e+32;1.496082e+28;3.171610e+29;1.399618e+32
1989;3;20;06:00:00;47605.250;3.206605e+28;3.652605e+29;1.401411e+32;1.483725e+28;3.139542e+29;1.399702e+32
1989;3;20;12:00:00;47605.500;2.181522e+28;3.762315e+29;1.401427e+32;1.541634e+28;3.223974e+29;1.399753e+32
1989;3;20;18:00:00;47605.750;2.152161e+28;3.709953e+29;1.401565e+32;1.877035e+28;3.190049e+29;1.399702e+32
1989;3;21;00:00:00;47606.000;4.140722e+27;3.673895e+29;1.401501e+32;1.233674e+28;3.138256e+29;1.399696e+32
1989;3;21;06:00:00;47606.250;-9.611946e+27;3.616060e+29;1.401748e+32;9.116698e+27;3.084199e+29;1.399762e+32
1989;3;21;12:00:00;47606.500;-1.628812e+28;3.767587e+29;1.401770e+32;6.613309e+27;3.195967e+29;1.399801e+32
1989;3;21;18:00:00;47606.750;-1.507243e+28;3.822151e+29;1.401930e+32;5.630896e+27;3.202284e+29;1.399797e+32
1989;3;22;00:00:00;47607.000;-1.928446e+28;3.793561e+29;1.401912e+32;-1.243294e+27;3.163989e+29;1.399885e+32
1989;3;22;06:00:00;47607.250;-2.144417e+28;3.772373e+29;1.402097e+32;-3.411025e+27;3.132539e+29;1.399968e+32
1989;3;22;12:00:00;47607.500;-2.553546e+28;3.859372e+29;1.402048e+32;-7.409030e+27;3.212823e+29;1.399991e+32
1989;3;22;18:00:00;47607.750;-1.728711e+28;3.910228e+29;1.402213e+32;-4.657419e+27;3.227884e+29;1.400035e+32
1989;3;23;00:00:00;47608.000;-2.267493e+28;3.858552e+29;1.402108e+32;-9.109442e+27;3.192318e+29;1.400074e+32
1989;3;23;06:00:00;47608.250;-1.636706e+28;3.798204e+29;1.402245e+32;-8.881790e+27;3.152932e+29;1.400148e+32
1989;3;23;12:00:00;47608.500;-2.217348e+28;3.866779e+29;1.402291e+32;-1.279249e+28;3.232201e+29;1.400257e+32
1989;3;23;18:00:00;47608.750;-1.133374e+28;3.837565e+29;1.402294e+32;-1.035447e+28;3.225270e+29;1.400177e+32
1989;3;24;00:00:00;47609.000;-1.650201e+28;3.808519e+29;1.402140e+32;-1.625619e+28;3.207991e+29;1.400137e+32
1989;3;24;06:00:00;47609.250;-1.579819e+28;3.673248e+29;1.402259e+32;-1.362293e+28;3.157414e+29;1.400194e+32
1989;3;24;12:00:00;47609.500;-2.039989e+28;3.736974e+29;1.402246e+32;-1.474725e+28;3.225666e+29;1.400249e+32
1989;3;24;18:00:00;47609.750;-1.630699e+28;3.695326e+29;1.402236e+32;-1.053014e+28;3.213382e+29;1.400205e+32
1989;3;25;00:00:00;47610.000;-2.877909e+28;3.657597e+29;1.402152e+32;-1.527831e+28;3.203079e+29;1.400199e+32
1989;3;25;06:00:00;47610.250;-3.339548e+28;3.533899e+29;1.402170e+32;-1.455295e+28;3.175124e+29;1.400209e+32
1989;3;25;12:00:00;47610.500;-3.863798e+28;3.598318e+29;1.402213e+32;-1.530572e+28;3.261901e+29;1.400238e+32
1989;3;25;18:00:00;47610.750;-3.458626e+28;3.471256e+29;1.402145e+32;-1.292012e+28;3.238564e+29;1.400119e+32
1989;3;26;00:00:00;47611.000;-4.221333e+28;3.402879e+29;1.402107e+32;-1.891740e+28;3.232980e+29;1.400107e+32
1989;3;26;06:00:00;47611.250;-4.533677e+28;3.301986e+29;1.402165e+32;-2.018478e+28;3.204681e+29;1.400148e+32
1989;3;26;12:00:00;47611.500;-4.683418e+28;3.441106e+29;1.402074e+32;-2.285681e+28;3.307457e+29;1.400082e+32
1989;3;26;18:00:00;47611.750;-3.817863e+28;3.443857e+29;1.402051e+32;-2.102959e+28;3.262845e+29;1.399968e+32
1989;3;27;00:00:00;47612.000;-4.085053e+28;3.479567e+29;1.402053e+32;-2.605009e+28;3.249045e+29;1.399998e+32
1989;3;27;06:00:00;47612.250;-3.948169e+28;3.425268e+29;1.402203e+32;-2.945502e+28;3.217273e+29;1.400080e+32
1989;3;27;12:00:00;47612.500;-3.818087e+28;3.622902e+29;1.402230e+32;-3.107618e+28;3.314693e+29;1.400130e+32
1989;3;27;18:00:00;47612.750;-2.752930e+28;3.723329e+29;1.402361e+32;-2.851547e+28;3.313108e+29;1.400162e+32
1989;3;28;00:00:00;47613.000;-1.758238e+28;3.778852e+29;1.402320e+32;-3.085679e+28;3.321157e+29;1.400184e+32
1989;3;28;06:00:00;47613.250;-5.909067e+27;3.706841e+29;1.402515e+32;-3.052468e+28;3.299362e+29;1.400226e+32
1989;3;28;12:00:00;47613.500;2.090770e+27;3.740403e+29;1.402390e+32;-3.072980e+28;3.390826e+29;1.400176e+32
1989;3;28;18:00:00;47613.750;2.714975e+28;3.726406e+29;1.402468e+32;-2.324367e+28;3.407826e+29;1.400130e+32
1989;3;29;00:00:00;47614.000;2.867302e+28;3.692950e+29;1.402210e+32;-2.571261e+28;3.390843e+29;1.400018e+32
1989;3;29;06:00:00;47614.250;2.957355e+28;3.460525e+29;1.402451e+32;-2.198054e+28;3.340852e+29;1.400139e+32
1989;3;29;12:00:00;47614.500;2.492925e+28;3.581897e+29;1.402409e+32;-2.118126e+28;3.461934e+29;1.400152e+32
1989;3;29;18:00:00;47614.750;2.056470e+28;3.549896e+29;1.402431e+32;-1.856298e+28;3.468608e+29;1.400053e+32
1989;3;30;00:00:00;47615.000;1.216288e+28;3.587507e+29;1.402340e+32;-2.118145e+28;3.459605e+29;1.400059e+32
1989;3;30;06:00:00;47615.250;3.651641e+27;3.547438e+29;1.402477e+32;-2.123200e+28;3.403189e+29;1.400096e+32
1989;3;30;12:00:00;47615.500;-6.884222e+27;3.732076e+29;1.402472e+32;-2.153770e+28;3.472726e+29;1.400127e+32
1989;3;30;18:00:00;47615.750;-9.622107e+27;3.714439e+29;1.402476e+32;-2.000921e+28;3.440730e+29;1.400041e+32
1989;3;31;00:00:00;47616.000;-1.561842e+28;3.714958e+29;1.402393e+32;-2.350925e+28;3.418174e+29;1.400068e+32
1989;3;31;06:00:00;47616.250;-2.245890e+28;3.613864e+29;1.402445e+32;-2.524804e+28;3.363283e+29;1.400062e+32
1989;3;31;12:00:00;47616.500;-2.316403e+28;3.659082e+29;1.402395e+32;-2.635481e+28;3.424744e+29;1.400080e+32
1989;3;31;18:00:00;47616.750;-2.524404e+28;3.550091e+29;1.402428e+32;-2.608192e+28;3.347662e+29;1.400059e+32
1989;4;1;00:00:00;47617.000;-3.638923e+28;3.518522e+29;1.402186e+32;-3.236498e+28;3.289793e+29;1.399925e+32
1989;4;1;06:00:00;47617.250;-4.117713e+28;3.379925e+29;1.402191e+32;-3.184798e+28;3.234361e+29;1.399860e+32
1989;4;1;12:00:00;47617.500;-3.924582e+28;3.400207e+29;1.402085e+32;-3.008885e+28;3.283749e+29;1.399796e+32
1989;4;1;18:00:00;47617.750;-4.153302e+28;3.315717e+29;1.402078e+32;-2.801486e+28;3.231599e+29;1.399755e+32
1989;4;2;00:00:00;47618.000;-5.440634e+28;3.269471e+29;1.401851e+32;-3.262024e+28;3.161739e+29;1.399700e+32
1989;4;2;06:00:00;47618.250;-6.022225e+28;3.167899e+29;1.401797e+32;-3.315859e+28;3.106857e+29;1.399639e+32
1989;4;2;12:00:00;47618.500;-6.624593e+28;3.347735e+29;1.401744e+32;-3.256206e+28;3.205342e+29;1.399709e+32
1989;4;2;18:00:00;47618.750;-6.091482e+28;3.414314e+29;1.401641e+32;-2.665929e+28;3.222357e+29;1.399645e+32
1989;4;3;00:00:00;47619.000;-6.852612e+28;3.529761e+29;1.401586e+32;-3.064269e+28;3.193832e+29;1.399733e+32
1989;4;3;06:00:00;47619.250;-7.346488e+28;3.594307e+29;1.401601e+32;-3.186527e+28;3.160700e+29;1.399807e+32
1989;4;3;12:00:00;47619.500;-7.995386e+28;3.865870e+29;1.401657e+32;-3.220275e+28;3.248615e+29;1.399920e+32
1989;4;3;18:00:00;47619.750;-7.468630e+28;4.018576e+29;1.401562e+32;-2.786220e+28;3.240217e+29;1.399812e+32
1989;4;4;00:00:00;47620.000;-7.166318e+28;4.151179e+29;1.401571e+32;-2.884231e+28;3.233361e+29;1.399895e+32
1989;4;4;06:00:00;47620.250;-7.549428e+28;4.182320e+29;1.401488e+32;-2.707594e+28;3.205036e+29;1.399844e+32
1989;4;4;12:00:00;47620.500;-7.065347e+28;4.402144e+29;1.401482e+32;-2.507594e+28;3.320628e+29;1.399883e+32
1989;4;4;18:00:00;47620.750;-5.875739e+28;4.492006e+29;1.401405e+32;-2.242455e+28;3.313812e+29;1.399783e+32
1989;4;5;00:00:00;47621.000;-5.138195e+28;4.551745e+29;1.401254e+32;-2.481176e+28;3.310482e+29;1.399700e+32
1989;4;5;06:00:00;47621.250;-4.238650e+28;4.546017e+29;1.401247e+32;-2.545367e+28;3.298193e+29;1.399685e+32
1989;4;5;12:00:00;47621.500;-3.167548e+28;4.722369e+29;1.401278e+32;-2.467127e+28;3.434189e+29;1.399794e+32
1989;4;5;18:00:00;47621.750;-1.957179e+28;4.742719e+29;1.401212e+32;-2.116485e+28;3.452694e+29;1.399701e+32
1989;4;6;00:00:00;47622.000;-9.969891e+27;4.761094e+29;1.401065e+32;-2.195647e+28;3.456687e+29;1.399648e+32
1989;4;6;06:00:00;47622.250;-6.246755e+27;4.683201e+29;1.401125e+32;-2.224487e+28;3.425533e+29;1.399575e+32
1989;4;6;12:00:00;47622.500;3.587544e+27;4.725782e+29;1.401187e+32;-2.075276e+28;3.504517e+29;1.399664e+32
1989;4;6;18:00:00;47622.750;8.609709e+27;4.713671e+29;1.401251e+32;-1.814786e+28;3.485485e+29;1.399505e+32
1989;4;7;00:00:00;47623.000;1.484387e+28;4.693802e+29;1.401148e+32;-2.398432e+28;3.427582e+29;1.399459e+32
1989;4;7;06:00:00;47623.250;2.070022e+28;4.575597e+29;1.401216e+32;-2.317833e+28;3.342184e+29;1.399464e+32
1989;4;7;12:00:00;47623.500;3.088334e+28;4.662734e+29;1.401219e+32;-2.035112e+28;3.394818e+29;1.399592e+32
1989;4;7;18:00:00;47623.750;3.937692e+28;4.656693e+29;1.401171e+32;-1.555198e+28;3.384919e+29;1.399513e+32
1989;4;8;00:00:00;47624.000;4.464583e+28;4.666607e+29;1.401099e+32;-1.867900e+28;3.379612e+29;1.399502e+32
1989;4;8;06:00:00;47624.250;5.751406e+28;4.559566e+29;1.401174e+32;-1.891245e+28;3.360289e+29;1.399525e+32
1989;4;8;12:00:00;47624.500;6.591565e+28;4.565316e+29;1.401191e+32;-1.788260e+28;3.436049e+29;1.399603e+32
1989;4;8;18:00:00;47624.750;6.849427e+28;4.440599e+29;1.401187e+32;-1.437447e+28;3.400425e+29;1.399505e+32
1989;4;9;00:00:00;47625.000;6.332956e+28;4.318943e+29;1.401024e+32;-1.770382e+28;3.340625e+29;1.399476e+32
1989;4;9;06:00:00;47625.250;6.378196e+28;4.163983e+29;1.401142e+32;-1.690353e+28;3.305165e+29;1.399441e+32
1989;4;9;12:00:00;47625.500;5.839577e+28;4.144338e+29;1.401199e+32;-1.507352e+28;3.348227e+29;1.399558e+32
1989;4;9;18:00:00;47625.750;6.087875e+28;4.033002e+29;1.401248e+32;-9.195101e+27;3.320061e+29;1.399496e+32
1989;4;10;00:00:00;47626.000;3.945363e+28;3.940068e+29;1.401212e+32;-1.365596e+28;3.259942e+29;1.399537e+32
1989;4;10;06:00:00;47626.250;2.812766e+28;3.843761e+29;1.401426e+32;-1.555760e+28;3.192852e+29;1.399566e+32
1989;4;10;12:00:00;47626.500;2.017620e+28;3.966169e+29;1.401599e+32;-1.721374e+28;3.258993e+29;1.399740e+32
1989;4;10;18:00:00;47626.750;1.943565e+28;3.939341e+29;1.401645e+32;-1.612824e+28;3.213006e+29;1.399611e+32
1989;4;11;00:00:00;47627.000;7.437130e+27;3.918485e+29;1.401675e+32;-2.234251e+28;3.154158e+29;1.399625e+32
1989;4;11;06:00:00;47627.250;4.048734e+27;3.854705e+29;1.401755e+32;-2.403520e+28;3.116577e+29;1.399576e+32
1989;4;11;12:00:00;47627.500;3.405252e+27;3.914823e+29;1.401793e+32;-2.480161e+28;3.186698e+29;1.399636e+32
1989;4;11;18:00:00;47627.750;1.342115e+28;3.785295e+29;1.401780e+32;-2.053182e+28;3.134527e+29;1.399530e+32
1989;4;12;00:00:00;47628.000;8.894027e+27;3.673572e+29;1.401710e+32;-2.473568e+28;3.047065e+29;1.399514e+32
1989;4;12;06:00:00;47628.250;7.860260e+27;3.506461e+29;1.401747e+32;-2.454318e+28;2.985404e+29;1.399509e+32
1989;4;12;12:00:00;47628.500;2.230085e+27;3.527964e+29;1.401724e+32;-2.200061e+28;3.050115e+29;1.399543e+32
1989;4;12;18:00:00;47628.750;4.570224e+27;3.450781e+29;1.401595e+32;-1.681795e+28;3.007093e+29;1.399422e+32
1989;4;13;00:00:00;47629.000;-5.231032e+27;3.393726e+29;1.401471e+32;-2.044926e+28;2.957090e+29;1.399397e+32
1989;4;13;06:00:00;47629.250;-1.493229e+28;3.303196e+29;1.401444e+32;-2.208907e+28;2.903239e+29;1.399401e+32
1989;4;13;12:00:00;47629.500;-2.429386e+28;3.444482e+29;1.401558e+32;-2.469241e+28;3.005171e+29;1.399548e+32
1989;4;13;18:00:00;47629.750;-2.269194e+28;3.601815e+29;1.401401e+32;-2.344638e+28;3.038581e+29;1.399456e+32
