MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59942;2022;12;29;prediction;0.0902;;0.2502;;;;;;prediction;0.03000;;;;;;;;;;;;
59943;2022;12;30;prediction;0.0883;;0.2510;;;;;;prediction;0.02976;;;;;;;;;;;;
59944;2022;12;31;prediction;0.0864;;0.2517;;;;;;prediction;0.02961;;;;;;;;;;;;
59945;2023;01;01;prediction;0.0845;;0.2526;;;;;;prediction;0.02958;;;;;;;;;;;;
59946;2023;01;02;prediction;0.0826;;0.2534;;;;;;prediction;0.02980;;;;;;;;;;;;
59947;2023;01;03;prediction;0.0808;;0.2543;;;;;;prediction;0.03024;;;;;;;;;;;;
59948;2023;01;04;prediction;0.0790;;0.2552;;;;;;prediction;0.03084;;;;;;;;;;;;
59949;2023;01;05;prediction;0.0772;;0.2561;;;;;;prediction;0.03159;;;;;;;;;;;;
59950;2023;01;06;prediction;0.0754;;0.2571;;;;;;prediction;0.03247;;;;;;;;;;;;
59951;2023;01;07;prediction;0.0736;;0.2581;;;;;;prediction;0.03336;;;;;;;;;;;;
59952;2023;01;08;prediction;0.0719;;0.2591;;;;;;prediction;0.03415;;;;;;;;;;;;
59953;2023;01;09;prediction;0.0701;;0.2601;;;;;;prediction;0.03482;;;;;;;;;;;;
59954;2023;01;10;prediction;0.0684;;0.2612;;;;;;prediction;0.03529;;;;;;;;;;;;
59955;2023;01;11;prediction;0.0667;;0.2623;;;;;;prediction;0.03555;;;;;;;;;;;;
59956;2023;01;12;prediction;0.0651;;0.2634;;;;;;prediction;0.03564;;;;;;;;;;;;
59957;2023;01;13;prediction;0.0634;;0.2645;;;;;;prediction;0.03560;;;;;;;;;;;;
59958;2023;01;14;prediction;0.0618;;0.2657;;;;;;prediction;0.03540;;;;;;;;;;;;
59959;2023;01;15;prediction;0.0602;;0.2669;;;;;;prediction;0.03519;;;;;;;;;;;;
59960;2023;01;16;prediction;0.0586;;0.2681;;;;;;prediction;0.03498;;;;;;;;;;;;
59961;2023;01;17;prediction;0.0570;;0.2693;;;;;;prediction;0.03484;;;;;;;;;;;;
59962;2023;01;18;prediction;0.0555;;0.2706;;;;;;prediction;0.03482;;;;;;;;;;;;
59963;2023;01;19;prediction;0.0540;;0.2719;;;;;;prediction;0.03491;;;;;;;;;;;;
59964;2023;01;20;prediction;0.0525;;0.2732;;;;;;prediction;0.03505;;;;;;;;;;;;
59965;2023;01;21;prediction;0.0510;;0.2745;;;;;;prediction;0.03522;;;;;;;;;;;;
59966;2023;01;22;prediction;0.0496;;0.2758;;;;;;prediction;0.03525;;;;;;;;;;;;
59967;2023;01;23;prediction;0.0482;;0.2772;;;;;;prediction;0.03502;;;;;;;;;;;;
59968;2023;01;24;prediction;0.0468;;0.2786;;;;;;prediction;0.03452;;;;;;;;;;;;
59969;2023;01;25;prediction;0.0454;;0.2800;;;;;;prediction;0.03380;;;;;;;;;;;;
59970;2023;01;26;prediction;0.0441;;0.2815;;;;;;prediction;0.03300;;;;;;;;;;;;
59971;2023;01;27;prediction;0.0428;;0.2829;;;;;;prediction;0.03221;;;;;;;;;;;;
59972;2023;01;28;prediction;0.0415;;0.2844;;;;;;prediction;0.03159;;;;;;;;;;;;
59973;2023;01;29;prediction;0.0402;;0.2859;;;;;;prediction;0.03116;;;;;;;;;;;;
59974;2023;01;30;prediction;0.0390;;0.2874;;;;;;prediction;0.03098;;;;;;;;;;;;
59975;2023;01;31;prediction;0.0378;;0.2889;;;;;;prediction;0.03102;;;;;;;;;;;;
59976;2023;02;01;prediction;0.0367;;0.2905;;;;;;prediction;0.03113;;;;;;;;;;;;
59977;2023;02;02;prediction;0.0355;;0.2920;;;;;;prediction;0.03134;;;;;;;;;;;;
59978;2023;02;03;prediction;0.0344;;0.2936;;;;;;prediction;0.03160;;;;;;;;;;;;
59979;2023;02;04;prediction;0.0333;;0.2952;;;;;;prediction;0.03182;;;;;;;;;;;;
59980;2023;02;05;prediction;0.0323;;0.2968;;;;;;prediction;0.03189;;;;;;;;;;;;
59981;2023;02;06;prediction;0.0312;;0.2985;;;;;;prediction;0.03183;;;;;;;;;;;;
59982;2023;02;07;prediction;0.0302;;0.3001;;;;;;prediction;0.03168;;;;;;;;;;;;
59983;2023;02;08;prediction;0.0293;;0.3018;;;;;;prediction;0.03140;;;;;;;;;;;;
59984;2023;02;09;prediction;0.0283;;0.3034;;;;;;prediction;0.03094;;;;;;;;;;;;
59985;2023;02;10;prediction;0.0274;;0.3051;;;;;;prediction;0.03042;;;;;;;;;;;;
59986;2023;02;11;prediction;0.0266;;0.3068;;;;;;prediction;0.02991;;;;;;;;;;;;
59987;2023;02;12;prediction;0.0257;;0.3086;;;;;;prediction;0.02946;;;;;;;;;;;;
59988;2023;02;13;prediction;0.0249;;0.3103;;;;;;prediction;0.02919;;;;;;;;;;;;
59989;2023;02;14;prediction;0.0242;;0.3120;;;;;;prediction;0.02905;;;;;;;;;;;;
59990;2023;02;15;prediction;0.0234;;0.3138;;;;;;prediction;0.02910;;;;;;;;;;;;
59991;2023;02;16;prediction;0.0227;;0.3155;;;;;;prediction;0.02930;;;;;;;;;;;;
59992;2023;02;17;prediction;0.0220;;0.3173;;;;;;prediction;0.02961;;;;;;;;;;;;
59993;2023;02;18;prediction;0.0214;;0.3191;;;;;;prediction;0.02985;;;;;;;;;;;;
59994;2023;02;19;prediction;0.0208;;0.3209;;;;;;prediction;0.02988;;;;;;;;;;;;
59995;2023;02;20;prediction;0.0202;;0.3227;;;;;;prediction;0.02960;;;;;;;;;;;;
59996;2023;02;21;prediction;0.0196;;0.3245;;;;;;prediction;0.02914;;;;;;;;;;;;
59997;2023;02;22;prediction;0.0191;;0.3263;;;;;;prediction;0.02843;;;;;;;;;;;;
59998;2023;02;23;prediction;0.0187;;0.3281;;;;;;prediction;0.02765;;;;;;;;;;;;
59999;2023;02;24;prediction;0.0182;;0.3300;;;;;;prediction;0.02698;;;;;;;;;;;;
60000;2023;02;25;prediction;0.0178;;0.3318;;;;;;prediction;0.02652;;;;;;;;;;;;
60001;2023;02;26;prediction;0.0174;;0.3336;;;;;;prediction;0.02638;;;;;;;;;;;;
60002;2023;02;27;prediction;0.0171;;0.3355;;;;;;prediction;0.02643;;;;;;;;;;;;
60003;2023;02;28;prediction;0.0168;;0.3373;;;;;;prediction;0.02675;;;;;;;;;;;;
60004;2023;03;01;prediction;0.0165;;0.3392;;;;;;prediction;0.02725;;;;;;;;;;;;
60005;2023;03;02;prediction;0.0162;;0.3411;;;;;;prediction;0.02777;;;;;;;;;;;;
60006;2023;03;03;prediction;0.0160;;0.3429;;;;;;prediction;0.02817;;;;;;;;;;;;
60007;2023;03;04;prediction;0.0159;;0.3448;;;;;;prediction;0.02846;;;;;;;;;;;;
60008;2023;03;05;prediction;0.0157;;0.3466;;;;;;prediction;0.02851;;;;;;;;;;;;
60009;2023;03;06;prediction;0.0156;;0.3485;;;;;;prediction;0.02831;;;;;;;;;;;;
60010;2023;03;07;prediction;0.0155;;0.3504;;;;;;prediction;0.02793;;;;;;;;;;;;
60011;2023;03;08;prediction;0.0155;;0.3523;;;;;;prediction;0.02733;;;;;;;;;;;;
60012;2023;03;09;prediction;0.0155;;0.3541;;;;;;prediction;0.02657;;;;;;;;;;;;
60013;2023;03;10;prediction;0.0155;;0.3560;;;;;;prediction;0.02579;;;;;;;;;;;;
60014;2023;03;11;prediction;0.0156;;0.3579;;;;;;prediction;0.02501;;;;;;;;;;;;
60015;2023;03;12;prediction;0.0157;;0.3597;;;;;;prediction;0.02438;;;;;;;;;;;;
60016;2023;03;13;prediction;0.0158;;0.3616;;;;;;prediction;0.02383;;;;;;;;;;;;
60017;2023;03;14;prediction;0.0160;;0.3635;;;;;;prediction;0.02347;;;;;;;;;;;;
60018;2023;03;15;prediction;0.0162;;0.3653;;;;;;prediction;0.02332;;;;;;;;;;;;
60019;2023;03;16;prediction;0.0164;;0.3672;;;;;;prediction;0.02322;;;;;;;;;;;;
60020;2023;03;17;prediction;0.0167;;0.3690;;;;;;prediction;0.02313;;;;;;;;;;;;
60021;2023;03;18;prediction;0.0170;;0.3709;;;;;;prediction;0.02284;;;;;;;;;;;;
60022;2023;03;19;prediction;0.0173;;0.3727;;;;;;prediction;0.02230;;;;;;;;;;;;
60023;2023;03;20;prediction;0.0177;;0.3746;;;;;;prediction;0.02148;;;;;;;;;;;;
60024;2023;03;21;prediction;0.0181;;0.3764;;;;;;prediction;0.02036;;;;;;;;;;;;
60025;2023;03;22;prediction;0.0186;;0.3782;;;;;;prediction;0.01910;;;;;;;;;;;;
60026;2023;03;23;prediction;0.0190;;0.3800;;;;;;prediction;0.01786;;;;;;;;;;;;
60027;2023;03;24;prediction;0.0195;;0.3819;;;;;;prediction;0.01673;;;;;;;;;;;;
60028;2023;03;25;prediction;0.0201;;0.3837;;;;;;prediction;0.01584;;;;;;;;;;;;
60029;2023;03;26;prediction;0.0206;;0.3854;;;;;;prediction;0.01527;;;;;;;;;;;;
60030;2023;03;27;prediction;0.0212;;0.3872;;;;;;prediction;0.01497;;;;;;;;;;;;
60031;2023;03;28;prediction;0.0219;;0.3890;;;;;;prediction;0.01487;;;;;;;;;;;;
60032;2023;03;29;prediction;0.0225;;0.3908;;;;;;prediction;0.01488;;;;;;;;;;;;
60033;2023;03;30;prediction;0.0232;;0.3925;;;;;;prediction;0.01488;;;;;;;;;;;;
60034;2023;03;31;prediction;0.0240;;0.3943;;;;;;prediction;0.01476;;;;;;;;;;;;
60035;2023;04;01;prediction;0.0247;;0.3960;;;;;;prediction;0.01447;;;;;;;;;;;;
60036;2023;04;02;prediction;0.0255;;0.3977;;;;;;prediction;0.01401;;;;;;;;;;;;
60037;2023;04;03;prediction;0.0263;;0.3994;;;;;;prediction;0.01340;;;;;;;;;;;;
60038;2023;04;04;prediction;0.0272;;0.4011;;;;;;prediction;0.01261;;;;;;;;;;;;
60039;2023;04;05;prediction;0.0281;;0.4028;;;;;;prediction;0.01169;;;;;;;;;;;;
60040;2023;04;06;prediction;0.0290;;0.4044;;;;;;prediction;0.01069;;;;;;;;;;;;
60041;2023;04;07;prediction;0.0299;;0.4061;;;;;;prediction;0.00970;;;;;;;;;;;;
60042;2023;04;08;prediction;0.0309;;0.4077;;;;;;prediction;0.00868;;;;;;;;;;;;
60043;2023;04;09;prediction;0.0319;;0.4094;;;;;;prediction;0.00792;;;;;;;;;;;;
60044;2023;04;10;prediction;0.0329;;0.4110;;;;;;prediction;0.00735;;;;;;;;;;;;
60045;2023;04;11;prediction;0.0340;;0.4125;;;;;;prediction;0.00702;;;;;;;;;;;;
60046;2023;04;12;prediction;0.0351;;0.4141;;;;;;prediction;0.00680;;;;;;;;;;;;
60047;2023;04;13;prediction;0.0362;;0.4157;;;;;;prediction;0.00664;;;;;;;;;;;;
60048;2023;04;14;prediction;0.0373;;0.4172;;;;;;prediction;0.00644;;;;;;;;;;;;
60049;2023;04;15;prediction;0.0385;;0.4187;;;;;;prediction;0.00608;;;;;;;;;;;;
60050;2023;04;16;prediction;0.0397;;0.4202;;;;;;prediction;0.00554;;;;;;;;;;;;
60051;2023;04;17;prediction;0.0409;;0.4217;;;;;;prediction;0.00469;;;;;;;;;;;;
60052;2023;04;18;prediction;0.0422;;0.4232;;;;;;prediction;0.00376;;;;;;;;;;;;
60053;2023;04;19;prediction;0.0435;;0.4246;;;;;;prediction;0.00286;;;;;;;;;;;;
60054;2023;04;20;prediction;0.0448;;0.4260;;;;;;prediction;0.00208;;;;;;;;;;;;
60055;2023;04;21;prediction;0.0461;;0.4274;;;;;;prediction;0.00149;;;;;;;;;;;;
