MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53899;2006;06;13;prediction;0.0652;;0.3170;;;;;;prediction;0.24073;;;;;;;;;;;;
53900;2006;06;14;prediction;0.0652;;0.3168;;;;;;prediction;0.24135;;;;;;;;;;;;
53901;2006;06;15;prediction;0.0652;;0.3166;;;;;;prediction;0.24170;;;;;;;;;;;;
53902;2006;06;16;prediction;0.0652;;0.3164;;;;;;prediction;0.24173;;;;;;;;;;;;
53903;2006;06;17;prediction;0.0652;;0.3161;;;;;;prediction;0.24146;;;;;;;;;;;;
53904;2006;06;18;prediction;0.0652;;0.3159;;;;;;prediction;0.24097;;;;;;;;;;;;
53905;2006;06;19;prediction;0.0652;;0.3157;;;;;;prediction;0.24043;;;;;;;;;;;;
53906;2006;06;20;prediction;0.0652;;0.3154;;;;;;prediction;0.23994;;;;;;;;;;;;
53907;2006;06;21;prediction;0.0651;;0.3152;;;;;;prediction;0.23964;;;;;;;;;;;;
53908;2006;06;22;prediction;0.0651;;0.3149;;;;;;prediction;0.23964;;;;;;;;;;;;
53909;2006;06;23;prediction;0.0651;;0.3146;;;;;;prediction;0.23997;;;;;;;;;;;;
53910;2006;06;24;prediction;0.0650;;0.3144;;;;;;prediction;0.24057;;;;;;;;;;;;
53911;2006;06;25;prediction;0.0650;;0.3141;;;;;;prediction;0.24131;;;;;;;;;;;;
53912;2006;06;26;prediction;0.0650;;0.3138;;;;;;prediction;0.24213;;;;;;;;;;;;
53913;2006;06;27;prediction;0.0649;;0.3135;;;;;;prediction;0.24293;;;;;;;;;;;;
53914;2006;06;28;prediction;0.0648;;0.3132;;;;;;prediction;0.24368;;;;;;;;;;;;
53915;2006;06;29;prediction;0.0648;;0.3129;;;;;;prediction;0.24427;;;;;;;;;;;;
53916;2006;06;30;prediction;0.0647;;0.3125;;;;;;prediction;0.24475;;;;;;;;;;;;
53917;2006;07;01;prediction;0.0646;;0.3122;;;;;;prediction;0.24517;;;;;;;;;;;;
53918;2006;07;02;prediction;0.0645;;0.3119;;;;;;prediction;0.24551;;;;;;;;;;;;
53919;2006;07;03;prediction;0.0644;;0.3116;;;;;;prediction;0.24579;;;;;;;;;;;;
53920;2006;07;04;prediction;0.0643;;0.3112;;;;;;prediction;0.24608;;;;;;;;;;;;
53921;2006;07;05;prediction;0.0642;;0.3109;;;;;;prediction;0.24649;;;;;;;;;;;;
53922;2006;07;06;prediction;0.0641;;0.3105;;;;;;prediction;0.24706;;;;;;;;;;;;
53923;2006;07;07;prediction;0.0639;;0.3102;;;;;;prediction;0.24778;;;;;;;;;;;;
53924;2006;07;08;prediction;0.0638;;0.3098;;;;;;prediction;0.24871;;;;;;;;;;;;
53925;2006;07;09;prediction;0.0636;;0.3094;;;;;;prediction;0.24984;;;;;;;;;;;;
53926;2006;07;10;prediction;0.0635;;0.3091;;;;;;prediction;0.25106;;;;;;;;;;;;
53927;2006;07;11;prediction;0.0633;;0.3087;;;;;;prediction;0.25216;;;;;;;;;;;;
53928;2006;07;12;prediction;0.0631;;0.3083;;;;;;prediction;0.25307;;;;;;;;;;;;
53929;2006;07;13;prediction;0.0629;;0.3079;;;;;;prediction;0.25370;;;;;;;;;;;;
53930;2006;07;14;prediction;0.0627;;0.3076;;;;;;prediction;0.25403;;;;;;;;;;;;
53931;2006;07;15;prediction;0.0625;;0.3072;;;;;;prediction;0.25408;;;;;;;;;;;;
53932;2006;07;16;prediction;0.0622;;0.3068;;;;;;prediction;0.25396;;;;;;;;;;;;
53933;2006;07;17;prediction;0.0620;;0.3064;;;;;;prediction;0.25386;;;;;;;;;;;;
53934;2006;07;18;prediction;0.0617;;0.3060;;;;;;prediction;0.25400;;;;;;;;;;;;
53935;2006;07;19;prediction;0.0615;;0.3056;;;;;;prediction;0.25433;;;;;;;;;;;;
53936;2006;07;20;prediction;0.0612;;0.3052;;;;;;prediction;0.25494;;;;;;;;;;;;
53937;2006;07;21;prediction;0.0609;;0.3048;;;;;;prediction;0.25584;;;;;;;;;;;;
53938;2006;07;22;prediction;0.0606;;0.3045;;;;;;prediction;0.25690;;;;;;;;;;;;
53939;2006;07;23;prediction;0.0603;;0.3041;;;;;;prediction;0.25805;;;;;;;;;;;;
53940;2006;07;24;prediction;0.0599;;0.3037;;;;;;prediction;0.25914;;;;;;;;;;;;
53941;2006;07;25;prediction;0.0596;;0.3033;;;;;;prediction;0.26013;;;;;;;;;;;;
53942;2006;07;26;prediction;0.0592;;0.3029;;;;;;prediction;0.26101;;;;;;;;;;;;
53943;2006;07;27;prediction;0.0588;;0.3025;;;;;;prediction;0.26171;;;;;;;;;;;;
53944;2006;07;28;prediction;0.0584;;0.3021;;;;;;prediction;0.26222;;;;;;;;;;;;
53945;2006;07;29;prediction;0.0580;;0.3018;;;;;;prediction;0.26260;;;;;;;;;;;;
53946;2006;07;30;prediction;0.0576;;0.3014;;;;;;prediction;0.26297;;;;;;;;;;;;
53947;2006;07;31;prediction;0.0572;;0.3010;;;;;;prediction;0.26329;;;;;;;;;;;;
53948;2006;08;01;prediction;0.0567;;0.3006;;;;;;prediction;0.26369;;;;;;;;;;;;
53949;2006;08;02;prediction;0.0563;;0.3003;;;;;;prediction;0.26423;;;;;;;;;;;;
53950;2006;08;03;prediction;0.0558;;0.2999;;;;;;prediction;0.26495;;;;;;;;;;;;
53951;2006;08;04;prediction;0.0553;;0.2995;;;;;;prediction;0.26585;;;;;;;;;;;;
53952;2006;08;05;prediction;0.0548;;0.2992;;;;;;prediction;0.26692;;;;;;;;;;;;
53953;2006;08;06;prediction;0.0543;;0.2988;;;;;;prediction;0.26806;;;;;;;;;;;;
53954;2006;08;07;prediction;0.0537;;0.2985;;;;;;prediction;0.26919;;;;;;;;;;;;
53955;2006;08;08;prediction;0.0532;;0.2982;;;;;;prediction;0.27023;;;;;;;;;;;;
53956;2006;08;09;prediction;0.0526;;0.2978;;;;;;prediction;0.27095;;;;;;;;;;;;
53957;2006;08;10;prediction;0.0521;;0.2975;;;;;;prediction;0.27133;;;;;;;;;;;;
53958;2006;08;11;prediction;0.0515;;0.2972;;;;;;prediction;0.27137;;;;;;;;;;;;
53959;2006;08;12;prediction;0.0509;;0.2969;;;;;;prediction;0.27118;;;;;;;;;;;;
53960;2006;08;13;prediction;0.0502;;0.2966;;;;;;prediction;0.27091;;;;;;;;;;;;
53961;2006;08;14;prediction;0.0496;;0.2963;;;;;;prediction;0.27080;;;;;;;;;;;;
53962;2006;08;15;prediction;0.0490;;0.2961;;;;;;prediction;0.27093;;;;;;;;;;;;
53963;2006;08;16;prediction;0.0483;;0.2958;;;;;;prediction;0.27138;;;;;;;;;;;;
53964;2006;08;17;prediction;0.0476;;0.2955;;;;;;prediction;0.27212;;;;;;;;;;;;
53965;2006;08;18;prediction;0.0469;;0.2953;;;;;;prediction;0.27304;;;;;;;;;;;;
53966;2006;08;19;prediction;0.0462;;0.2950;;;;;;prediction;0.27405;;;;;;;;;;;;
53967;2006;08;20;prediction;0.0455;;0.2948;;;;;;prediction;0.27504;;;;;;;;;;;;
53968;2006;08;21;prediction;0.0448;;0.2946;;;;;;prediction;0.27592;;;;;;;;;;;;
53969;2006;08;22;prediction;0.0441;;0.2944;;;;;;prediction;0.27663;;;;;;;;;;;;
53970;2006;08;23;prediction;0.0433;;0.2942;;;;;;prediction;0.27713;;;;;;;;;;;;
53971;2006;08;24;prediction;0.0426;;0.2940;;;;;;prediction;0.27744;;;;;;;;;;;;
53972;2006;08;25;prediction;0.0418;;0.2939;;;;;;prediction;0.27755;;;;;;;;;;;;
53973;2006;08;26;prediction;0.0410;;0.2937;;;;;;prediction;0.27752;;;;;;;;;;;;
53974;2006;08;27;prediction;0.0402;;0.2936;;;;;;prediction;0.27753;;;;;;;;;;;;
53975;2006;08;28;prediction;0.0394;;0.2934;;;;;;prediction;0.27757;;;;;;;;;;;;
53976;2006;08;29;prediction;0.0386;;0.2933;;;;;;prediction;0.27773;;;;;;;;;;;;
53977;2006;08;30;prediction;0.0378;;0.2932;;;;;;prediction;0.27807;;;;;;;;;;;;
53978;2006;08;31;prediction;0.0369;;0.2931;;;;;;prediction;0.27861;;;;;;;;;;;;
53979;2006;09;01;prediction;0.0361;;0.2931;;;;;;prediction;0.27933;;;;;;;;;;;;
53980;2006;09;02;prediction;0.0352;;0.2930;;;;;;prediction;0.28021;;;;;;;;;;;;
53981;2006;09;03;prediction;0.0343;;0.2930;;;;;;prediction;0.28115;;;;;;;;;;;;
53982;2006;09;04;prediction;0.0335;;0.2929;;;;;;prediction;0.28199;;;;;;;;;;;;
53983;2006;09;05;prediction;0.0326;;0.2929;;;;;;prediction;0.28258;;;;;;;;;;;;
53984;2006;09;06;prediction;0.0317;;0.2929;;;;;;prediction;0.28285;;;;;;;;;;;;
53985;2006;09;07;prediction;0.0308;;0.2930;;;;;;prediction;0.28277;;;;;;;;;;;;
53986;2006;09;08;prediction;0.0299;;0.2930;;;;;;prediction;0.28239;;;;;;;;;;;;
53987;2006;09;09;prediction;0.0290;;0.2931;;;;;;prediction;0.28183;;;;;;;;;;;;
53988;2006;09;10;prediction;0.0281;;0.2931;;;;;;prediction;0.28131;;;;;;;;;;;;
53989;2006;09;11;prediction;0.0271;;0.2932;;;;;;prediction;0.28104;;;;;;;;;;;;
53990;2006;09;12;prediction;0.0262;;0.2933;;;;;;prediction;0.28116;;;;;;;;;;;;
53991;2006;09;13;prediction;0.0253;;0.2934;;;;;;prediction;0.28167;;;;;;;;;;;;
53992;2006;09;14;prediction;0.0243;;0.2936;;;;;;prediction;0.28244;;;;;;;;;;;;
53993;2006;09;15;prediction;0.0234;;0.2937;;;;;;prediction;0.28332;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0224;;0.2939;;;;;;prediction;0.28418;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0215;;0.2941;;;;;;prediction;0.28494;;;;;;;;;;;;
53996;2006;09;18;prediction;0.0205;;0.2943;;;;;;prediction;0.28553;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0195;;0.2946;;;;;;prediction;0.28593;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0186;;0.2948;;;;;;prediction;0.28611;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0176;;0.2951;;;;;;prediction;0.28607;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0166;;0.2953;;;;;;prediction;0.28584;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0157;;0.2956;;;;;;prediction;0.28546;;;;;;;;;;;;
54002;2006;09;24;prediction;0.0147;;0.2960;;;;;;prediction;0.28516;;;;;;;;;;;;
54003;2006;09;25;prediction;0.0137;;0.2963;;;;;;prediction;0.28494;;;;;;;;;;;;
54004;2006;09;26;prediction;0.0128;;0.2967;;;;;;prediction;0.28486;;;;;;;;;;;;
54005;2006;09;27;prediction;0.0118;;0.2970;;;;;;prediction;0.28497;;;;;;;;;;;;
54006;2006;09;28;prediction;0.0108;;0.2974;;;;;;prediction;0.28522;;;;;;;;;;;;
54007;2006;09;29;prediction;0.0099;;0.2978;;;;;;prediction;0.28557;;;;;;;;;;;;
