MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
60287;2023;12;09;prediction;0.1751;;0.2133;;;;;;prediction;0.04860;;;;;;;;;;;;
60288;2023;12;10;prediction;0.1728;;0.2129;;;;;;prediction;0.04837;;;;;;;;;;;;
60289;2023;12;11;prediction;0.1705;;0.2126;;;;;;prediction;0.04830;;;;;;;;;;;;
60290;2023;12;12;prediction;0.1683;;0.2124;;;;;;prediction;0.04843;;;;;;;;;;;;
60291;2023;12;13;prediction;0.1660;;0.2121;;;;;;prediction;0.04880;;;;;;;;;;;;
60292;2023;12;14;prediction;0.1637;;0.2119;;;;;;prediction;0.04926;;;;;;;;;;;;
60293;2023;12;15;prediction;0.1614;;0.2118;;;;;;prediction;0.04976;;;;;;;;;;;;
60294;2023;12;16;prediction;0.1591;;0.2116;;;;;;prediction;0.05013;;;;;;;;;;;;
60295;2023;12;17;prediction;0.1568;;0.2116;;;;;;prediction;0.05020;;;;;;;;;;;;
60296;2023;12;18;prediction;0.1545;;0.2115;;;;;;prediction;0.04995;;;;;;;;;;;;
60297;2023;12;19;prediction;0.1523;;0.2115;;;;;;prediction;0.04949;;;;;;;;;;;;
60298;2023;12;20;prediction;0.1500;;0.2115;;;;;;prediction;0.04895;;;;;;;;;;;;
60299;2023;12;21;prediction;0.1477;;0.2115;;;;;;prediction;0.04843;;;;;;;;;;;;
60300;2023;12;22;prediction;0.1454;;0.2116;;;;;;prediction;0.04806;;;;;;;;;;;;
60301;2023;12;23;prediction;0.1432;;0.2118;;;;;;prediction;0.04792;;;;;;;;;;;;
60302;2023;12;24;prediction;0.1409;;0.2119;;;;;;prediction;0.04806;;;;;;;;;;;;
60303;2023;12;25;prediction;0.1387;;0.2121;;;;;;prediction;0.04849;;;;;;;;;;;;
60304;2023;12;26;prediction;0.1364;;0.2123;;;;;;prediction;0.04910;;;;;;;;;;;;
60305;2023;12;27;prediction;0.1342;;0.2126;;;;;;prediction;0.04986;;;;;;;;;;;;
60306;2023;12;28;prediction;0.1320;;0.2129;;;;;;prediction;0.05059;;;;;;;;;;;;
60307;2023;12;29;prediction;0.1298;;0.2132;;;;;;prediction;0.05127;;;;;;;;;;;;
60308;2023;12;30;prediction;0.1276;;0.2136;;;;;;prediction;0.05178;;;;;;;;;;;;
60309;2023;12;31;prediction;0.1254;;0.2140;;;;;;prediction;0.05221;;;;;;;;;;;;
60310;2024;01;01;prediction;0.1232;;0.2144;;;;;;prediction;0.05236;;;;;;;;;;;;
60311;2024;01;02;prediction;0.1210;;0.2149;;;;;;prediction;0.05237;;;;;;;;;;;;
60312;2024;01;03;prediction;0.1188;;0.2154;;;;;;prediction;0.05232;;;;;;;;;;;;
60313;2024;01;04;prediction;0.1167;;0.2159;;;;;;prediction;0.05220;;;;;;;;;;;;
60314;2024;01;05;prediction;0.1146;;0.2165;;;;;;prediction;0.05208;;;;;;;;;;;;
60315;2024;01;06;prediction;0.1124;;0.2171;;;;;;prediction;0.05201;;;;;;;;;;;;
60316;2024;01;07;prediction;0.1103;;0.2177;;;;;;prediction;0.05208;;;;;;;;;;;;
60317;2024;01;08;prediction;0.1083;;0.2184;;;;;;prediction;0.05231;;;;;;;;;;;;
60318;2024;01;09;prediction;0.1062;;0.2191;;;;;;prediction;0.05275;;;;;;;;;;;;
60319;2024;01;10;prediction;0.1041;;0.2198;;;;;;prediction;0.05339;;;;;;;;;;;;
60320;2024;01;11;prediction;0.1021;;0.2206;;;;;;prediction;0.05413;;;;;;;;;;;;
60321;2024;01;12;prediction;0.1001;;0.2214;;;;;;prediction;0.05473;;;;;;;;;;;;
60322;2024;01;13;prediction;0.0981;;0.2222;;;;;;prediction;0.05513;;;;;;;;;;;;
60323;2024;01;14;prediction;0.0961;;0.2230;;;;;;prediction;0.05523;;;;;;;;;;;;
60324;2024;01;15;prediction;0.0941;;0.2239;;;;;;prediction;0.05504;;;;;;;;;;;;
60325;2024;01;16;prediction;0.0922;;0.2248;;;;;;prediction;0.05466;;;;;;;;;;;;
60326;2024;01;17;prediction;0.0902;;0.2258;;;;;;prediction;0.05431;;;;;;;;;;;;
60327;2024;01;18;prediction;0.0883;;0.2267;;;;;;prediction;0.05407;;;;;;;;;;;;
60328;2024;01;19;prediction;0.0864;;0.2278;;;;;;prediction;0.05405;;;;;;;;;;;;
60329;2024;01;20;prediction;0.0846;;0.2288;;;;;;prediction;0.05434;;;;;;;;;;;;
60330;2024;01;21;prediction;0.0827;;0.2298;;;;;;prediction;0.05485;;;;;;;;;;;;
60331;2024;01;22;prediction;0.0809;;0.2309;;;;;;prediction;0.05557;;;;;;;;;;;;
60332;2024;01;23;prediction;0.0791;;0.2321;;;;;;prediction;0.05645;;;;;;;;;;;;
60333;2024;01;24;prediction;0.0773;;0.2332;;;;;;prediction;0.05738;;;;;;;;;;;;
60334;2024;01;25;prediction;0.0756;;0.2344;;;;;;prediction;0.05824;;;;;;;;;;;;
60335;2024;01;26;prediction;0.0739;;0.2356;;;;;;prediction;0.05900;;;;;;;;;;;;
60336;2024;01;27;prediction;0.0722;;0.2368;;;;;;prediction;0.05960;;;;;;;;;;;;
60337;2024;01;28;prediction;0.0705;;0.2380;;;;;;prediction;0.06000;;;;;;;;;;;;
60338;2024;01;29;prediction;0.0689;;0.2393;;;;;;prediction;0.06018;;;;;;;;;;;;
60339;2024;01;30;prediction;0.0672;;0.2406;;;;;;prediction;0.06020;;;;;;;;;;;;
60340;2024;01;31;prediction;0.0656;;0.2420;;;;;;prediction;0.06013;;;;;;;;;;;;
60341;2024;02;01;prediction;0.0641;;0.2433;;;;;;prediction;0.06009;;;;;;;;;;;;
60342;2024;02;02;prediction;0.0625;;0.2447;;;;;;prediction;0.06012;;;;;;;;;;;;
60343;2024;02;03;prediction;0.0610;;0.2461;;;;;;prediction;0.06026;;;;;;;;;;;;
60344;2024;02;04;prediction;0.0595;;0.2475;;;;;;prediction;0.06060;;;;;;;;;;;;
60345;2024;02;05;prediction;0.0581;;0.2489;;;;;;prediction;0.06103;;;;;;;;;;;;
60346;2024;02;06;prediction;0.0567;;0.2504;;;;;;prediction;0.06162;;;;;;;;;;;;
60347;2024;02;07;prediction;0.0553;;0.2519;;;;;;prediction;0.06227;;;;;;;;;;;;
60348;2024;02;08;prediction;0.0539;;0.2534;;;;;;prediction;0.06280;;;;;;;;;;;;
60349;2024;02;09;prediction;0.0526;;0.2549;;;;;;prediction;0.06312;;;;;;;;;;;;
60350;2024;02;10;prediction;0.0512;;0.2565;;;;;;prediction;0.06315;;;;;;;;;;;;
60351;2024;02;11;prediction;0.0500;;0.2581;;;;;;prediction;0.06285;;;;;;;;;;;;
60352;2024;02;12;prediction;0.0487;;0.2596;;;;;;prediction;0.06225;;;;;;;;;;;;
60353;2024;02;13;prediction;0.0475;;0.2613;;;;;;prediction;0.06152;;;;;;;;;;;;
60354;2024;02;14;prediction;0.0463;;0.2629;;;;;;prediction;0.06079;;;;;;;;;;;;
60355;2024;02;15;prediction;0.0452;;0.2645;;;;;;prediction;0.06020;;;;;;;;;;;;
60356;2024;02;16;prediction;0.0441;;0.2662;;;;;;prediction;0.05984;;;;;;;;;;;;
60357;2024;02;17;prediction;0.0430;;0.2679;;;;;;prediction;0.05975;;;;;;;;;;;;
60358;2024;02;18;prediction;0.0419;;0.2696;;;;;;prediction;0.05986;;;;;;;;;;;;
60359;2024;02;19;prediction;0.0409;;0.2713;;;;;;prediction;0.06012;;;;;;;;;;;;
60360;2024;02;20;prediction;0.0399;;0.2730;;;;;;prediction;0.06042;;;;;;;;;;;;
60361;2024;02;21;prediction;0.0390;;0.2747;;;;;;prediction;0.06064;;;;;;;;;;;;
60362;2024;02;22;prediction;0.0380;;0.2765;;;;;;prediction;0.06074;;;;;;;;;;;;
60363;2024;02;23;prediction;0.0372;;0.2783;;;;;;prediction;0.06063;;;;;;;;;;;;
60364;2024;02;24;prediction;0.0363;;0.2800;;;;;;prediction;0.06032;;;;;;;;;;;;
60365;2024;02;25;prediction;0.0355;;0.2818;;;;;;prediction;0.05976;;;;;;;;;;;;
60366;2024;02;26;prediction;0.0347;;0.2836;;;;;;prediction;0.05905;;;;;;;;;;;;
60367;2024;02;27;prediction;0.0340;;0.2855;;;;;;prediction;0.05829;;;;;;;;;;;;
60368;2024;02;28;prediction;0.0332;;0.2873;;;;;;prediction;0.05760;;;;;;;;;;;;
60369;2024;02;29;prediction;0.0326;;0.2891;;;;;;prediction;0.05703;;;;;;;;;;;;
60370;2024;03;01;prediction;0.0319;;0.2910;;;;;;prediction;0.05658;;;;;;;;;;;;
60371;2024;03;02;prediction;0.0313;;0.2928;;;;;;prediction;0.05631;;;;;;;;;;;;
60372;2024;03;03;prediction;0.0307;;0.2947;;;;;;prediction;0.05620;;;;;;;;;;;;
60373;2024;03;04;prediction;0.0302;;0.2966;;;;;;prediction;0.05631;;;;;;;;;;;;
60374;2024;03;05;prediction;0.0297;;0.2985;;;;;;prediction;0.05655;;;;;;;;;;;;
60375;2024;03;06;prediction;0.0292;;0.3004;;;;;;prediction;0.05682;;;;;;;;;;;;
60376;2024;03;07;prediction;0.0288;;0.3023;;;;;;prediction;0.05693;;;;;;;;;;;;
60377;2024;03;08;prediction;0.0284;;0.3042;;;;;;prediction;0.05673;;;;;;;;;;;;
60378;2024;03;09;prediction;0.0280;;0.3061;;;;;;prediction;0.05619;;;;;;;;;;;;
60379;2024;03;10;prediction;0.0277;;0.3080;;;;;;prediction;0.05532;;;;;;;;;;;;
60380;2024;03;11;prediction;0.0274;;0.3099;;;;;;prediction;0.05422;;;;;;;;;;;;
60381;2024;03;12;prediction;0.0272;;0.3118;;;;;;prediction;0.05323;;;;;;;;;;;;
60382;2024;03;13;prediction;0.0269;;0.3138;;;;;;prediction;0.05253;;;;;;;;;;;;
60383;2024;03;14;prediction;0.0268;;0.3157;;;;;;prediction;0.05220;;;;;;;;;;;;
60384;2024;03;15;prediction;0.0266;;0.3176;;;;;;prediction;0.05227;;;;;;;;;;;;
60385;2024;03;16;prediction;0.0265;;0.3195;;;;;;prediction;0.05266;;;;;;;;;;;;
60386;2024;03;17;prediction;0.0264;;0.3215;;;;;;prediction;0.05327;;;;;;;;;;;;
60387;2024;03;18;prediction;0.0264;;0.3234;;;;;;prediction;0.05397;;;;;;;;;;;;
60388;2024;03;19;prediction;0.0264;;0.3253;;;;;;prediction;0.05465;;;;;;;;;;;;
60389;2024;03;20;prediction;0.0264;;0.3273;;;;;;prediction;0.05522;;;;;;;;;;;;
60390;2024;03;21;prediction;0.0265;;0.3292;;;;;;prediction;0.05559;;;;;;;;;;;;
60391;2024;03;22;prediction;0.0266;;0.3311;;;;;;prediction;0.05571;;;;;;;;;;;;
60392;2024;03;23;prediction;0.0267;;0.3331;;;;;;prediction;0.05562;;;;;;;;;;;;
60393;2024;03;24;prediction;0.0269;;0.3350;;;;;;prediction;0.05537;;;;;;;;;;;;
60394;2024;03;25;prediction;0.0271;;0.3369;;;;;;prediction;0.05494;;;;;;;;;;;;
60395;2024;03;26;prediction;0.0274;;0.3388;;;;;;prediction;0.05450;;;;;;;;;;;;
60396;2024;03;27;prediction;0.0277;;0.3407;;;;;;prediction;0.05417;;;;;;;;;;;;
60397;2024;03;28;prediction;0.0280;;0.3427;;;;;;prediction;0.05402;;;;;;;;;;;;
60398;2024;03;29;prediction;0.0283;;0.3446;;;;;;prediction;0.05410;;;;;;;;;;;;
