MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59666;2022;03;28;prediction;0.0150;;0.4125;;;;;;prediction;-0.11799;;;;;;;;;;;;
59667;2022;03;29;prediction;0.0160;;0.4143;;;;;;prediction;-0.11839;;;;;;;;;;;;
59668;2022;03;30;prediction;0.0170;;0.4160;;;;;;prediction;-0.11895;;;;;;;;;;;;
59669;2022;03;31;prediction;0.0180;;0.4178;;;;;;prediction;-0.11965;;;;;;;;;;;;
59670;2022;04;01;prediction;0.0191;;0.4195;;;;;;prediction;-0.12043;;;;;;;;;;;;
59671;2022;04;02;prediction;0.0202;;0.4212;;;;;;prediction;-0.12113;;;;;;;;;;;;
59672;2022;04;03;prediction;0.0213;;0.4229;;;;;;prediction;-0.12183;;;;;;;;;;;;
59673;2022;04;04;prediction;0.0225;;0.4246;;;;;;prediction;-0.12233;;;;;;;;;;;;
59674;2022;04;05;prediction;0.0237;;0.4263;;;;;;prediction;-0.12261;;;;;;;;;;;;
59675;2022;04;06;prediction;0.0249;;0.4279;;;;;;prediction;-0.12265;;;;;;;;;;;;
59676;2022;04;07;prediction;0.0261;;0.4296;;;;;;prediction;-0.12246;;;;;;;;;;;;
59677;2022;04;08;prediction;0.0274;;0.4312;;;;;;prediction;-0.12212;;;;;;;;;;;;
59678;2022;04;09;prediction;0.0287;;0.4328;;;;;;prediction;-0.12177;;;;;;;;;;;;
59679;2022;04;10;prediction;0.0300;;0.4343;;;;;;prediction;-0.12146;;;;;;;;;;;;
59680;2022;04;11;prediction;0.0314;;0.4359;;;;;;prediction;-0.12133;;;;;;;;;;;;
59681;2022;04;12;prediction;0.0328;;0.4374;;;;;;prediction;-0.12135;;;;;;;;;;;;
59682;2022;04;13;prediction;0.0342;;0.4390;;;;;;prediction;-0.12160;;;;;;;;;;;;
59683;2022;04;14;prediction;0.0356;;0.4404;;;;;;prediction;-0.12210;;;;;;;;;;;;
59684;2022;04;15;prediction;0.0371;;0.4419;;;;;;prediction;-0.12280;;;;;;;;;;;;
59685;2022;04;16;prediction;0.0386;;0.4434;;;;;;prediction;-0.12364;;;;;;;;;;;;
59686;2022;04;17;prediction;0.0401;;0.4448;;;;;;prediction;-0.12448;;;;;;;;;;;;
59687;2022;04;18;prediction;0.0416;;0.4462;;;;;;prediction;-0.12521;;;;;;;;;;;;
59688;2022;04;19;prediction;0.0432;;0.4476;;;;;;prediction;-0.12576;;;;;;;;;;;;
59689;2022;04;20;prediction;0.0448;;0.4490;;;;;;prediction;-0.12598;;;;;;;;;;;;
59690;2022;04;21;prediction;0.0464;;0.4503;;;;;;prediction;-0.12590;;;;;;;;;;;;
59691;2022;04;22;prediction;0.0480;;0.4516;;;;;;prediction;-0.12569;;;;;;;;;;;;
59692;2022;04;23;prediction;0.0496;;0.4529;;;;;;prediction;-0.12552;;;;;;;;;;;;
59693;2022;04;24;prediction;0.0513;;0.4542;;;;;;prediction;-0.12552;;;;;;;;;;;;
59694;2022;04;25;prediction;0.0530;;0.4554;;;;;;prediction;-0.12571;;;;;;;;;;;;
59695;2022;04;26;prediction;0.0547;;0.4566;;;;;;prediction;-0.12607;;;;;;;;;;;;
59696;2022;04;27;prediction;0.0565;;0.4578;;;;;;prediction;-0.12657;;;;;;;;;;;;
59697;2022;04;28;prediction;0.0582;;0.4590;;;;;;prediction;-0.12712;;;;;;;;;;;;
59698;2022;04;29;prediction;0.0600;;0.4601;;;;;;prediction;-0.12761;;;;;;;;;;;;
59699;2022;04;30;prediction;0.0618;;0.4613;;;;;;prediction;-0.12799;;;;;;;;;;;;
59700;2022;05;01;prediction;0.0636;;0.4624;;;;;;prediction;-0.12827;;;;;;;;;;;;
59701;2022;05;02;prediction;0.0654;;0.4634;;;;;;prediction;-0.12840;;;;;;;;;;;;
59702;2022;05;03;prediction;0.0673;;0.4644;;;;;;prediction;-0.12833;;;;;;;;;;;;
59703;2022;05;04;prediction;0.0691;;0.4655;;;;;;prediction;-0.12811;;;;;;;;;;;;
59704;2022;05;05;prediction;0.0710;;0.4664;;;;;;prediction;-0.12781;;;;;;;;;;;;
59705;2022;05;06;prediction;0.0729;;0.4674;;;;;;prediction;-0.12748;;;;;;;;;;;;
59706;2022;05;07;prediction;0.0748;;0.4683;;;;;;prediction;-0.12713;;;;;;;;;;;;
59707;2022;05;08;prediction;0.0768;;0.4692;;;;;;prediction;-0.12676;;;;;;;;;;;;
59708;2022;05;09;prediction;0.0787;;0.4701;;;;;;prediction;-0.12644;;;;;;;;;;;;
59709;2022;05;10;prediction;0.0806;;0.4709;;;;;;prediction;-0.12626;;;;;;;;;;;;
59710;2022;05;11;prediction;0.0826;;0.4717;;;;;;prediction;-0.12627;;;;;;;;;;;;
59711;2022;05;12;prediction;0.0846;;0.4725;;;;;;prediction;-0.12649;;;;;;;;;;;;
59712;2022;05;13;prediction;0.0866;;0.4732;;;;;;prediction;-0.12679;;;;;;;;;;;;
59713;2022;05;14;prediction;0.0886;;0.4739;;;;;;prediction;-0.12709;;;;;;;;;;;;
59714;2022;05;15;prediction;0.0906;;0.4746;;;;;;prediction;-0.12726;;;;;;;;;;;;
59715;2022;05;16;prediction;0.0926;;0.4753;;;;;;prediction;-0.12724;;;;;;;;;;;;
59716;2022;05;17;prediction;0.0947;;0.4759;;;;;;prediction;-0.12691;;;;;;;;;;;;
59717;2022;05;18;prediction;0.0967;;0.4765;;;;;;prediction;-0.12629;;;;;;;;;;;;
59718;2022;05;19;prediction;0.0988;;0.4771;;;;;;prediction;-0.12552;;;;;;;;;;;;
59719;2022;05;20;prediction;0.1008;;0.4776;;;;;;prediction;-0.12468;;;;;;;;;;;;
59720;2022;05;21;prediction;0.1029;;0.4781;;;;;;prediction;-0.12386;;;;;;;;;;;;
59721;2022;05;22;prediction;0.1050;;0.4786;;;;;;prediction;-0.12325;;;;;;;;;;;;
59722;2022;05;23;prediction;0.1071;;0.4790;;;;;;prediction;-0.12284;;;;;;;;;;;;
59723;2022;05;24;prediction;0.1092;;0.4794;;;;;;prediction;-0.12259;;;;;;;;;;;;
59724;2022;05;25;prediction;0.1112;;0.4798;;;;;;prediction;-0.12241;;;;;;;;;;;;
59725;2022;05;26;prediction;0.1133;;0.4801;;;;;;prediction;-0.12217;;;;;;;;;;;;
59726;2022;05;27;prediction;0.1155;;0.4804;;;;;;prediction;-0.12179;;;;;;;;;;;;
59727;2022;05;28;prediction;0.1176;;0.4807;;;;;;prediction;-0.12120;;;;;;;;;;;;
59728;2022;05;29;prediction;0.1197;;0.4810;;;;;;prediction;-0.12047;;;;;;;;;;;;
59729;2022;05;30;prediction;0.1218;;0.4812;;;;;;prediction;-0.11953;;;;;;;;;;;;
59730;2022;05;31;prediction;0.1239;;0.4814;;;;;;prediction;-0.11844;;;;;;;;;;;;
59731;2022;06;01;prediction;0.1260;;0.4815;;;;;;prediction;-0.11720;;;;;;;;;;;;
59732;2022;06;02;prediction;0.1281;;0.4816;;;;;;prediction;-0.11600;;;;;;;;;;;;
59733;2022;06;03;prediction;0.1303;;0.4817;;;;;;prediction;-0.11492;;;;;;;;;;;;
59734;2022;06;04;prediction;0.1324;;0.4818;;;;;;prediction;-0.11387;;;;;;;;;;;;
59735;2022;06;05;prediction;0.1345;;0.4818;;;;;;prediction;-0.11292;;;;;;;;;;;;
59736;2022;06;06;prediction;0.1366;;0.4818;;;;;;prediction;-0.11209;;;;;;;;;;;;
59737;2022;06;07;prediction;0.1387;;0.4818;;;;;;prediction;-0.11143;;;;;;;;;;;;
59738;2022;06;08;prediction;0.1408;;0.4817;;;;;;prediction;-0.11092;;;;;;;;;;;;
59739;2022;06;09;prediction;0.1429;;0.4816;;;;;;prediction;-0.11057;;;;;;;;;;;;
59740;2022;06;10;prediction;0.1450;;0.4814;;;;;;prediction;-0.11032;;;;;;;;;;;;
59741;2022;06;11;prediction;0.1471;;0.4813;;;;;;prediction;-0.11005;;;;;;;;;;;;
59742;2022;06;12;prediction;0.1492;;0.4811;;;;;;prediction;-0.10971;;;;;;;;;;;;
59743;2022;06;13;prediction;0.1513;;0.4808;;;;;;prediction;-0.10915;;;;;;;;;;;;
59744;2022;06;14;prediction;0.1534;;0.4806;;;;;;prediction;-0.10836;;;;;;;;;;;;
59745;2022;06;15;prediction;0.1555;;0.4803;;;;;;prediction;-0.10732;;;;;;;;;;;;
59746;2022;06;16;prediction;0.1576;;0.4799;;;;;;prediction;-0.10613;;;;;;;;;;;;
59747;2022;06;17;prediction;0.1596;;0.4796;;;;;;prediction;-0.10499;;;;;;;;;;;;
59748;2022;06;18;prediction;0.1617;;0.4792;;;;;;prediction;-0.10398;;;;;;;;;;;;
59749;2022;06;19;prediction;0.1637;;0.4788;;;;;;prediction;-0.10307;;;;;;;;;;;;
59750;2022;06;20;prediction;0.1658;;0.4783;;;;;;prediction;-0.10233;;;;;;;;;;;;
59751;2022;06;21;prediction;0.1678;;0.4778;;;;;;prediction;-0.10167;;;;;;;;;;;;
59752;2022;06;22;prediction;0.1698;;0.4773;;;;;;prediction;-0.10101;;;;;;;;;;;;
59753;2022;06;23;prediction;0.1718;;0.4768;;;;;;prediction;-0.10021;;;;;;;;;;;;
59754;2022;06;24;prediction;0.1738;;0.4762;;;;;;prediction;-0.09928;;;;;;;;;;;;
59755;2022;06;25;prediction;0.1758;;0.4756;;;;;;prediction;-0.09814;;;;;;;;;;;;
59756;2022;06;26;prediction;0.1777;;0.4749;;;;;;prediction;-0.09676;;;;;;;;;;;;
59757;2022;06;27;prediction;0.1797;;0.4743;;;;;;prediction;-0.09517;;;;;;;;;;;;
59758;2022;06;28;prediction;0.1816;;0.4736;;;;;;prediction;-0.09345;;;;;;;;;;;;
59759;2022;06;29;prediction;0.1835;;0.4728;;;;;;prediction;-0.09156;;;;;;;;;;;;
59760;2022;06;30;prediction;0.1855;;0.4721;;;;;;prediction;-0.08965;;;;;;;;;;;;
59761;2022;07;01;prediction;0.1873;;0.4713;;;;;;prediction;-0.08785;;;;;;;;;;;;
59762;2022;07;02;prediction;0.1892;;0.4705;;;;;;prediction;-0.08624;;;;;;;;;;;;
59763;2022;07;03;prediction;0.1911;;0.4696;;;;;;prediction;-0.08483;;;;;;;;;;;;
59764;2022;07;04;prediction;0.1929;;0.4688;;;;;;prediction;-0.08368;;;;;;;;;;;;
59765;2022;07;05;prediction;0.1948;;0.4679;;;;;;prediction;-0.08278;;;;;;;;;;;;
59766;2022;07;06;prediction;0.1966;;0.4669;;;;;;prediction;-0.08203;;;;;;;;;;;;
59767;2022;07;07;prediction;0.1983;;0.4660;;;;;;prediction;-0.08140;;;;;;;;;;;;
59768;2022;07;08;prediction;0.2001;;0.4650;;;;;;prediction;-0.08079;;;;;;;;;;;;
59769;2022;07;09;prediction;0.2019;;0.4640;;;;;;prediction;-0.08006;;;;;;;;;;;;
59770;2022;07;10;prediction;0.2036;;0.4629;;;;;;prediction;-0.07911;;;;;;;;;;;;
59771;2022;07;11;prediction;0.2053;;0.4618;;;;;;prediction;-0.07801;;;;;;;;;;;;
59772;2022;07;12;prediction;0.2070;;0.4608;;;;;;prediction;-0.07673;;;;;;;;;;;;
59773;2022;07;13;prediction;0.2087;;0.4596;;;;;;prediction;-0.07530;;;;;;;;;;;;
59774;2022;07;14;prediction;0.2103;;0.4585;;;;;;prediction;-0.07392;;;;;;;;;;;;
59775;2022;07;15;prediction;0.2119;;0.4573;;;;;;prediction;-0.07280;;;;;;;;;;;;
59776;2022;07;16;prediction;0.2135;;0.4561;;;;;;prediction;-0.07196;;;;;;;;;;;;
59777;2022;07;17;prediction;0.2151;;0.4549;;;;;;prediction;-0.07135;;;;;;;;;;;;
59778;2022;07;18;prediction;0.2167;;0.4536;;;;;;prediction;-0.07096;;;;;;;;;;;;
59779;2022;07;19;prediction;0.2182;;0.4524;;;;;;prediction;-0.07067;;;;;;;;;;;;
59780;2022;07;20;prediction;0.2197;;0.4511;;;;;;prediction;-0.07038;;;;;;;;;;;;
59781;2022;07;21;prediction;0.2212;;0.4498;;;;;;prediction;-0.07001;;;;;;;;;;;;
59782;2022;07;22;prediction;0.2226;;0.4484;;;;;;prediction;-0.06943;;;;;;;;;;;;
