MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56069;2012;05;22;prediction;0.0668;;0.3447;;;;;;prediction;-0.56849;;;;;;;;;;;;
56070;2012;05;23;prediction;0.0672;;0.3453;;;;;;prediction;-0.56853;;;;;;;;;;;;
56071;2012;05;24;prediction;0.0676;;0.3458;;;;;;prediction;-0.56853;;;;;;;;;;;;
56072;2012;05;25;prediction;0.0681;;0.3463;;;;;;prediction;-0.56853;;;;;;;;;;;;
56073;2012;05;26;prediction;0.0685;;0.3468;;;;;;prediction;-0.56868;;;;;;;;;;;;
56074;2012;05;27;prediction;0.0689;;0.3472;;;;;;prediction;-0.56902;;;;;;;;;;;;
56075;2012;05;28;prediction;0.0694;;0.3477;;;;;;prediction;-0.56959;;;;;;;;;;;;
56076;2012;05;29;prediction;0.0698;;0.3482;;;;;;prediction;-0.57033;;;;;;;;;;;;
56077;2012;05;30;prediction;0.0703;;0.3486;;;;;;prediction;-0.57119;;;;;;;;;;;;
56078;2012;05;31;prediction;0.0707;;0.3491;;;;;;prediction;-0.57208;;;;;;;;;;;;
56079;2012;06;01;prediction;0.0712;;0.3495;;;;;;prediction;-0.57288;;;;;;;;;;;;
56080;2012;06;02;prediction;0.0717;;0.3500;;;;;;prediction;-0.57355;;;;;;;;;;;;
56081;2012;06;03;prediction;0.0722;;0.3504;;;;;;prediction;-0.57398;;;;;;;;;;;;
56082;2012;06;04;prediction;0.0726;;0.3508;;;;;;prediction;-0.57419;;;;;;;;;;;;
56083;2012;06;05;prediction;0.0731;;0.3512;;;;;;prediction;-0.57424;;;;;;;;;;;;
56084;2012;06;06;prediction;0.0736;;0.3516;;;;;;prediction;-0.57427;;;;;;;;;;;;
56085;2012;06;07;prediction;0.0741;;0.3520;;;;;;prediction;-0.57432;;;;;;;;;;;;
56086;2012;06;08;prediction;0.0746;;0.3524;;;;;;prediction;-0.57449;;;;;;;;;;;;
56087;2012;06;09;prediction;0.0751;;0.3527;;;;;;prediction;-0.57476;;;;;;;;;;;;
56088;2012;06;10;prediction;0.0756;;0.3531;;;;;;prediction;-0.57505;;;;;;;;;;;;
56089;2012;06;11;prediction;0.0761;;0.3534;;;;;;prediction;-0.57536;;;;;;;;;;;;
56090;2012;06;12;prediction;0.0766;;0.3538;;;;;;prediction;-0.57565;;;;;;;;;;;;
56091;2012;06;13;prediction;0.0771;;0.3541;;;;;;prediction;-0.57587;;;;;;;;;;;;
56092;2012;06;14;prediction;0.0776;;0.3544;;;;;;prediction;-0.57596;;;;;;;;;;;;
56093;2012;06;15;prediction;0.0781;;0.3547;;;;;;prediction;-0.57588;;;;;;;;;;;;
56094;2012;06;16;prediction;0.0787;;0.3550;;;;;;prediction;-0.57570;;;;;;;;;;;;
56095;2012;06;17;prediction;0.0792;;0.3553;;;;;;prediction;-0.57533;;;;;;;;;;;;
56096;2012;06;18;prediction;0.0797;;0.3556;;;;;;prediction;-0.57495;;;;;;;;;;;;
56097;2012;06;19;prediction;0.0802;;0.3558;;;;;;prediction;-0.57452;;;;;;;;;;;;
56098;2012;06;20;prediction;0.0807;;0.3561;;;;;;prediction;-0.57408;;;;;;;;;;;;
56099;2012;06;21;prediction;0.0812;;0.3564;;;;;;prediction;-0.57362;;;;;;;;;;;;
56100;2012;06;22;prediction;0.0817;;0.3566;;;;;;prediction;-0.57324;;;;;;;;;;;;
56101;2012;06;23;prediction;0.0823;;0.3568;;;;;;prediction;-0.57301;;;;;;;;;;;;
56102;2012;06;24;prediction;0.0828;;0.3571;;;;;;prediction;-0.57292;;;;;;;;;;;;
56103;2012;06;25;prediction;0.0833;;0.3573;;;;;;prediction;-0.57296;;;;;;;;;;;;
56104;2012;06;26;prediction;0.0838;;0.3575;;;;;;prediction;-0.57304;;;;;;;;;;;;
56105;2012;06;27;prediction;0.0843;;0.3577;;;;;;prediction;-0.57318;;;;;;;;;;;;
56106;2012;06;28;prediction;0.0848;;0.3578;;;;;;prediction;-0.57333;;;;;;;;;;;;
56107;2012;06;29;prediction;0.0853;;0.3580;;;;;;prediction;-0.57337;;;;;;;;;;;;
56108;2012;06;30;prediction;0.0858;;0.3582;;;;;;prediction;-0.57325;;;;;;;;;;;;
56109;2012;07;01;prediction;0.0863;;0.3583;;;;;;prediction;-0.57293;;;;;;;;;;;;
56110;2012;07;02;prediction;0.0868;;0.3585;;;;;;prediction;-0.57251;;;;;;;;;;;;
56111;2012;07;03;prediction;0.0873;;0.3586;;;;;;prediction;-0.57211;;;;;;;;;;;;
56112;2012;07;04;prediction;0.0878;;0.3588;;;;;;prediction;-0.57175;;;;;;;;;;;;
56113;2012;07;05;prediction;0.0883;;0.3589;;;;;;prediction;-0.57155;;;;;;;;;;;;
56114;2012;07;06;prediction;0.0888;;0.3590;;;;;;prediction;-0.57155;;;;;;;;;;;;
56115;2012;07;07;prediction;0.0893;;0.3591;;;;;;prediction;-0.57168;;;;;;;;;;;;
56116;2012;07;08;prediction;0.0897;;0.3592;;;;;;prediction;-0.57183;;;;;;;;;;;;
56117;2012;07;09;prediction;0.0902;;0.3593;;;;;;prediction;-0.57195;;;;;;;;;;;;
56118;2012;07;10;prediction;0.0907;;0.3594;;;;;;prediction;-0.57197;;;;;;;;;;;;
56119;2012;07;11;prediction;0.0912;;0.3594;;;;;;prediction;-0.57185;;;;;;;;;;;;
56120;2012;07;12;prediction;0.0916;;0.3595;;;;;;prediction;-0.57156;;;;;;;;;;;;
56121;2012;07;13;prediction;0.0921;;0.3595;;;;;;prediction;-0.57116;;;;;;;;;;;;
56122;2012;07;14;prediction;0.0925;;0.3596;;;;;;prediction;-0.57066;;;;;;;;;;;;
56123;2012;07;15;prediction;0.0930;;0.3596;;;;;;prediction;-0.57011;;;;;;;;;;;;
56124;2012;07;16;prediction;0.0934;;0.3596;;;;;;prediction;-0.56952;;;;;;;;;;;;
56125;2012;07;17;prediction;0.0938;;0.3597;;;;;;prediction;-0.56892;;;;;;;;;;;;
56126;2012;07;18;prediction;0.0943;;0.3597;;;;;;prediction;-0.56843;;;;;;;;;;;;
56127;2012;07;19;prediction;0.0947;;0.3597;;;;;;prediction;-0.56805;;;;;;;;;;;;
56128;2012;07;20;prediction;0.0951;;0.3597;;;;;;prediction;-0.56775;;;;;;;;;;;;
56129;2012;07;21;prediction;0.0955;;0.3597;;;;;;prediction;-0.56760;;;;;;;;;;;;
56130;2012;07;22;prediction;0.0959;;0.3596;;;;;;prediction;-0.56761;;;;;;;;;;;;
56131;2012;07;23;prediction;0.0963;;0.3596;;;;;;prediction;-0.56774;;;;;;;;;;;;
56132;2012;07;24;prediction;0.0967;;0.3596;;;;;;prediction;-0.56792;;;;;;;;;;;;
56133;2012;07;25;prediction;0.0971;;0.3595;;;;;;prediction;-0.56807;;;;;;;;;;;;
56134;2012;07;26;prediction;0.0975;;0.3595;;;;;;prediction;-0.56812;;;;;;;;;;;;
56135;2012;07;27;prediction;0.0978;;0.3595;;;;;;prediction;-0.56809;;;;;;;;;;;;
56136;2012;07;28;prediction;0.0982;;0.3594;;;;;;prediction;-0.56798;;;;;;;;;;;;
56137;2012;07;29;prediction;0.0985;;0.3593;;;;;;prediction;-0.56776;;;;;;;;;;;;
56138;2012;07;30;prediction;0.0989;;0.3593;;;;;;prediction;-0.56754;;;;;;;;;;;;
56139;2012;07;31;prediction;0.0992;;0.3592;;;;;;prediction;-0.56734;;;;;;;;;;;;
56140;2012;08;01;prediction;0.0996;;0.3591;;;;;;prediction;-0.56722;;;;;;;;;;;;
56141;2012;08;02;prediction;0.0999;;0.3590;;;;;;prediction;-0.56720;;;;;;;;;;;;
56142;2012;08;03;prediction;0.1002;;0.3589;;;;;;prediction;-0.56725;;;;;;;;;;;;
56143;2012;08;04;prediction;0.1005;;0.3588;;;;;;prediction;-0.56736;;;;;;;;;;;;
56144;2012;08;05;prediction;0.1008;;0.3587;;;;;;prediction;-0.56749;;;;;;;;;;;;
56145;2012;08;06;prediction;0.1011;;0.3586;;;;;;prediction;-0.56762;;;;;;;;;;;;
56146;2012;08;07;prediction;0.1013;;0.3585;;;;;;prediction;-0.56776;;;;;;;;;;;;
56147;2012;08;08;prediction;0.1016;;0.3584;;;;;;prediction;-0.56781;;;;;;;;;;;;
56148;2012;08;09;prediction;0.1019;;0.3582;;;;;;prediction;-0.56781;;;;;;;;;;;;
56149;2012;08;10;prediction;0.1021;;0.3581;;;;;;prediction;-0.56772;;;;;;;;;;;;
56150;2012;08;11;prediction;0.1024;;0.3580;;;;;;prediction;-0.56751;;;;;;;;;;;;
56151;2012;08;12;prediction;0.1026;;0.3579;;;;;;prediction;-0.56723;;;;;;;;;;;;
56152;2012;08;13;prediction;0.1028;;0.3577;;;;;;prediction;-0.56695;;;;;;;;;;;;
56153;2012;08;14;prediction;0.1030;;0.3576;;;;;;prediction;-0.56667;;;;;;;;;;;;
56154;2012;08;15;prediction;0.1032;;0.3574;;;;;;prediction;-0.56645;;;;;;;;;;;;
56155;2012;08;16;prediction;0.1034;;0.3573;;;;;;prediction;-0.56632;;;;;;;;;;;;
56156;2012;08;17;prediction;0.1036;;0.3571;;;;;;prediction;-0.56636;;;;;;;;;;;;
56157;2012;08;18;prediction;0.1038;;0.3570;;;;;;prediction;-0.56657;;;;;;;;;;;;
56158;2012;08;19;prediction;0.1039;;0.3568;;;;;;prediction;-0.56693;;;;;;;;;;;;
56159;2012;08;20;prediction;0.1041;;0.3566;;;;;;prediction;-0.56742;;;;;;;;;;;;
56160;2012;08;21;prediction;0.1042;;0.3565;;;;;;prediction;-0.56792;;;;;;;;;;;;
56161;2012;08;22;prediction;0.1044;;0.3563;;;;;;prediction;-0.56836;;;;;;;;;;;;
56162;2012;08;23;prediction;0.1045;;0.3561;;;;;;prediction;-0.56869;;;;;;;;;;;;
56163;2012;08;24;prediction;0.1046;;0.3560;;;;;;prediction;-0.56892;;;;;;;;;;;;
56164;2012;08;25;prediction;0.1047;;0.3558;;;;;;prediction;-0.56907;;;;;;;;;;;;
56165;2012;08;26;prediction;0.1048;;0.3556;;;;;;prediction;-0.56921;;;;;;;;;;;;
56166;2012;08;27;prediction;0.1049;;0.3555;;;;;;prediction;-0.56940;;;;;;;;;;;;
56167;2012;08;28;prediction;0.1050;;0.3553;;;;;;prediction;-0.56965;;;;;;;;;;;;
56168;2012;08;29;prediction;0.1050;;0.3551;;;;;;prediction;-0.57005;;;;;;;;;;;;
56169;2012;08;30;prediction;0.1051;;0.3549;;;;;;prediction;-0.57059;;;;;;;;;;;;
56170;2012;08;31;prediction;0.1051;;0.3548;;;;;;prediction;-0.57128;;;;;;;;;;;;
56171;2012;09;01;prediction;0.1052;;0.3546;;;;;;prediction;-0.57210;;;;;;;;;;;;
56172;2012;09;02;prediction;0.1052;;0.3544;;;;;;prediction;-0.57293;;;;;;;;;;;;
56173;2012;09;03;prediction;0.1052;;0.3542;;;;;;prediction;-0.57373;;;;;;;;;;;;
56174;2012;09;04;prediction;0.1052;;0.3541;;;;;;prediction;-0.57443;;;;;;;;;;;;
56175;2012;09;05;prediction;0.1052;;0.3539;;;;;;prediction;-0.57501;;;;;;;;;;;;
56176;2012;09;06;prediction;0.1052;;0.3537;;;;;;prediction;-0.57547;;;;;;;;;;;;
56177;2012;09;07;prediction;0.1052;;0.3535;;;;;;prediction;-0.57579;;;;;;;;;;;;
56178;2012;09;08;prediction;0.1051;;0.3534;;;;;;prediction;-0.57605;;;;;;;;;;;;
56179;2012;09;09;prediction;0.1051;;0.3532;;;;;;prediction;-0.57628;;;;;;;;;;;;
56180;2012;09;10;prediction;0.1050;;0.3530;;;;;;prediction;-0.57649;;;;;;;;;;;;
56181;2012;09;11;prediction;0.1050;;0.3528;;;;;;prediction;-0.57672;;;;;;;;;;;;
56182;2012;09;12;prediction;0.1049;;0.3527;;;;;;prediction;-0.57703;;;;;;;;;;;;
56183;2012;09;13;prediction;0.1048;;0.3525;;;;;;prediction;-0.57741;;;;;;;;;;;;
56184;2012;09;14;prediction;0.1047;;0.3524;;;;;;prediction;-0.57792;;;;;;;;;;;;
