MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56329;2013;02;06;prediction;0.0113;;0.3210;;;;;;prediction;0.25980;;;;;;;;;;;;
56330;2013;02;07;prediction;0.0111;;0.3222;;;;;;prediction;0.25866;;;;;;;;;;;;
56331;2013;02;08;prediction;0.0108;;0.3235;;;;;;prediction;0.25743;;;;;;;;;;;;
56332;2013;02;09;prediction;0.0106;;0.3248;;;;;;prediction;0.25601;;;;;;;;;;;;
56333;2013;02;10;prediction;0.0104;;0.3261;;;;;;prediction;0.25447;;;;;;;;;;;;
56334;2013;02;11;prediction;0.0103;;0.3273;;;;;;prediction;0.25285;;;;;;;;;;;;
56335;2013;02;12;prediction;0.0102;;0.3286;;;;;;prediction;0.25119;;;;;;;;;;;;
56336;2013;02;13;prediction;0.0101;;0.3299;;;;;;prediction;0.24956;;;;;;;;;;;;
56337;2013;02;14;prediction;0.0100;;0.3312;;;;;;prediction;0.24801;;;;;;;;;;;;
56338;2013;02;15;prediction;0.0100;;0.3325;;;;;;prediction;0.24662;;;;;;;;;;;;
56339;2013;02;16;prediction;0.0099;;0.3338;;;;;;prediction;0.24539;;;;;;;;;;;;
56340;2013;02;17;prediction;0.0100;;0.3351;;;;;;prediction;0.24423;;;;;;;;;;;;
56341;2013;02;18;prediction;0.0100;;0.3364;;;;;;prediction;0.24317;;;;;;;;;;;;
56342;2013;02;19;prediction;0.0101;;0.3376;;;;;;prediction;0.24219;;;;;;;;;;;;
56343;2013;02;20;prediction;0.0102;;0.3389;;;;;;prediction;0.24128;;;;;;;;;;;;
56344;2013;02;21;prediction;0.0103;;0.3402;;;;;;prediction;0.24030;;;;;;;;;;;;
56345;2013;02;22;prediction;0.0105;;0.3415;;;;;;prediction;0.23931;;;;;;;;;;;;
56346;2013;02;23;prediction;0.0107;;0.3428;;;;;;prediction;0.23816;;;;;;;;;;;;
56347;2013;02;24;prediction;0.0109;;0.3441;;;;;;prediction;0.23691;;;;;;;;;;;;
56348;2013;02;25;prediction;0.0111;;0.3454;;;;;;prediction;0.23552;;;;;;;;;;;;
56349;2013;02;26;prediction;0.0114;;0.3466;;;;;;prediction;0.23403;;;;;;;;;;;;
56350;2013;02;27;prediction;0.0117;;0.3479;;;;;;prediction;0.23244;;;;;;;;;;;;
56351;2013;02;28;prediction;0.0120;;0.3492;;;;;;prediction;0.23086;;;;;;;;;;;;
56352;2013;03;01;prediction;0.0124;;0.3504;;;;;;prediction;0.22928;;;;;;;;;;;;
56353;2013;03;02;prediction;0.0128;;0.3517;;;;;;prediction;0.22781;;;;;;;;;;;;
56354;2013;03;03;prediction;0.0132;;0.3529;;;;;;prediction;0.22641;;;;;;;;;;;;
56355;2013;03;04;prediction;0.0136;;0.3542;;;;;;prediction;0.22523;;;;;;;;;;;;
56356;2013;03;05;prediction;0.0141;;0.3554;;;;;;prediction;0.22419;;;;;;;;;;;;
56357;2013;03;06;prediction;0.0146;;0.3566;;;;;;prediction;0.22320;;;;;;;;;;;;
56358;2013;03;07;prediction;0.0151;;0.3579;;;;;;prediction;0.22217;;;;;;;;;;;;
56359;2013;03;08;prediction;0.0156;;0.3591;;;;;;prediction;0.22099;;;;;;;;;;;;
56360;2013;03;09;prediction;0.0162;;0.3603;;;;;;prediction;0.21963;;;;;;;;;;;;
56361;2013;03;10;prediction;0.0168;;0.3615;;;;;;prediction;0.21808;;;;;;;;;;;;
56362;2013;03;11;prediction;0.0175;;0.3626;;;;;;prediction;0.21649;;;;;;;;;;;;
56363;2013;03;12;prediction;0.0181;;0.3638;;;;;;prediction;0.21482;;;;;;;;;;;;
56364;2013;03;13;prediction;0.0188;;0.3650;;;;;;prediction;0.21318;;;;;;;;;;;;
56365;2013;03;14;prediction;0.0195;;0.3661;;;;;;prediction;0.21163;;;;;;;;;;;;
56366;2013;03;15;prediction;0.0202;;0.3673;;;;;;prediction;0.21019;;;;;;;;;;;;
56367;2013;03;16;prediction;0.0210;;0.3684;;;;;;prediction;0.20887;;;;;;;;;;;;
56368;2013;03;17;prediction;0.0218;;0.3695;;;;;;prediction;0.20772;;;;;;;;;;;;
56369;2013;03;18;prediction;0.0226;;0.3706;;;;;;prediction;0.20672;;;;;;;;;;;;
56370;2013;03;19;prediction;0.0235;;0.3717;;;;;;prediction;0.20572;;;;;;;;;;;;
56371;2013;03;20;prediction;0.0243;;0.3728;;;;;;prediction;0.20477;;;;;;;;;;;;
56372;2013;03;21;prediction;0.0252;;0.3739;;;;;;prediction;0.20373;;;;;;;;;;;;
56373;2013;03;22;prediction;0.0261;;0.3749;;;;;;prediction;0.20259;;;;;;;;;;;;
56374;2013;03;23;prediction;0.0271;;0.3759;;;;;;prediction;0.20134;;;;;;;;;;;;
56375;2013;03;24;prediction;0.0280;;0.3769;;;;;;prediction;0.19994;;;;;;;;;;;;
56376;2013;03;25;prediction;0.0290;;0.3779;;;;;;prediction;0.19842;;;;;;;;;;;;
56377;2013;03;26;prediction;0.0300;;0.3789;;;;;;prediction;0.19672;;;;;;;;;;;;
56378;2013;03;27;prediction;0.0311;;0.3799;;;;;;prediction;0.19496;;;;;;;;;;;;
56379;2013;03;28;prediction;0.0321;;0.3809;;;;;;prediction;0.19318;;;;;;;;;;;;
56380;2013;03;29;prediction;0.0332;;0.3818;;;;;;prediction;0.19148;;;;;;;;;;;;
56381;2013;03;30;prediction;0.0343;;0.3827;;;;;;prediction;0.18988;;;;;;;;;;;;
56382;2013;03;31;prediction;0.0354;;0.3836;;;;;;prediction;0.18843;;;;;;;;;;;;
56383;2013;04;01;prediction;0.0366;;0.3845;;;;;;prediction;0.18715;;;;;;;;;;;;
56384;2013;04;02;prediction;0.0377;;0.3853;;;;;;prediction;0.18594;;;;;;;;;;;;
56385;2013;04;03;prediction;0.0389;;0.3862;;;;;;prediction;0.18476;;;;;;;;;;;;
56386;2013;04;04;prediction;0.0401;;0.3870;;;;;;prediction;0.18344;;;;;;;;;;;;
56387;2013;04;05;prediction;0.0414;;0.3878;;;;;;prediction;0.18199;;;;;;;;;;;;
56388;2013;04;06;prediction;0.0426;;0.3886;;;;;;prediction;0.18043;;;;;;;;;;;;
56389;2013;04;07;prediction;0.0439;;0.3894;;;;;;prediction;0.17872;;;;;;;;;;;;
56390;2013;04;08;prediction;0.0452;;0.3901;;;;;;prediction;0.17694;;;;;;;;;;;;
56391;2013;04;09;prediction;0.0465;;0.3908;;;;;;prediction;0.17515;;;;;;;;;;;;
56392;2013;04;10;prediction;0.0478;;0.3915;;;;;;prediction;0.17347;;;;;;;;;;;;
56393;2013;04;11;prediction;0.0491;;0.3922;;;;;;prediction;0.17189;;;;;;;;;;;;
56394;2013;04;12;prediction;0.0505;;0.3929;;;;;;prediction;0.17041;;;;;;;;;;;;
56395;2013;04;13;prediction;0.0518;;0.3935;;;;;;prediction;0.16907;;;;;;;;;;;;
56396;2013;04;14;prediction;0.0532;;0.3941;;;;;;prediction;0.16788;;;;;;;;;;;;
56397;2013;04;15;prediction;0.0546;;0.3947;;;;;;prediction;0.16682;;;;;;;;;;;;
56398;2013;04;16;prediction;0.0561;;0.3952;;;;;;prediction;0.16584;;;;;;;;;;;;
56399;2013;04;17;prediction;0.0575;;0.3958;;;;;;prediction;0.16485;;;;;;;;;;;;
56400;2013;04;18;prediction;0.0590;;0.3963;;;;;;prediction;0.16383;;;;;;;;;;;;
56401;2013;04;19;prediction;0.0604;;0.3968;;;;;;prediction;0.16274;;;;;;;;;;;;
56402;2013;04;20;prediction;0.0619;;0.3973;;;;;;prediction;0.16144;;;;;;;;;;;;
56403;2013;04;21;prediction;0.0634;;0.3977;;;;;;prediction;0.15998;;;;;;;;;;;;
56404;2013;04;22;prediction;0.0649;;0.3981;;;;;;prediction;0.15831;;;;;;;;;;;;
56405;2013;04;23;prediction;0.0664;;0.3985;;;;;;prediction;0.15650;;;;;;;;;;;;
56406;2013;04;24;prediction;0.0680;;0.3989;;;;;;prediction;0.15465;;;;;;;;;;;;
56407;2013;04;25;prediction;0.0695;;0.3992;;;;;;prediction;0.15285;;;;;;;;;;;;
56408;2013;04;26;prediction;0.0711;;0.3996;;;;;;prediction;0.15119;;;;;;;;;;;;
56409;2013;04;27;prediction;0.0726;;0.3999;;;;;;prediction;0.14970;;;;;;;;;;;;
56410;2013;04;28;prediction;0.0742;;0.4001;;;;;;prediction;0.14839;;;;;;;;;;;;
56411;2013;04;29;prediction;0.0758;;0.4004;;;;;;prediction;0.14708;;;;;;;;;;;;
56412;2013;04;30;prediction;0.0774;;0.4006;;;;;;prediction;0.14587;;;;;;;;;;;;
56413;2013;05;01;prediction;0.0790;;0.4008;;;;;;prediction;0.14464;;;;;;;;;;;;
56414;2013;05;02;prediction;0.0806;;0.4009;;;;;;prediction;0.14337;;;;;;;;;;;;
56415;2013;05;03;prediction;0.0822;;0.4011;;;;;;prediction;0.14203;;;;;;;;;;;;
56416;2013;05;04;prediction;0.0838;;0.4012;;;;;;prediction;0.14061;;;;;;;;;;;;
56417;2013;05;05;prediction;0.0854;;0.4013;;;;;;prediction;0.13917;;;;;;;;;;;;
56418;2013;05;06;prediction;0.0871;;0.4013;;;;;;prediction;0.13780;;;;;;;;;;;;
56419;2013;05;07;prediction;0.0887;;0.4013;;;;;;prediction;0.13652;;;;;;;;;;;;
56420;2013;05;08;prediction;0.0904;;0.4013;;;;;;prediction;0.13539;;;;;;;;;;;;
56421;2013;05;09;prediction;0.0920;;0.4013;;;;;;prediction;0.13443;;;;;;;;;;;;
56422;2013;05;10;prediction;0.0937;;0.4013;;;;;;prediction;0.13359;;;;;;;;;;;;
56423;2013;05;11;prediction;0.0953;;0.4012;;;;;;prediction;0.13292;;;;;;;;;;;;
56424;2013;05;12;prediction;0.0970;;0.4011;;;;;;prediction;0.13230;;;;;;;;;;;;
56425;2013;05;13;prediction;0.0986;;0.4009;;;;;;prediction;0.13171;;;;;;;;;;;;
56426;2013;05;14;prediction;0.1003;;0.4008;;;;;;prediction;0.13111;;;;;;;;;;;;
56427;2013;05;15;prediction;0.1020;;0.4006;;;;;;prediction;0.13052;;;;;;;;;;;;
56428;2013;05;16;prediction;0.1036;;0.4004;;;;;;prediction;0.12993;;;;;;;;;;;;
56429;2013;05;17;prediction;0.1053;;0.4001;;;;;;prediction;0.12918;;;;;;;;;;;;
56430;2013;05;18;prediction;0.1069;;0.3999;;;;;;prediction;0.12826;;;;;;;;;;;;
56431;2013;05;19;prediction;0.1086;;0.3996;;;;;;prediction;0.12719;;;;;;;;;;;;
56432;2013;05;20;prediction;0.1103;;0.3992;;;;;;prediction;0.12597;;;;;;;;;;;;
56433;2013;05;21;prediction;0.1119;;0.3989;;;;;;prediction;0.12471;;;;;;;;;;;;
56434;2013;05;22;prediction;0.1136;;0.3985;;;;;;prediction;0.12350;;;;;;;;;;;;
56435;2013;05;23;prediction;0.1152;;0.3981;;;;;;prediction;0.12240;;;;;;;;;;;;
56436;2013;05;24;prediction;0.1169;;0.3976;;;;;;prediction;0.12144;;;;;;;;;;;;
56437;2013;05;25;prediction;0.1185;;0.3972;;;;;;prediction;0.12059;;;;;;;;;;;;
56438;2013;05;26;prediction;0.1201;;0.3967;;;;;;prediction;0.11982;;;;;;;;;;;;
56439;2013;05;27;prediction;0.1218;;0.3962;;;;;;prediction;0.11905;;;;;;;;;;;;
56440;2013;05;28;prediction;0.1234;;0.3956;;;;;;prediction;0.11824;;;;;;;;;;;;
56441;2013;05;29;prediction;0.1250;;0.3950;;;;;;prediction;0.11734;;;;;;;;;;;;
56442;2013;05;30;prediction;0.1266;;0.3944;;;;;;prediction;0.11631;;;;;;;;;;;;
56443;2013;05;31;prediction;0.1282;;0.3938;;;;;;prediction;0.11519;;;;;;;;;;;;
