MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55621;2011;03;01;prediction;0.0410;;0.2691;;;;;;prediction;-0.21745;;;;;;;;;;;;
55622;2011;03;02;prediction;0.0398;;0.2699;;;;;;prediction;-0.21818;;;;;;;;;;;;
55623;2011;03;03;prediction;0.0387;;0.2707;;;;;;prediction;-0.21906;;;;;;;;;;;;
55624;2011;03;04;prediction;0.0375;;0.2716;;;;;;prediction;-0.22003;;;;;;;;;;;;
55625;2011;03;05;prediction;0.0364;;0.2724;;;;;;prediction;-0.22108;;;;;;;;;;;;
55626;2011;03;06;prediction;0.0353;;0.2733;;;;;;prediction;-0.22217;;;;;;;;;;;;
55627;2011;03;07;prediction;0.0342;;0.2742;;;;;;prediction;-0.22325;;;;;;;;;;;;
55628;2011;03;08;prediction;0.0332;;0.2751;;;;;;prediction;-0.22425;;;;;;;;;;;;
55629;2011;03;09;prediction;0.0321;;0.2761;;;;;;prediction;-0.22513;;;;;;;;;;;;
55630;2011;03;10;prediction;0.0311;;0.2770;;;;;;prediction;-0.22590;;;;;;;;;;;;
55631;2011;03;11;prediction;0.0301;;0.2780;;;;;;prediction;-0.22660;;;;;;;;;;;;
55632;2011;03;12;prediction;0.0292;;0.2790;;;;;;prediction;-0.22731;;;;;;;;;;;;
55633;2011;03;13;prediction;0.0282;;0.2800;;;;;;prediction;-0.22798;;;;;;;;;;;;
55634;2011;03;14;prediction;0.0273;;0.2810;;;;;;prediction;-0.22868;;;;;;;;;;;;
55635;2011;03;15;prediction;0.0264;;0.2820;;;;;;prediction;-0.22950;;;;;;;;;;;;
55636;2011;03;16;prediction;0.0255;;0.2830;;;;;;prediction;-0.23054;;;;;;;;;;;;
55637;2011;03;17;prediction;0.0246;;0.2841;;;;;;prediction;-0.23185;;;;;;;;;;;;
55638;2011;03;18;prediction;0.0237;;0.2852;;;;;;prediction;-0.23341;;;;;;;;;;;;
55639;2011;03;19;prediction;0.0229;;0.2862;;;;;;prediction;-0.23511;;;;;;;;;;;;
55640;2011;03;20;prediction;0.0221;;0.2873;;;;;;prediction;-0.23682;;;;;;;;;;;;
55641;2011;03;21;prediction;0.0213;;0.2884;;;;;;prediction;-0.23840;;;;;;;;;;;;
55642;2011;03;22;prediction;0.0206;;0.2895;;;;;;prediction;-0.23976;;;;;;;;;;;;
55643;2011;03;23;prediction;0.0198;;0.2907;;;;;;prediction;-0.24088;;;;;;;;;;;;
55644;2011;03;24;prediction;0.0191;;0.2918;;;;;;prediction;-0.24185;;;;;;;;;;;;
55645;2011;03;25;prediction;0.0184;;0.2930;;;;;;prediction;-0.24273;;;;;;;;;;;;
55646;2011;03;26;prediction;0.0177;;0.2941;;;;;;prediction;-0.24357;;;;;;;;;;;;
55647;2011;03;27;prediction;0.0171;;0.2953;;;;;;prediction;-0.24445;;;;;;;;;;;;
55648;2011;03;28;prediction;0.0164;;0.2965;;;;;;prediction;-0.24542;;;;;;;;;;;;
55649;2011;03;29;prediction;0.0158;;0.2977;;;;;;prediction;-0.24649;;;;;;;;;;;;
55650;2011;03;30;prediction;0.0153;;0.2989;;;;;;prediction;-0.24772;;;;;;;;;;;;
55651;2011;03;31;prediction;0.0147;;0.3001;;;;;;prediction;-0.24905;;;;;;;;;;;;
55652;2011;04;01;prediction;0.0142;;0.3013;;;;;;prediction;-0.25043;;;;;;;;;;;;
55653;2011;04;02;prediction;0.0136;;0.3025;;;;;;prediction;-0.25186;;;;;;;;;;;;
55654;2011;04;03;prediction;0.0131;;0.3037;;;;;;prediction;-0.25328;;;;;;;;;;;;
55655;2011;04;04;prediction;0.0127;;0.3050;;;;;;prediction;-0.25455;;;;;;;;;;;;
55656;2011;04;05;prediction;0.0122;;0.3062;;;;;;prediction;-0.25562;;;;;;;;;;;;
55657;2011;04;06;prediction;0.0118;;0.3075;;;;;;prediction;-0.25651;;;;;;;;;;;;
55658;2011;04;07;prediction;0.0114;;0.3087;;;;;;prediction;-0.25733;;;;;;;;;;;;
55659;2011;04;08;prediction;0.0110;;0.3100;;;;;;prediction;-0.25811;;;;;;;;;;;;
55660;2011;04;09;prediction;0.0107;;0.3112;;;;;;prediction;-0.25886;;;;;;;;;;;;
55661;2011;04;10;prediction;0.0103;;0.3125;;;;;;prediction;-0.25962;;;;;;;;;;;;
55662;2011;04;11;prediction;0.0100;;0.3138;;;;;;prediction;-0.26045;;;;;;;;;;;;
55663;2011;04;12;prediction;0.0097;;0.3151;;;;;;prediction;-0.26148;;;;;;;;;;;;
55664;2011;04;13;prediction;0.0095;;0.3164;;;;;;prediction;-0.26278;;;;;;;;;;;;
55665;2011;04;14;prediction;0.0092;;0.3176;;;;;;prediction;-0.26431;;;;;;;;;;;;
55666;2011;04;15;prediction;0.0090;;0.3189;;;;;;prediction;-0.26603;;;;;;;;;;;;
55667;2011;04;16;prediction;0.0088;;0.3202;;;;;;prediction;-0.26786;;;;;;;;;;;;
55668;2011;04;17;prediction;0.0086;;0.3215;;;;;;prediction;-0.26964;;;;;;;;;;;;
55669;2011;04;18;prediction;0.0085;;0.3228;;;;;;prediction;-0.27126;;;;;;;;;;;;
55670;2011;04;19;prediction;0.0084;;0.3241;;;;;;prediction;-0.27265;;;;;;;;;;;;
55671;2011;04;20;prediction;0.0083;;0.3254;;;;;;prediction;-0.27382;;;;;;;;;;;;
55672;2011;04;21;prediction;0.0082;;0.3267;;;;;;prediction;-0.27480;;;;;;;;;;;;
55673;2011;04;22;prediction;0.0081;;0.3280;;;;;;prediction;-0.27566;;;;;;;;;;;;
55674;2011;04;23;prediction;0.0081;;0.3293;;;;;;prediction;-0.27652;;;;;;;;;;;;
55675;2011;04;24;prediction;0.0081;;0.3306;;;;;;prediction;-0.27743;;;;;;;;;;;;
55676;2011;04;25;prediction;0.0081;;0.3319;;;;;;prediction;-0.27847;;;;;;;;;;;;
55677;2011;04;26;prediction;0.0081;;0.3332;;;;;;prediction;-0.27963;;;;;;;;;;;;
55678;2011;04;27;prediction;0.0081;;0.3345;;;;;;prediction;-0.28087;;;;;;;;;;;;
55679;2011;04;28;prediction;0.0082;;0.3358;;;;;;prediction;-0.28217;;;;;;;;;;;;
55680;2011;04;29;prediction;0.0083;;0.3371;;;;;;prediction;-0.28347;;;;;;;;;;;;
55681;2011;04;30;prediction;0.0084;;0.3384;;;;;;prediction;-0.28473;;;;;;;;;;;;
55682;2011;05;01;prediction;0.0086;;0.3397;;;;;;prediction;-0.28591;;;;;;;;;;;;
55683;2011;05;02;prediction;0.0087;;0.3410;;;;;;prediction;-0.28698;;;;;;;;;;;;
55684;2011;05;03;prediction;0.0089;;0.3423;;;;;;prediction;-0.28795;;;;;;;;;;;;
55685;2011;05;04;prediction;0.0091;;0.3435;;;;;;prediction;-0.28882;;;;;;;;;;;;
55686;2011;05;05;prediction;0.0093;;0.3448;;;;;;prediction;-0.28962;;;;;;;;;;;;
55687;2011;05;06;prediction;0.0096;;0.3461;;;;;;prediction;-0.29037;;;;;;;;;;;;
55688;2011;05;07;prediction;0.0098;;0.3473;;;;;;prediction;-0.29109;;;;;;;;;;;;
55689;2011;05;08;prediction;0.0101;;0.3486;;;;;;prediction;-0.29183;;;;;;;;;;;;
55690;2011;05;09;prediction;0.0104;;0.3499;;;;;;prediction;-0.29267;;;;;;;;;;;;
55691;2011;05;10;prediction;0.0107;;0.3511;;;;;;prediction;-0.29366;;;;;;;;;;;;
55692;2011;05;11;prediction;0.0111;;0.3524;;;;;;prediction;-0.29483;;;;;;;;;;;;
55693;2011;05;12;prediction;0.0114;;0.3536;;;;;;prediction;-0.29616;;;;;;;;;;;;
55694;2011;05;13;prediction;0.0118;;0.3548;;;;;;prediction;-0.29761;;;;;;;;;;;;
55695;2011;05;14;prediction;0.0122;;0.3560;;;;;;prediction;-0.29906;;;;;;;;;;;;
55696;2011;05;15;prediction;0.0126;;0.3573;;;;;;prediction;-0.30041;;;;;;;;;;;;
55697;2011;05;16;prediction;0.0130;;0.3585;;;;;;prediction;-0.30156;;;;;;;;;;;;
55698;2011;05;17;prediction;0.0135;;0.3597;;;;;;prediction;-0.30246;;;;;;;;;;;;
55699;2011;05;18;prediction;0.0140;;0.3609;;;;;;prediction;-0.30315;;;;;;;;;;;;
55700;2011;05;19;prediction;0.0145;;0.3620;;;;;;prediction;-0.30374;;;;;;;;;;;;
55701;2011;05;20;prediction;0.0150;;0.3632;;;;;;prediction;-0.30429;;;;;;;;;;;;
55702;2011;05;21;prediction;0.0155;;0.3644;;;;;;prediction;-0.30491;;;;;;;;;;;;
55703;2011;05;22;prediction;0.0160;;0.3655;;;;;;prediction;-0.30564;;;;;;;;;;;;
55704;2011;05;23;prediction;0.0166;;0.3667;;;;;;prediction;-0.30649;;;;;;;;;;;;
55705;2011;05;24;prediction;0.0172;;0.3678;;;;;;prediction;-0.30743;;;;;;;;;;;;
55706;2011;05;25;prediction;0.0177;;0.3690;;;;;;prediction;-0.30841;;;;;;;;;;;;
55707;2011;05;26;prediction;0.0184;;0.3701;;;;;;prediction;-0.30936;;;;;;;;;;;;
55708;2011;05;27;prediction;0.0190;;0.3712;;;;;;prediction;-0.31026;;;;;;;;;;;;
55709;2011;05;28;prediction;0.0196;;0.3723;;;;;;prediction;-0.31110;;;;;;;;;;;;
55710;2011;05;29;prediction;0.0203;;0.3734;;;;;;prediction;-0.31178;;;;;;;;;;;;
55711;2011;05;30;prediction;0.0209;;0.3744;;;;;;prediction;-0.31232;;;;;;;;;;;;
55712;2011;05;31;prediction;0.0216;;0.3755;;;;;;prediction;-0.31278;;;;;;;;;;;;
55713;2011;06;01;prediction;0.0223;;0.3765;;;;;;prediction;-0.31310;;;;;;;;;;;;
55714;2011;06;02;prediction;0.0230;;0.3776;;;;;;prediction;-0.31331;;;;;;;;;;;;
55715;2011;06;03;prediction;0.0238;;0.3786;;;;;;prediction;-0.31352;;;;;;;;;;;;
55716;2011;06;04;prediction;0.0245;;0.3796;;;;;;prediction;-0.31380;;;;;;;;;;;;
55717;2011;06;05;prediction;0.0253;;0.3806;;;;;;prediction;-0.31422;;;;;;;;;;;;
55718;2011;06;06;prediction;0.0260;;0.3816;;;;;;prediction;-0.31481;;;;;;;;;;;;
55719;2011;06;07;prediction;0.0268;;0.3826;;;;;;prediction;-0.31558;;;;;;;;;;;;
55720;2011;06;08;prediction;0.0276;;0.3835;;;;;;prediction;-0.31646;;;;;;;;;;;;
55721;2011;06;09;prediction;0.0284;;0.3845;;;;;;prediction;-0.31737;;;;;;;;;;;;
55722;2011;06;10;prediction;0.0292;;0.3854;;;;;;prediction;-0.31826;;;;;;;;;;;;
55723;2011;06;11;prediction;0.0300;;0.3863;;;;;;prediction;-0.31903;;;;;;;;;;;;
55724;2011;06;12;prediction;0.0309;;0.3872;;;;;;prediction;-0.31964;;;;;;;;;;;;
55725;2011;06;13;prediction;0.0317;;0.3881;;;;;;prediction;-0.32011;;;;;;;;;;;;
55726;2011;06;14;prediction;0.0326;;0.3890;;;;;;prediction;-0.32042;;;;;;;;;;;;
55727;2011;06;15;prediction;0.0334;;0.3899;;;;;;prediction;-0.32057;;;;;;;;;;;;
55728;2011;06;16;prediction;0.0343;;0.3907;;;;;;prediction;-0.32062;;;;;;;;;;;;
55729;2011;06;17;prediction;0.0352;;0.3916;;;;;;prediction;-0.32062;;;;;;;;;;;;
55730;2011;06;18;prediction;0.0361;;0.3924;;;;;;prediction;-0.32063;;;;;;;;;;;;
55731;2011;06;19;prediction;0.0370;;0.3932;;;;;;prediction;-0.32073;;;;;;;;;;;;
55732;2011;06;20;prediction;0.0379;;0.3940;;;;;;prediction;-0.32090;;;;;;;;;;;;
55733;2011;06;21;prediction;0.0389;;0.3947;;;;;;prediction;-0.32110;;;;;;;;;;;;
55734;2011;06;22;prediction;0.0398;;0.3955;;;;;;prediction;-0.32135;;;;;;;;;;;;
55735;2011;06;23;prediction;0.0407;;0.3962;;;;;;prediction;-0.32159;;;;;;;;;;;;
55736;2011;06;24;prediction;0.0417;;0.3970;;;;;;prediction;-0.32174;;;;;;;;;;;;
