Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z;Motion_X;Motion_Y;Motion_Z
2024;02;03;12:00:00;60343.5000;3.2705149e-07;1.2922242e-06;1.4755392e-06;-4.5402133e-08;1.2702034e-06;1.4732193e-06;-2.1725013e-08;-1.9835122e-08;3.2633320e-08
2024;02;03;18:00:00;60343.7500;3.0784673e-07;1.2940720e-06;1.4753667e-06;-4.2179105e-08;1.2687201e-06;1.4731223e-06;-3.1494193e-09;5.1164762e-11;3.2720609e-08
2024;02;04;00:00:00;60344.0000;2.9346493e-07;1.3723826e-06;1.4753005e-06;-4.9404367e-08;1.3026890e-06;1.4731540e-06;-1.1469437e-07;-5.7660079e-08;3.2526134e-08
2024;02;04;06:00:00;60344.2500;2.9996757e-07;1.3760657e-06;1.4753779e-06;-3.4456736e-08;1.2914899e-06;1.4732091e-06;-5.9913195e-08;9.8329896e-08;3.2452048e-08
2024;02;04;12:00:00;60344.5000;2.8127223e-07;1.4208360e-06;1.4752555e-06;-3.0042523e-08;1.3212564e-06;1.4731403e-06;2.4451940e-08;7.3382316e-08;3.2424246e-08
2024;02;04;18:00:00;60344.7500;2.5298392e-07;1.4099324e-06;1.4751443e-06;-2.7232387e-08;1.3198508e-06;1.4730222e-06;6.7978637e-08;-8.6647698e-08;3.2674727e-08
2024;02;05;00:00:00;60345.0000;1.8659006e-07;1.4591969e-06;1.4751735e-06;-5.0547983e-08;1.3574242e-06;1.4731286e-06;-6.4726856e-08;-5.1613857e-08;3.2596927e-08
2024;02;05;06:00:00;60345.2500;1.6979932e-07;1.4348716e-06;1.4753789e-06;-4.4799016e-08;1.3309148e-06;1.4732700e-06;-4.0728930e-08;4.2889982e-08;3.2544314e-08
2024;02;05;12:00:00;60345.5000;1.2015968e-07;1.4598984e-06;1.4753827e-06;-5.6159268e-08;1.3626671e-06;1.4732713e-06;5.7504552e-08;2.3964010e-08;3.2612220e-08
2024;02;05;18:00:00;60345.7500;8.5868369e-08;1.4177421e-06;1.4754121e-06;-5.6087534e-08;1.3488867e-06;1.4731796e-06;6.7766144e-08;-9.2709190e-08;3.2709260e-08
2024;02;06;00:00:00;60346.0000;2.8329587e-09;1.4483814e-06;1.4753489e-06;-8.4712219e-08;1.3705676e-06;1.4731856e-06;-7.9924021e-08;-1.5476462e-07;3.2710723e-08
2024;02;06;06:00:00;60346.2500;-1.2039726e-08;1.4165560e-06;1.4755601e-06;-7.0549107e-08;1.3455962e-06;1.4732720e-06;-1.7264900e-07;9.7896928e-08;3.2575764e-08
2024;02;06;12:00:00;60346.5000;-3.2416172e-08;1.4783008e-06;1.4755673e-06;-8.2692545e-08;1.3894689e-06;1.4732796e-06;4.8740546e-08;1.0626538e-07;3.2586785e-08
2024;02;06;18:00:00;60346.7500;-3.7840368e-08;1.4465093e-06;1.4756763e-06;-8.1443476e-08;1.3682461e-06;1.4732725e-06;1.1594565e-07;2.7943802e-08;3.2650340e-08
2024;02;07;00:00:00;60347.0000;-9.4613180e-08;1.5070438e-06;1.4756142e-06;-1.0453127e-07;1.4069834e-06;1.4732683e-06;-3.4393360e-08;-2.3864033e-07;3.2599620e-08
2024;02;07;06:00:00;60347.2500;-8.8566461e-08;1.4797258e-06;1.4758552e-06;-9.6948210e-08;1.3728454e-06;1.4734185e-06;-1.9475010e-07;1.1003548e-07;3.2428598e-08
2024;02;07;12:00:00;60347.5000;-6.6658303e-08;1.5887144e-06;1.4758870e-06;-8.8907757e-08;1.4233396e-06;1.4734334e-06;-7.9256552e-09;2.0846252e-07;3.2390607e-08
2024;02;07;18:00:00;60347.7500;-1.4028170e-08;1.5829261e-06;1.4758271e-06;-7.6062273e-08;1.4046061e-06;1.4733158e-06;1.6132525e-07;1.4782435e-07;3.2338967e-08
2024;02;08;00:00:00;60348.0000;-1.7577024e-08;1.6235330e-06;1.4757405e-06;-9.0675006e-08;1.4164600e-06;1.4733234e-06;1.3486781e-07;-1.1954250e-07;3.2275895e-08
2024;02;08;06:00:00;60348.2500;1.9744574e-08;1.5768432e-06;1.4758449e-06;-8.0341809e-08;1.3564098e-06;1.4733357e-06;-6.9391347e-08;-3.8140792e-09;3.2061943e-08
2024;02;08;12:00:00;60348.5000;6.4068590e-08;1.6478888e-06;1.4758329e-06;-6.9278925e-08;1.3896843e-06;1.4733949e-06;-2.6377478e-08;1.3334077e-07;3.2043949e-08
2024;02;08;18:00:00;60348.7500;1.4582990e-07;1.6330414e-06;1.4758043e-06;-3.6726342e-08;1.3710562e-06;1.4732751e-06;2.4672113e-07;1.9133913e-07;3.2017348e-08
2024;02;09;00:00:00;60349.0000;1.8309407e-07;1.6696707e-06;1.4757675e-06;-3.2148089e-08;1.3835182e-06;1.4733261e-06;2.5434241e-07;-1.5714383e-07;3.1904247e-08
2024;02;09;06:00:00;60349.2500;2.0562021e-07;1.6186913e-06;1.4759448e-06;-1.4406047e-08;1.3276393e-06;1.4734264e-06;-2.6065996e-08;-7.6560955e-08;3.1853836e-08
2024;02;09;12:00:00;60349.5000;2.2529700e-07;1.6703313e-06;1.4759399e-06;-3.2792885e-09;1.3637073e-06;1.4734365e-06;-4.1148963e-08;7.8970463e-08;3.1876189e-08
2024;02;09;18:00:00;60349.7500;2.6453833e-07;1.6557940e-06;1.4759996e-06;8.0561743e-09;1.3464101e-06;1.4733398e-06;7.3730757e-08;2.2583077e-07;3.1871730e-08
2024;02;10;00:00:00;60350.0000;2.7506757e-07;1.6510486e-06;1.4759233e-06;-1.2866386e-08;1.3563701e-06;1.4734055e-06;1.2518075e-07;8.4350295e-08;3.1978044e-08
2024;02;10;06:00:00;60350.2500;2.8370914e-07;1.5401169e-06;1.4761699e-06;-7.4971057e-09;1.3026226e-06;1.4735429e-06;6.4820274e-08;8.0978588e-08;3.1820731e-08
2024;02;10;12:00:00;60350.5000;2.5103576e-07;1.5059793e-06;1.4761305e-06;-2.7633607e-08;1.3264427e-06;1.4735512e-06;-5.1782760e-08;7.0684133e-08;3.2143861e-08
2024;02;10;18:00:00;60350.7500;2.3914161e-07;1.4594121e-06;1.4762347e-06;-3.1326615e-08;1.3150893e-06;1.4735356e-06;-9.1669218e-08;2.0224169e-07;3.2250761e-08
2024;02;11;00:00:00;60351.0000;1.9775891e-07;1.4570956e-06;1.4760677e-06;-6.7233871e-08;1.3361092e-06;1.4735628e-06;-1.8733922e-08;1.9495093e-07;3.2382288e-08
2024;02;11;06:00:00;60351.2500;1.8071805e-07;1.4015702e-06;1.4762137e-06;-6.8151920e-08;1.3023697e-06;1.4735734e-06;-1.9216325e-08;2.4710067e-07;3.2227345e-08
2024;02;11;12:00:00;60351.5000;1.1471586e-07;1.3933621e-06;1.4760496e-06;-9.7983630e-08;1.3355107e-06;1.4734707e-06;1.3278199e-07;1.7385382e-07;3.2464811e-08
2024;02;11;18:00:00;60351.7500;7.7829729e-08;1.3785043e-06;1.4761095e-06;-1.0229025e-07;1.3294294e-06;1.4734432e-06;5.8153423e-08;1.3286589e-07;3.2486941e-08
2024;02;12;00:00:00;60352.0000;-4.5307401e-09;1.4030747e-06;1.4758885e-06;-1.3590438e-07;1.3317999e-06;1.4733788e-06;1.1400683e-07;9.2805590e-09;3.2537592e-08
2024;02;12;06:00:00;60352.2500;1.8043255e-08;1.3635510e-06;1.4760005e-06;-1.2198545e-07;1.2896908e-06;1.4734261e-06;-1.4772064e-08;1.3532955e-07;3.2284324e-08
2024;02;12;12:00:00;60352.5000;1.0518482e-08;1.3888692e-06;1.4758719e-06;-1.1625518e-07;1.3153081e-06;1.4733949e-06;1.0117391e-07;1.2594434e-07;3.2529925e-08
2024;02;12;18:00:00;60352.7500;2.7595474e-08;1.3443688e-06;1.4757350e-06;-1.0172024e-07;1.2751602e-06;1.4732015e-06;1.5141537e-07;1.0344975e-07;3.2565823e-08
2024;02;13;00:00:00;60353.0000;-1.9415864e-08;1.3619641e-06;1.4755023e-06;-1.1216328e-07;1.2705611e-06;1.4731423e-06;1.3207945e-07;-1.3846471e-07;3.2747091e-08
2024;02;13;06:00:00;60353.2500;1.1808357e-08;1.3054954e-06;1.4756412e-06;-9.7428884e-08;1.2201273e-06;1.4732024e-06;-2.1925600e-08;1.5994304e-08;3.2733768e-08
2024;02;13;12:00:00;60353.5000;3.0938400e-08;1.3355517e-06;1.4754564e-06;-8.9132290e-08;1.2564830e-06;1.4730968e-06;-5.1763301e-10;1.6472421e-08;3.3088384e-08
2024;02;13;18:00:00;60353.7500;5.6408627e-08;1.2685534e-06;1.4753719e-06;-8.7174273e-08;1.2347338e-06;1.4729671e-06;1.3625812e-07;1.2059346e-08;3.3365711e-08
2024;02;14;00:00:00;60354.0000;6.6164862e-08;1.2776431e-06;1.4752706e-06;-9.8403985e-08;1.2499746e-06;1.4729563e-06;1.3057255e-09;-2.2285083e-07;3.3505286e-08
2024;02;14;06:00:00;60354.2500;4.7839219e-08;1.2004444e-06;1.4754739e-06;-1.0135977e-07;1.2142829e-06;1.4730543e-06;-1.7921664e-07;-6.4458360e-08;3.3422341e-08
2024;02;14;12:00:00;60354.5000;5.6311022e-08;1.2212568e-06;1.4754237e-06;-1.0589212e-07;1.2629609e-06;1.4729624e-06;-1.7707749e-07;4.8399145e-08;3.3694396e-08
2024;02;14;18:00:00;60354.7500;4.3714709e-08;1.1756331e-06;1.4754562e-06;-1.1526740e-07;1.2594633e-06;1.4728789e-06;-7.1528755e-08;4.6281281e-08;3.3852585e-08
2024;02;15;00:00:00;60355.0000;-2.1425181e-09;1.2073033e-06;1.4755161e-06;-1.4145835e-07;1.2870633e-06;1.4729236e-06;-1.2640559e-07;-3.6886207e-08;3.3888111e-08
2024;02;15;06:00:00;60355.2500;-3.9860683e-08;1.1940589e-06;1.4758208e-06;-1.5496574e-07;1.2652872e-06;1.4730307e-06;-1.4598845e-07;9.3072999e-08;3.3754635e-08
2024;02;15;12:00:00;60355.5000;-8.1245923e-08;1.2495712e-06;1.4759250e-06;-1.7290203e-07;1.3143312e-06;1.4730893e-06;-2.0911229e-08;1.5188708e-07;3.3774478e-08
2024;02;15;18:00:00;60355.7500;-9.7877632e-08;1.2624930e-06;1.4759363e-06;-1.7952637e-07;1.3056787e-06;1.4729797e-06;1.6685993e-08;9.1931125e-08;3.3800352e-08
2024;02;16;00:00:00;60356.0000;-1.2381806e-07;1.2897090e-06;1.4759012e-06;-2.0988381e-07;1.3207615e-06;1.4730176e-06;-3.6874402e-08;5.3807635e-08;3.3721704e-08
2024;02;16;06:00:00;60356.2500;-1.1032408e-07;1.2518154e-06;1.4761338e-06;-2.1432603e-07;1.2765882e-06;1.4731649e-06;1.3469152e-08;1.4386141e-07;3.3577289e-08
2024;02;16;12:00:00;60356.5000;-1.3812290e-07;1.2729837e-06;1.4760311e-06;-2.2484466e-07;1.3083687e-06;1.4731221e-06;4.4408292e-08;8.8851964e-08;3.3689588e-08
2024;02;16;18:00:00;60356.7500;-1.2456123e-07;1.2529175e-06;1.4758557e-06;-2.2048262e-07;1.2822689e-06;1.4729681e-06;8.8066659e-08;7.0505533e-08;3.3612325e-08
