Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1977;06;07;12:00:00;43301.500;-1.072991130749867e-07;-2.294386455944701e-07;3.953621346545159e-09;-9.733034978142020e-11;-2.594746069639310e-11;3.775045038191130e-13
1977;06;08;12:00:00;43302.500;-1.075307227358147e-07;-2.286451746089500e-07;3.951534729821860e-09;-9.686234943484590e-11;-2.494259483790250e-11;3.777311061750120e-13
1977;06;09;12:00:00;43303.500;-1.079433038966227e-07;-2.275950366374001e-07;3.953771474595257e-09;-9.646819669354260e-11;-2.419560812632630e-11;3.774215870766960e-13
1977;06;10;12:00:00;43304.500;-1.072644622344577e-07;-2.317755799479401e-07;3.946942275319857e-09;-9.641109676444830e-11;-2.372059303723710e-11;3.775277719484600e-13
1977;06;11;12:00:00;43305.500;-1.074896244734257e-07;-2.348086333187101e-07;3.936332866891657e-09;-9.682317447675639e-11;-2.322830341745550e-11;3.774666688491380e-13
1977;06;12;12:00:00;43306.500;-1.084457558485657e-07;-2.351334239281301e-07;3.928730470177158e-09;-9.713221487007080e-11;-2.267646917827090e-11;3.771279810890240e-13
1977;06;13;12:00:00;43307.500;-1.099092310171437e-07;-2.363284891383701e-07;3.911109802096360e-09;-9.737593930861811e-11;-2.235325148843350e-11;3.769505701281800e-13
1977;06;14;12:00:00;43308.500;-1.109987261772277e-07;-2.370093161598200e-07;3.881240195157060e-09;-9.767281885145720e-11;-2.212621232593310e-11;3.767353654797480e-13
1977;06;15;12:00:00;43309.500;-1.120145545568567e-07;-2.385443234113801e-07;3.851992307606759e-09;-9.790946618249801e-11;-2.204002517225840e-11;3.762739074565570e-13
1977;06;16;12:00:00;43310.500;-1.127013950635137e-07;-2.406300614883600e-07;3.822078908721160e-09;-9.822274323170940e-11;-2.211453207224460e-11;3.759258198870650e-13
1977;06;17;12:00:00;43311.500;-1.142216602900647e-07;-2.415651525074800e-07;3.799515351405560e-09;-9.842760507183130e-11;-2.230543979854860e-11;3.758728283059290e-13
1977;06;18;12:00:00;43312.500;-1.162235648667437e-07;-2.425603198146000e-07;3.790657766121059e-09;-9.844904460201420e-11;-2.263785069032590e-11;3.763465761750910e-13
1977;06;19;12:00:00;43313.500;-1.174450018146877e-07;-2.433941737089801e-07;3.778714580983060e-09;-9.846818257127110e-11;-2.283026844664870e-11;3.767388530277400e-13
1977;06;20;12:00:00;43314.500;-1.173927102265187e-07;-2.452531698886100e-07;3.754489532783557e-09;-9.831991589686870e-11;-2.297678974141390e-11;3.762353415206580e-13
1977;06;21;12:00:00;43315.500;-1.162561576427997e-07;-2.472658774461701e-07;3.747420264365559e-09;-9.829149731123440e-11;-2.322008866820620e-11;3.753612355285690e-13
1977;06;22;12:00:00;43316.500;-1.161359936955727e-07;-2.490711194646901e-07;3.743367130563558e-09;-9.811212140172770e-11;-2.335741665457140e-11;3.734639695351240e-13
1977;06;23;12:00:00;43317.500;-1.165988232678417e-07;-2.488611668109000e-07;3.718950839860060e-09;-9.796159200164320e-11;-2.342330584987290e-11;3.710979874434100e-13
1977;06;24;12:00:00;43318.500;-1.164102131064587e-07;-2.508877921726501e-07;3.716445110457260e-09;-9.833638694027410e-11;-2.365026489194750e-11;3.688108826904740e-13
1977;06;25;12:00:00;43319.500;-1.175062395259457e-07;-2.521409435577200e-07;3.685686476147557e-09;-9.865780952502451e-11;-2.374177428782360e-11;3.664573297369090e-13
1977;06;26;12:00:00;43320.500;-1.194922047939907e-07;-2.546100228314001e-07;3.657703855010558e-09;-9.887102739507840e-11;-2.371419332993030e-11;3.637155713344050e-13
1977;06;27;12:00:00;43321.500;-1.214048805203267e-07;-2.571625048135800e-07;3.629727647994957e-09;-9.867126076669340e-11;-2.384392951997040e-11;3.610849127871950e-13
1977;06;28;12:00:00;43322.500;-1.221072210984107e-07;-2.586090194662801e-07;3.602949758367457e-09;-9.827479276539530e-11;-2.424214106673390e-11;3.583208814652170e-13
1977;06;29;12:00:00;43323.500;-1.235325535280247e-07;-2.581780198266801e-07;3.578170763839160e-09;-9.791752347710281e-11;-2.475942471322470e-11;3.556887373856260e-13
1977;06;30;12:00:00;43324.500;-1.242543257207457e-07;-2.572335514135400e-07;3.558962573754360e-09;-9.749729773498339e-11;-2.532967878550300e-11;3.529328474821530e-13
1977;07;01;12:00:00;43325.500;-1.254650212912347e-07;-2.576254113433101e-07;3.554346504345159e-09;-9.699574521415340e-11;-2.608707470894320e-11;3.497864837588690e-13
1977;07;02;12:00:00;43326.500;-1.253486477582897e-07;-2.600257934408401e-07;3.534674219764359e-09;-9.635829636551190e-11;-2.696299701548200e-11;3.465972782560470e-13
1977;07;03;12:00:00;43327.500;-1.244166354685657e-07;-2.601905930566101e-07;3.506564950274957e-09;-9.571643057835460e-11;-2.783043693314310e-11;3.428959418577200e-13
1977;07;04;12:00:00;43328.500;-1.250089973298857e-07;-2.619700348758301e-07;3.482579528123660e-09;-9.505556041530390e-11;-2.897129566504970e-11;3.397614348562490e-13
1977;07;05;12:00:00;43329.500;-1.248041342367977e-07;-2.642526577323202e-07;3.456800015758960e-09;-9.441504575275379e-11;-3.021770965343780e-11;3.367742676740190e-13
1977;07;06;12:00:00;43330.500;-1.241350723553287e-07;-2.662581619733400e-07;3.433907227735260e-09;-9.366277211341060e-11;-3.136762971838860e-11;3.336177027572910e-13
1977;07;07;12:00:00;43331.500;-1.238705157928187e-07;-2.674941986459500e-07;3.402975240906658e-09;-9.288956084577680e-11;-3.258877689964210e-11;3.308476005858220e-13
1977;07;08;12:00:00;43332.500;-1.245573866442727e-07;-2.681832743126101e-07;3.376233605265357e-09;-9.212430749727440e-11;-3.365815401740710e-11;3.278567784086120e-13
1977;07;09;12:00:00;43333.500;-1.250565548380187e-07;-2.688824042861101e-07;3.358752196044258e-09;-9.141461160859310e-11;-3.453919879113120e-11;3.248935667670930e-13
1977;07;10;12:00:00;43334.500;-1.252062568866957e-07;-2.697850893658801e-07;3.333551390991759e-09;-9.092804641981269e-11;-3.593907937497720e-11;3.237055074827480e-13
1977;07;11;12:00:00;43335.500;-1.259573509040147e-07;-2.689959563157701e-07;3.295806321944259e-09;-9.033250060079220e-11;-3.698137225518270e-11;3.220659239491990e-13
1977;07;12;12:00:00;43336.500;-1.262841295029477e-07;-2.701223720296601e-07;3.261980773262760e-09;-8.945324709760030e-11;-3.763536791062970e-11;3.197501153214370e-13
1977;07;13;12:00:00;43337.500;-1.272770266096947e-07;-2.706166658171001e-07;3.230834964599258e-09;-8.880066062882741e-11;-3.816287673605780e-11;3.168920051029190e-13
1977;07;14;12:00:00;43338.500;-1.284999522299907e-07;-2.697112435694202e-07;3.194933826171060e-09;-8.861737621083520e-11;-3.867332276674680e-11;3.140506629574550e-13
1977;07;15;12:00:00;43339.500;-1.296820604666697e-07;-2.716824672586901e-07;3.169013122755960e-09;-8.837980400026700e-11;-3.928123903052820e-11;3.113739039731940e-13
1977;07;16;12:00:00;43340.500;-1.304034482394877e-07;-2.726093454021201e-07;3.140877587456658e-09;-8.830261629906460e-11;-3.984074837983770e-11;3.085912110169950e-13
1977;07;17;12:00:00;43341.500;-1.315500688259817e-07;-2.727036770106100e-07;3.111593952650959e-09;-8.807978575184330e-11;-4.052095620815260e-11;3.057901179874320e-13
1977;07;18;12:00:00;43342.500;-1.325264462668117e-07;-2.723668290528701e-07;3.097626585557760e-09;-8.798240435677709e-11;-4.120172163054740e-11;3.031303252971080e-13
1977;07;19;12:00:00;43343.500;-1.345649735686717e-07;-2.707139657543700e-07;3.082752763049659e-09;-8.779277219526730e-11;-4.202908749827350e-11;3.013036154271950e-13
1977;07;20;12:00:00;43344.500;-1.364155296470767e-07;-2.706086111854001e-07;3.075044567486558e-09;-8.748155692186110e-11;-4.274127635064370e-11;2.990397558192410e-13
1977;07;21;12:00:00;43345.500;-1.371133186582707e-07;-2.725046924624300e-07;3.071642329850959e-09;-8.728671015273030e-11;-4.354244088796140e-11;2.968764668603930e-13
1977;07;22;12:00:00;43346.500;-1.369141051260967e-07;-2.774897484178900e-07;3.070204635051060e-09;-8.721403276794670e-11;-4.431145122964330e-11;2.941594210908930e-13
1977;07;23;12:00:00;43347.500;-1.370231968974757e-07;-2.812373814464500e-07;3.058157406505760e-09;-8.707835544881840e-11;-4.510605489731180e-11;2.912145721807880e-13
1977;07;24;12:00:00;43348.500;-1.369136022873837e-07;-2.828413776938601e-07;3.038233150700458e-09;-8.686507468756150e-11;-4.573338996215640e-11;2.879137618511490e-13
1977;07;25;12:00:00;43349.500;-1.393526177964977e-07;-2.814591435133902e-07;3.024368773581360e-09;-8.659879218043630e-11;-4.633971123031820e-11;2.849974567403330e-13
1977;07;26;12:00:00;43350.500;-1.400234968405197e-07;-2.817354057963501e-07;3.007126814236459e-09;-8.638916772509570e-11;-4.711551044085670e-11;2.823481962990650e-13
1977;07;27;12:00:00;43351.500;-1.394107121946217e-07;-2.825663916126801e-07;2.992235409325257e-09;-8.587722300253071e-11;-4.783493581878880e-11;2.796183818041890e-13
1977;07;28;12:00:00;43352.500;-1.394961015610227e-07;-2.852891067605101e-07;2.978347484913958e-09;-8.572586103685660e-11;-4.874896274946280e-11;2.769525163486670e-13
1977;07;29;12:00:00;43353.500;-1.394675096273027e-07;-2.881094804246400e-07;2.972515808670458e-09;-8.570778087715691e-11;-4.982726843725990e-11;2.742785993581590e-13
1977;07;30;12:00:00;43354.500;-1.402218761498907e-07;-2.879957122608200e-07;2.959011170714759e-09;-8.527309040709750e-11;-5.072177977408020e-11;2.710257663864040e-13
1977;07;31;12:00:00;43355.500;-1.413535072692327e-07;-2.867866156935902e-07;2.931189423312559e-09;-8.451638653451359e-11;-5.156633464684090e-11;2.670465302227850e-13
1977;08;01;12:00:00;43356.500;-1.420592454716357e-07;-2.872543192635801e-07;2.900255839087260e-09;-8.385369068977290e-11;-5.244185717211820e-11;2.627967662570520e-13
1977;08;02;12:00:00;43357.500;-1.422127244970747e-07;-2.895453590003101e-07;2.870067225098060e-09;-8.323735111701530e-11;-5.333628486738060e-11;2.586195358471920e-13
1977;08;03;12:00:00;43358.500;-1.430121979490087e-07;-2.903405523959501e-07;2.842159858237560e-09;-8.258781408506490e-11;-5.423539301019190e-11;2.542462930922660e-13
1977;08;04;12:00:00;43359.500;-1.446321892888157e-07;-2.902811803883101e-07;2.813083606490559e-09;-8.167919536369700e-11;-5.491187298000310e-11;2.497580284645960e-13
1977;08;05;12:00:00;43360.500;-1.451331578622317e-07;-2.896444169847100e-07;2.790966291930260e-09;-8.062505730442220e-11;-5.577336326044530e-11;2.457520991682570e-13
1977;08;06;12:00:00;43361.500;-1.459082353902757e-07;-2.886582110459901e-07;2.770779598853460e-09;-7.927939060164811e-11;-5.661543881364480e-11;2.417982671626970e-13
1977;08;07;12:00:00;43362.500;-1.472124211133607e-07;-2.884974066947400e-07;2.748995422232159e-09;-7.769117940200549e-11;-5.747256006387490e-11;2.376412198106220e-13
1977;08;08;12:00:00;43363.500;-1.471799409052337e-07;-2.886874575245902e-07;2.738012457231457e-09;-7.622190184963190e-11;-5.823605513486390e-11;2.332218003846440e-13
1977;08;09;12:00:00;43364.500;-1.482855878784577e-07;-2.878149671290201e-07;2.716847039957060e-09;-7.467989712760730e-11;-5.891004751959380e-11;2.289354091479590e-13
1977;08;10;12:00:00;43365.500;-1.492663284420807e-07;-2.869240808729001e-07;2.699848974191660e-09;-7.312578990492180e-11;-5.959275834518990e-11;2.254653570120490e-13
1977;08;11;12:00:00;43366.500;-1.507841435409407e-07;-2.857371557202601e-07;2.690914422978158e-09;-7.140717302999850e-11;-6.036518989982040e-11;2.217473633703590e-13
1977;08;12;12:00:00;43367.500;-1.517055296651227e-07;-2.852475847284802e-07;2.684640792280858e-09;-6.969437254813889e-11;-6.139730858553419e-11;2.188634424043450e-13
1977;08;13;12:00:00;43368.500;-1.514441226225697e-07;-2.851134446021401e-07;2.668810205571357e-09;-6.787794933610241e-11;-6.244857759423181e-11;2.157727795642670e-13
1977;08;14;12:00:00;43369.500;-1.523243352342517e-07;-2.852859620276302e-07;2.656144933333558e-09;-6.615440809708140e-11;-6.337424199232050e-11;2.129028216984220e-13
1977;08;15;12:00:00;43370.500;-1.536395510413937e-07;-2.846344233359500e-07;2.637443571803459e-09;-6.465897640925120e-11;-6.401729530024530e-11;2.102854535302270e-13
1977;08;16;12:00:00;43371.500;-1.537454192378927e-07;-2.844041015285000e-07;2.621744767571158e-09;-6.343993421425870e-11;-6.463776228132470e-11;2.077284143866000e-13
1977;08;17;12:00:00;43372.500;-1.549246642970397e-07;-2.816480488370801e-07;2.597187488096158e-09;-6.247283192878330e-11;-6.538186339370740e-11;2.057349003900790e-13
1977;08;18;12:00:00;43373.500;-1.573404499720437e-07;-2.794002686498201e-07;2.573793641900759e-09;-6.173194171990090e-11;-6.605753015399590e-11;2.035862807235480e-13
1977;08;19;12:00:00;43374.500;-1.596091066904717e-07;-2.779598955543901e-07;2.544526739167360e-09;-6.106791605506270e-11;-6.669489484243411e-11;2.015730243371470e-13
1977;08;20;12:00:00;43375.500;-1.625148338072887e-07;-2.767884422705801e-07;2.522872756931460e-09;-6.031761902646750e-11;-6.716878434334230e-11;1.990432648943180e-13
1977;08;21;12:00:00;43376.500;-1.660304797078407e-07;-2.763902753132501e-07;2.508549753102659e-09;-5.957787613849460e-11;-6.750368027511950e-11;1.964224797707420e-13
1977;08;22;12:00:00;43377.500;-1.698617793781677e-07;-2.750103908180501e-07;2.510562329211860e-09;-5.874274210375950e-11;-6.805761109650520e-11;1.938592399800370e-13
1977;08;23;12:00:00;43378.500;-1.719832947148067e-07;-2.747072687973401e-07;2.508305917725559e-09;-5.806275092017880e-11;-6.859096376268940e-11;1.904509184551520e-13
1977;08;24;12:00:00;43379.500;-1.730442036960777e-07;-2.742101128850500e-07;2.511742811158260e-09;-5.756155096481940e-11;-6.899157169882620e-11;1.870055516341210e-13
1977;08;25;12:00:00;43380.500;-1.744212468555677e-07;-2.726191775474100e-07;2.514176836844757e-09;-5.705381789666820e-11;-6.911587384583510e-11;1.835328074147500e-13
1977;08;26;12:00:00;43381.500;-1.767497888709987e-07;-2.716111998992902e-07;2.520055126249860e-09;-5.651007085833200e-11;-6.891620996489660e-11;1.798905370533150e-13
1977;08;27;12:00:00;43382.500;-1.777850672400157e-07;-2.702111275409301e-07;2.524351949110558e-09;-5.614966980845860e-11;-6.874513996296700e-11;1.757469858260810e-13
1977;08;28;12:00:00;43383.500;-1.784759242622097e-07;-2.699953875206202e-07;2.534011310994858e-09;-5.600870965177680e-11;-6.861368744769010e-11;1.720330668166650e-13
1977;08;29;12:00:00;43384.500;-1.790033664426927e-07;-2.710270365852100e-07;2.555037364162560e-09;-5.601977356171310e-11;-6.848495321507690e-11;1.680097419660750e-13
1977;08;30;12:00:00;43385.500;-1.789107158484407e-07;-2.722499432077801e-07;2.559809153119959e-09;-5.607677363217260e-11;-6.838161152868941e-11;1.639378161457120e-13
1977;08;31;12:00:00;43386.500;-1.796101852452087e-07;-2.711737608423801e-07;2.555230554999759e-09;-5.609514133523010e-11;-6.818705850407330e-11;1.601021764464120e-13
1977;09;01;12:00:00;43387.500;-1.805636689043997e-07;-2.695744661717502e-07;2.558506713057059e-09;-5.599027457732130e-11;-6.805433838287480e-11;1.561685864200540e-13
1977;09;02;12:00:00;43388.500;-1.811327021046357e-07;-2.680868123708300e-07;2.564184558228559e-09;-5.581399726873820e-11;-6.793019607695560e-11;1.522916017019770e-13
1977;09;03;12:00:00;43389.500;-1.818921284678397e-07;-2.673465150396200e-07;2.558045250178358e-09;-5.558446314807360e-11;-6.794341090488600e-11;1.477898378580010e-13
1977;09;04;12:00:00;43390.500;-1.815903473519887e-07;-2.663458249407702e-07;2.547072310740958e-09;-5.550083696059390e-11;-6.819304392392219e-11;1.433152461692930e-13
1977;09;05;12:00:00;43391.500;-1.813112849628817e-07;-2.659541137355500e-07;2.539478444287257e-09;-5.581335602423060e-11;-6.846481740401670e-11;1.394197122396180e-13
1977;09;06;12:00:00;43392.500;-1.823263859473157e-07;-2.652725305075001e-07;2.538555873562960e-09;-5.586477790181450e-11;-6.879864632092131e-11;1.352045708074980e-13
1977;09;07;12:00:00;43393.500;-1.826607585742127e-07;-2.658709961285801e-07;2.543991894505660e-09;-5.559766962076620e-11;-6.882087588886351e-11;1.302695940620870e-13
1977;09;08;12:00:00;43394.500;-1.822652419401137e-07;-2.663529616014601e-07;2.540724633255457e-09;-5.543722821093840e-11;-6.880534322059959e-11;1.249430403801460e-13
1977;09;09;12:00:00;43395.500;-1.837697362357057e-07;-2.648787854816901e-07;2.533973403143958e-09;-5.533914072569890e-11;-6.888962926626711e-11;1.202462115761790e-13
1977;09;10;12:00:00;43396.500;-1.845249911830367e-07;-2.639574748988000e-07;2.526329297827559e-09;-5.491428997433290e-11;-6.917256575575689e-11;1.155986638997830e-13
1977;09;11;12:00:00;43397.500;-1.848609074863257e-07;-2.634106591449601e-07;2.516501488759559e-09;-5.443899835484770e-11;-6.935499414382760e-11;1.113298547653560e-13
1977;09;12;12:00:00;43398.500;-1.855548186049267e-07;-2.610044669127100e-07;2.514076347457560e-09;-5.382191975732980e-11;-6.923523204106691e-11;1.071052173155100e-13
1977;09;13;12:00:00;43399.500;-1.855794476230107e-07;-2.589783820454201e-07;2.523366431439259e-09;-5.318607931591610e-11;-6.906878968378250e-11;1.029671458097900e-13
1977;09;14;12:00:00;43400.500;-1.857957231525527e-07;-2.576143160864000e-07;2.526275563538157e-09;-5.261622545690250e-11;-6.879690419323820e-11;9.923558221187740e-14
1977;09;15;12:00:00;43401.500;-1.854221922784617e-07;-2.573795591252801e-07;2.522177251355758e-09;-5.222107067711570e-11;-6.844153419332190e-11;9.577859439313390e-14
1977;09;16;12:00:00;43402.500;-1.862462455637997e-07;-2.547966345110700e-07;2.521032604652557e-09;-5.187069517521180e-11;-6.775492970444390e-11;9.236245722959860e-14
1977;09;17;12:00:00;43403.500;-1.873108774607667e-07;-2.529852155433401e-07;2.516598223630657e-09;-5.153592169800360e-11;-6.706924903286160e-11;8.924266124427190e-14
1977;09;18;12:00:00;43404.500;-1.872577694404227e-07;-2.512191629388901e-07;2.520927125251658e-09;-5.105227544778640e-11;-6.642065794487181e-11;8.535822381880500e-14
1977;09;19;12:00:00;43405.500;-1.863081206862917e-07;-2.500947789103801e-07;2.533615398080459e-09;-5.083151388505890e-11;-6.567207684524411e-11;8.145502376223590e-14
1977;09;20;12:00:00;43406.500;-1.843983373305657e-07;-2.500868437798600e-07;2.546992647782059e-09;-5.100808519233030e-11;-6.506911309954240e-11;7.764689299742290e-14
1977;09;21;12:00:00;43407.500;-1.828324821583737e-07;-2.508753864839500e-07;2.560076279915860e-09;-5.140896167248640e-11;-6.425145479999560e-11;7.327905545959290e-14
1977;09;22;12:00:00;43408.500;-1.819541245069427e-07;-2.500397518717001e-07;2.556347380868859e-09;-5.178803825895240e-11;-6.344284718652660e-11;6.909743601180500e-14
1977;09;23;12:00:00;43409.500;-1.814381426826997e-07;-2.485220039955101e-07;2.546649866136859e-09;-5.206393416886440e-11;-6.268339012429590e-11;6.523566564028650e-14
1977;09;24;12:00:00;43410.500;-1.811395191195567e-07;-2.457759037627102e-07;2.541599274034159e-09;-5.213419483682840e-11;-6.194925789048420e-11;6.151441930965060e-14
1977;09;25;12:00:00;43411.500;-1.808219860666827e-07;-2.446711726631400e-07;2.546812811854060e-09;-5.204184117840870e-11;-6.114944420499870e-11;5.828612062298399e-14
1977;09;26;12:00:00;43412.500;-1.803395425871427e-07;-2.433075484355400e-07;2.563965418177457e-09;-5.199972133251780e-11;-6.031363862457230e-11;5.522844103491270e-14
1977;09;27;12:00:00;43413.500;-1.796413462164667e-07;-2.401255136432802e-07;2.585337895482657e-09;-5.210628724494330e-11;-5.947860953790830e-11;5.220871114837760e-14
1977;09;28;12:00:00;43414.500;-1.778780677673317e-07;-2.385714717923901e-07;2.593466471744659e-09;-5.254975455801480e-11;-5.870585969400520e-11;4.925598931196190e-14
1977;09;29;12:00:00;43415.500;-1.767734935370837e-07;-2.387423842239300e-07;2.635937862188760e-09;-5.329252835512350e-11;-5.813663212503380e-11;4.607434511778070e-14
1977;09;30;12:00:00;43416.500;-1.774753293512647e-07;-2.386838600791500e-07;2.676667709755960e-09;-5.410166875965830e-11;-5.751091495104560e-11;4.262109466168410e-14
1977;10;01;12:00:00;43417.500;-1.782560511067747e-07;-2.367193115892201e-07;2.699898843984259e-09;-5.504485345762370e-11;-5.689552910321690e-11;3.954812531596240e-14
1977;10;02;12:00:00;43418.500;-1.792641420234447e-07;-2.366860477991302e-07;2.709246540385358e-09;-5.587919900673660e-11;-5.614725064402110e-11;3.640033098398840e-14
1977;10;03;12:00:00;43419.500;-1.786938519465307e-07;-2.397953582620300e-07;2.728489294451158e-09;-5.682028175650290e-11;-5.539951405619120e-11;3.294618549453420e-14
1977;10;04;12:00:00;43420.500;-1.792533880627237e-07;-2.423510081840401e-07;2.729024917694959e-09;-5.773955926286670e-11;-5.486093853419910e-11;3.001217310575580e-14
1977;10;05;12:00:00;43421.500;-1.795980661533237e-07;-2.451156948870700e-07;2.736332366008759e-09;-5.921853515584159e-11;-5.438456982061220e-11;2.767533698066500e-14
1977;10;06;12:00:00;43422.500;-1.802121195203667e-07;-2.467603969547701e-07;2.760858836672657e-09;-6.086014850493990e-11;-5.391090470549320e-11;2.598834470237530e-14
1977;10;07;12:00:00;43423.500;-1.807166358933857e-07;-2.458268515322301e-07;2.796499208630158e-09;-6.278906050788770e-11;-5.339757929937200e-11;2.391191226454850e-14
1977;10;08;12:00:00;43424.500;-1.808193929118767e-07;-2.432377477620100e-07;2.817379818828060e-09;-6.448358227500680e-11;-5.279920283647150e-11;2.140477740460550e-14
1977;10;09;12:00:00;43425.500;-1.812441195765457e-07;-2.404355470116600e-07;2.823477091685458e-09;-6.597065531013160e-11;-5.194392219161570e-11;1.880297985844720e-14
1977;10;10;12:00:00;43426.500;-1.821763868512517e-07;-2.394530698242602e-07;2.834618460819959e-09;-6.748611064035131e-11;-5.095500738171170e-11;1.621137154863700e-14
1977;10;11;12:00:00;43427.500;-1.823356475759207e-07;-2.382498472293801e-07;2.873881514344060e-09;-6.901634959769919e-11;-4.994707050533520e-11;1.345357394873800e-14
1977;10;12;12:00:00;43428.500;-1.832998086874607e-07;-2.369691868868101e-07;2.891807649185058e-09;-7.052831694150020e-11;-4.900539453430520e-11;1.041762904974440e-14
1977;10;13;12:00:00;43429.500;-1.839986620247387e-07;-2.366666928478000e-07;2.894419192895459e-09;-7.198591164779611e-11;-4.811900828782300e-11;7.594392839520250e-15
1977;10;14;12:00:00;43430.500;-1.834016107209577e-07;-2.375842611838000e-07;2.898341267458058e-09;-7.331809162060110e-11;-4.732300564182120e-11;5.289355651498550e-15
1977;10;15;12:00:00;43431.500;-1.831442268875787e-07;-2.377046906259302e-07;2.919575406227359e-09;-7.454744463819830e-11;-4.653687745095420e-11;3.954617720976650e-15
1977;10;16;12:00:00;43432.500;-1.855176803569467e-07;-2.395884093476200e-07;2.940117467037459e-09;-7.566923361378799e-11;-4.566521729139750e-11;2.519186643788180e-15
1977;10;17;12:00:00;43433.500;-1.866315838098757e-07;-2.395948701843000e-07;2.950315295524059e-09;-7.679969455020500e-11;-4.480284280186870e-11;1.787645416801600e-15
1977;10;18;12:00:00;43434.500;-1.878688487890927e-07;-2.384300509037902e-07;2.949442254267158e-09;-7.786208599779441e-11;-4.404770167222400e-11;1.381304909981310e-15
1977;10;19;12:00:00;43435.500;-1.898589621492327e-07;-2.395436135232001e-07;2.953303248856457e-09;-7.895477731188440e-11;-4.308166664441180e-11;9.128143862120380e-16
1977;10;20;12:00:00;43436.500;-1.922507443428447e-07;-2.383697803543700e-07;2.947603391272858e-09;-7.995765884208619e-11;-4.206721380752080e-11;1.183937796834000e-15
1977;10;21;12:00:00;43437.500;-1.938067825018677e-07;-2.374011109425800e-07;2.939255916676158e-09;-8.084535460178059e-11;-4.099249233109580e-11;1.447725768780790e-15
1977;10;22;12:00:00;43438.500;-1.925809214849947e-07;-2.358253654742501e-07;2.946089712847358e-09;-8.142960265708900e-11;-4.010132682987010e-11;1.757273640264280e-15
1977;10;23;12:00:00;43439.500;-1.922433457656377e-07;-2.371655885590201e-07;2.948706322753558e-09;-8.194207674650430e-11;-3.933838703786030e-11;2.882062844344300e-15
1977;10;24;12:00:00;43440.500;-1.928072342653357e-07;-2.392143499192502e-07;2.965195863516559e-09;-8.258140890911240e-11;-3.870745003600550e-11;4.747284682448500e-15
1977;10;25;12:00:00;43441.500;-1.928871838371347e-07;-2.406736366862101e-07;2.982706078898260e-09;-8.329223315551340e-11;-3.822522312462050e-11;7.224427522332219e-15
1977;10;26;12:00:00;43442.500;-1.936971406998257e-07;-2.408306994981400e-07;3.006826723456957e-09;-8.411079819823120e-11;-3.810041751057460e-11;9.952242392490380e-15
1977;10;27;12:00:00;43443.500;-1.936232444986087e-07;-2.420006107086200e-07;3.010496076036958e-09;-8.510990496550950e-11;-3.807580230738070e-11;1.302359227455940e-14
1977;10;28;12:00:00;43444.500;-1.921740028214897e-07;-2.431835335910900e-07;3.010243383227560e-09;-8.615763022725340e-11;-3.805399063589460e-11;1.716360986832290e-14
1977;10;29;12:00:00;43445.500;-1.911906076664347e-07;-2.444428377908001e-07;3.016177925274858e-09;-8.718765428071029e-11;-3.785117104496550e-11;2.067934912307610e-14
1977;10;30;12:00:00;43446.500;-1.911848127329307e-07;-2.436349338757400e-07;3.027571131558760e-09;-8.819699279749210e-11;-3.754320215795880e-11;2.361866626174090e-14
1977;10;31;12:00:00;43447.500;-1.908707366519737e-07;-2.430640670199801e-07;3.022156364229758e-09;-8.920374167915689e-11;-3.712816754019590e-11;2.650332781435030e-14
1977;11;01;12:00:00;43448.500;-1.894211829655127e-07;-2.404256556507901e-07;3.032556531179859e-09;-9.030620727839590e-11;-3.657154106473440e-11;2.900801564843770e-14
1977;11;02;12:00:00;43449.500;-1.898475263726097e-07;-2.379391239639201e-07;3.046574642175958e-09;-9.144273524965809e-11;-3.606065623907750e-11;3.186617766763600e-14
1977;11;03;12:00:00;43450.500;-1.895985597983487e-07;-2.380777996969401e-07;3.055483382894459e-09;-9.249403081201249e-11;-3.549617918233200e-11;3.421733108843870e-14
1977;11;04;12:00:00;43451.500;-1.888510237239827e-07;-2.372526352905902e-07;3.065553126455659e-09;-9.336469699652780e-11;-3.492731988069410e-11;3.652068824042890e-14
1977;11;05;12:00:00;43452.500;-1.876509626650267e-07;-2.374899715900300e-07;3.079618968278060e-09;-9.430900190599070e-11;-3.439125112548030e-11;3.932606962042340e-14
1977;11;06;12:00:00;43453.500;-1.851426688833467e-07;-2.381542125414101e-07;3.104408693502260e-09;-9.503420529423710e-11;-3.394931757783850e-11;4.207195021321720e-14
1977;11;07;12:00:00;43454.500;-1.837518604750767e-07;-2.374025071349700e-07;3.108971638512258e-09;-9.556469279123700e-11;-3.349587628027450e-11;4.487694216714640e-14
1977;11;08;12:00:00;43455.500;-1.822519117455957e-07;-2.362827549913401e-07;3.113992215977458e-09;-9.601298229020259e-11;-3.290942459897700e-11;4.742760907575170e-14
1977;11;09;12:00:00;43456.500;-1.814594322705397e-07;-2.343061859346502e-07;3.118664600973759e-09;-9.640529356126189e-11;-3.218321911100900e-11;5.003533837089710e-14
1977;11;10;12:00:00;43457.500;-1.819339185844277e-07;-2.322215030856501e-07;3.124406309321658e-09;-9.698899217383071e-11;-3.131421389561660e-11;5.239535985343580e-14
1977;11;11;12:00:00;43458.500;-1.814199958733017e-07;-2.307327048509401e-07;3.123254847469059e-09;-9.757598592839670e-11;-3.027997709095660e-11;5.499159145926110e-14
