MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58890;2020;02;11;prediction;0.0235;;0.3318;;;;;;prediction;-0.28638;;;;;;;;;;;;
58891;2020;02;12;prediction;0.0230;;0.3333;;;;;;prediction;-0.28773;;;;;;;;;;;;
58892;2020;02;13;prediction;0.0226;;0.3348;;;;;;prediction;-0.28917;;;;;;;;;;;;
58893;2020;02;14;prediction;0.0222;;0.3364;;;;;;prediction;-0.29058;;;;;;;;;;;;
58894;2020;02;15;prediction;0.0218;;0.3379;;;;;;prediction;-0.29186;;;;;;;;;;;;
58895;2020;02;16;prediction;0.0214;;0.3395;;;;;;prediction;-0.29293;;;;;;;;;;;;
58896;2020;02;17;prediction;0.0211;;0.3411;;;;;;prediction;-0.29381;;;;;;;;;;;;
58897;2020;02;18;prediction;0.0208;;0.3427;;;;;;prediction;-0.29454;;;;;;;;;;;;
58898;2020;02;19;prediction;0.0205;;0.3442;;;;;;prediction;-0.29514;;;;;;;;;;;;
58899;2020;02;20;prediction;0.0203;;0.3458;;;;;;prediction;-0.29571;;;;;;;;;;;;
58900;2020;02;21;prediction;0.0201;;0.3474;;;;;;prediction;-0.29632;;;;;;;;;;;;
58901;2020;02;22;prediction;0.0199;;0.3490;;;;;;prediction;-0.29694;;;;;;;;;;;;
58902;2020;02;23;prediction;0.0198;;0.3506;;;;;;prediction;-0.29764;;;;;;;;;;;;
58903;2020;02;24;prediction;0.0197;;0.3522;;;;;;prediction;-0.29848;;;;;;;;;;;;
58904;2020;02;25;prediction;0.0196;;0.3538;;;;;;prediction;-0.29946;;;;;;;;;;;;
58905;2020;02;26;prediction;0.0195;;0.3555;;;;;;prediction;-0.30052;;;;;;;;;;;;
58906;2020;02;27;prediction;0.0195;;0.3571;;;;;;prediction;-0.30162;;;;;;;;;;;;
58907;2020;02;28;prediction;0.0195;;0.3587;;;;;;prediction;-0.30272;;;;;;;;;;;;
58908;2020;02;29;prediction;0.0196;;0.3603;;;;;;prediction;-0.30375;;;;;;;;;;;;
58909;2020;03;01;prediction;0.0196;;0.3619;;;;;;prediction;-0.30468;;;;;;;;;;;;
58910;2020;03;02;prediction;0.0197;;0.3635;;;;;;prediction;-0.30554;;;;;;;;;;;;
58911;2020;03;03;prediction;0.0198;;0.3652;;;;;;prediction;-0.30630;;;;;;;;;;;;
58912;2020;03;04;prediction;0.0200;;0.3668;;;;;;prediction;-0.30692;;;;;;;;;;;;
58913;2020;03;05;prediction;0.0202;;0.3684;;;;;;prediction;-0.30748;;;;;;;;;;;;
58914;2020;03;06;prediction;0.0204;;0.3700;;;;;;prediction;-0.30809;;;;;;;;;;;;
58915;2020;03;07;prediction;0.0207;;0.3716;;;;;;prediction;-0.30882;;;;;;;;;;;;
58916;2020;03;08;prediction;0.0210;;0.3732;;;;;;prediction;-0.30972;;;;;;;;;;;;
58917;2020;03;09;prediction;0.0213;;0.3748;;;;;;prediction;-0.31092;;;;;;;;;;;;
58918;2020;03;10;prediction;0.0216;;0.3764;;;;;;prediction;-0.31240;;;;;;;;;;;;
58919;2020;03;11;prediction;0.0220;;0.3780;;;;;;prediction;-0.31402;;;;;;;;;;;;
58920;2020;03;12;prediction;0.0224;;0.3796;;;;;;prediction;-0.31568;;;;;;;;;;;;
58921;2020;03;13;prediction;0.0228;;0.3812;;;;;;prediction;-0.31724;;;;;;;;;;;;
58922;2020;03;14;prediction;0.0233;;0.3828;;;;;;prediction;-0.31863;;;;;;;;;;;;
58923;2020;03;15;prediction;0.0238;;0.3843;;;;;;prediction;-0.31982;;;;;;;;;;;;
58924;2020;03;16;prediction;0.0243;;0.3859;;;;;;prediction;-0.32082;;;;;;;;;;;;
58925;2020;03;17;prediction;0.0249;;0.3875;;;;;;prediction;-0.32166;;;;;;;;;;;;
58926;2020;03;18;prediction;0.0254;;0.3890;;;;;;prediction;-0.32237;;;;;;;;;;;;
58927;2020;03;19;prediction;0.0261;;0.3906;;;;;;prediction;-0.32302;;;;;;;;;;;;
58928;2020;03;20;prediction;0.0267;;0.3921;;;;;;prediction;-0.32371;;;;;;;;;;;;
58929;2020;03;21;prediction;0.0274;;0.3936;;;;;;prediction;-0.32450;;;;;;;;;;;;
58930;2020;03;22;prediction;0.0281;;0.3951;;;;;;prediction;-0.32538;;;;;;;;;;;;
58931;2020;03;23;prediction;0.0288;;0.3966;;;;;;prediction;-0.32636;;;;;;;;;;;;
58932;2020;03;24;prediction;0.0296;;0.3981;;;;;;prediction;-0.32744;;;;;;;;;;;;
58933;2020;03;25;prediction;0.0303;;0.3996;;;;;;prediction;-0.32859;;;;;;;;;;;;
58934;2020;03;26;prediction;0.0312;;0.4011;;;;;;prediction;-0.32979;;;;;;;;;;;;
58935;2020;03;27;prediction;0.0320;;0.4025;;;;;;prediction;-0.33100;;;;;;;;;;;;
58936;2020;03;28;prediction;0.0329;;0.4040;;;;;;prediction;-0.33211;;;;;;;;;;;;
58937;2020;03;29;prediction;0.0338;;0.4054;;;;;;prediction;-0.33311;;;;;;;;;;;;
58938;2020;03;30;prediction;0.0347;;0.4069;;;;;;prediction;-0.33407;;;;;;;;;;;;
58939;2020;03;31;prediction;0.0356;;0.4083;;;;;;prediction;-0.33499;;;;;;;;;;;;
58940;2020;04;01;prediction;0.0366;;0.4097;;;;;;prediction;-0.33581;;;;;;;;;;;;
58941;2020;04;02;prediction;0.0376;;0.4110;;;;;;prediction;-0.33658;;;;;;;;;;;;
58942;2020;04;03;prediction;0.0386;;0.4124;;;;;;prediction;-0.33745;;;;;;;;;;;;
58943;2020;04;04;prediction;0.0397;;0.4137;;;;;;prediction;-0.33860;;;;;;;;;;;;
58944;2020;04;05;prediction;0.0408;;0.4151;;;;;;prediction;-0.34000;;;;;;;;;;;;
58945;2020;04;06;prediction;0.0419;;0.4164;;;;;;prediction;-0.34169;;;;;;;;;;;;
58946;2020;04;07;prediction;0.0430;;0.4177;;;;;;prediction;-0.34360;;;;;;;;;;;;
58947;2020;04;08;prediction;0.0442;;0.4190;;;;;;prediction;-0.34559;;;;;;;;;;;;
58948;2020;04;09;prediction;0.0454;;0.4202;;;;;;prediction;-0.34752;;;;;;;;;;;;
58949;2020;04;10;prediction;0.0466;;0.4215;;;;;;prediction;-0.34930;;;;;;;;;;;;
58950;2020;04;11;prediction;0.0478;;0.4227;;;;;;prediction;-0.35080;;;;;;;;;;;;
58951;2020;04;12;prediction;0.0491;;0.4239;;;;;;prediction;-0.35205;;;;;;;;;;;;
58952;2020;04;13;prediction;0.0503;;0.4251;;;;;;prediction;-0.35308;;;;;;;;;;;;
58953;2020;04;14;prediction;0.0516;;0.4263;;;;;;prediction;-0.35403;;;;;;;;;;;;
58954;2020;04;15;prediction;0.0529;;0.4274;;;;;;prediction;-0.35500;;;;;;;;;;;;
58955;2020;04;16;prediction;0.0543;;0.4286;;;;;;prediction;-0.35601;;;;;;;;;;;;
58956;2020;04;17;prediction;0.0557;;0.4297;;;;;;prediction;-0.35705;;;;;;;;;;;;
58957;2020;04;18;prediction;0.0570;;0.4308;;;;;;prediction;-0.35816;;;;;;;;;;;;
58958;2020;04;19;prediction;0.0584;;0.4318;;;;;;prediction;-0.35935;;;;;;;;;;;;
58959;2020;04;20;prediction;0.0599;;0.4329;;;;;;prediction;-0.36062;;;;;;;;;;;;
58960;2020;04;21;prediction;0.0613;;0.4339;;;;;;prediction;-0.36195;;;;;;;;;;;;
58961;2020;04;22;prediction;0.0628;;0.4349;;;;;;prediction;-0.36329;;;;;;;;;;;;
58962;2020;04;23;prediction;0.0643;;0.4359;;;;;;prediction;-0.36461;;;;;;;;;;;;
58963;2020;04;24;prediction;0.0658;;0.4369;;;;;;prediction;-0.36589;;;;;;;;;;;;
58964;2020;04;25;prediction;0.0673;;0.4378;;;;;;prediction;-0.36708;;;;;;;;;;;;
58965;2020;04;26;prediction;0.0688;;0.4387;;;;;;prediction;-0.36813;;;;;;;;;;;;
58966;2020;04;27;prediction;0.0704;;0.4396;;;;;;prediction;-0.36903;;;;;;;;;;;;
58967;2020;04;28;prediction;0.0720;;0.4404;;;;;;prediction;-0.36986;;;;;;;;;;;;
58968;2020;04;29;prediction;0.0736;;0.4413;;;;;;prediction;-0.37070;;;;;;;;;;;;
58969;2020;04;30;prediction;0.0752;;0.4421;;;;;;prediction;-0.37163;;;;;;;;;;;;
58970;2020;05;01;prediction;0.0768;;0.4429;;;;;;prediction;-0.37274;;;;;;;;;;;;
58971;2020;05;02;prediction;0.0784;;0.4436;;;;;;prediction;-0.37406;;;;;;;;;;;;
58972;2020;05;03;prediction;0.0801;;0.4444;;;;;;prediction;-0.37559;;;;;;;;;;;;
58973;2020;05;04;prediction;0.0817;;0.4451;;;;;;prediction;-0.37732;;;;;;;;;;;;
58974;2020;05;05;prediction;0.0834;;0.4458;;;;;;prediction;-0.37917;;;;;;;;;;;;
58975;2020;05;06;prediction;0.0851;;0.4464;;;;;;prediction;-0.38100;;;;;;;;;;;;
58976;2020;05;07;prediction;0.0868;;0.4471;;;;;;prediction;-0.38270;;;;;;;;;;;;
58977;2020;05;08;prediction;0.0885;;0.4477;;;;;;prediction;-0.38420;;;;;;;;;;;;
58978;2020;05;09;prediction;0.0903;;0.4482;;;;;;prediction;-0.38545;;;;;;;;;;;;
58979;2020;05;10;prediction;0.0920;;0.4488;;;;;;prediction;-0.38645;;;;;;;;;;;;
58980;2020;05;11;prediction;0.0938;;0.4493;;;;;;prediction;-0.38723;;;;;;;;;;;;
58981;2020;05;12;prediction;0.0955;;0.4498;;;;;;prediction;-0.38787;;;;;;;;;;;;
58982;2020;05;13;prediction;0.0973;;0.4503;;;;;;prediction;-0.38845;;;;;;;;;;;;
58983;2020;05;14;prediction;0.0991;;0.4507;;;;;;prediction;-0.38904;;;;;;;;;;;;
58984;2020;05;15;prediction;0.1009;;0.4511;;;;;;prediction;-0.38971;;;;;;;;;;;;
58985;2020;05;16;prediction;0.1027;;0.4515;;;;;;prediction;-0.39050;;;;;;;;;;;;
58986;2020;05;17;prediction;0.1045;;0.4519;;;;;;prediction;-0.39140;;;;;;;;;;;;
58987;2020;05;18;prediction;0.1063;;0.4522;;;;;;prediction;-0.39234;;;;;;;;;;;;
58988;2020;05;19;prediction;0.1081;;0.4525;;;;;;prediction;-0.39322;;;;;;;;;;;;
58989;2020;05;20;prediction;0.1099;;0.4528;;;;;;prediction;-0.39401;;;;;;;;;;;;
58990;2020;05;21;prediction;0.1118;;0.4530;;;;;;prediction;-0.39463;;;;;;;;;;;;
58991;2020;05;22;prediction;0.1136;;0.4532;;;;;;prediction;-0.39509;;;;;;;;;;;;
58992;2020;05;23;prediction;0.1154;;0.4534;;;;;;prediction;-0.39535;;;;;;;;;;;;
58993;2020;05;24;prediction;0.1173;;0.4536;;;;;;prediction;-0.39538;;;;;;;;;;;;
58994;2020;05;25;prediction;0.1191;;0.4537;;;;;;prediction;-0.39527;;;;;;;;;;;;
58995;2020;05;26;prediction;0.1210;;0.4538;;;;;;prediction;-0.39509;;;;;;;;;;;;
58996;2020;05;27;prediction;0.1228;;0.4538;;;;;;prediction;-0.39493;;;;;;;;;;;;
58997;2020;05;28;prediction;0.1247;;0.4539;;;;;;prediction;-0.39487;;;;;;;;;;;;
58998;2020;05;29;prediction;0.1265;;0.4539;;;;;;prediction;-0.39501;;;;;;;;;;;;
58999;2020;05;30;prediction;0.1284;;0.4539;;;;;;prediction;-0.39537;;;;;;;;;;;;
59000;2020;05;31;prediction;0.1302;;0.4538;;;;;;prediction;-0.39585;;;;;;;;;;;;
59001;2020;06;01;prediction;0.1321;;0.4537;;;;;;prediction;-0.39647;;;;;;;;;;;;
59002;2020;06;02;prediction;0.1339;;0.4536;;;;;;prediction;-0.39720;;;;;;;;;;;;
59003;2020;06;03;prediction;0.1358;;0.4535;;;;;;prediction;-0.39787;;;;;;;;;;;;
59004;2020;06;04;prediction;0.1376;;0.4533;;;;;;prediction;-0.39844;;;;;;;;;;;;
59005;2020;06;05;prediction;0.1395;;0.4531;;;;;;prediction;-0.39881;;;;;;;;;;;;
