MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55805;2011;09;01;prediction;0.1358;;0.4101;;;;;;prediction;-0.26245;;;;;;;;;;;;
55806;2011;09;02;prediction;0.1369;;0.4095;;;;;;prediction;-0.26314;;;;;;;;;;;;
55807;2011;09;03;prediction;0.1381;;0.4089;;;;;;prediction;-0.26368;;;;;;;;;;;;
55808;2011;09;04;prediction;0.1392;;0.4083;;;;;;prediction;-0.26407;;;;;;;;;;;;
55809;2011;09;05;prediction;0.1403;;0.4076;;;;;;prediction;-0.26436;;;;;;;;;;;;
55810;2011;09;06;prediction;0.1413;;0.4070;;;;;;prediction;-0.26457;;;;;;;;;;;;
55811;2011;09;07;prediction;0.1424;;0.4063;;;;;;prediction;-0.26476;;;;;;;;;;;;
55812;2011;09;08;prediction;0.1435;;0.4056;;;;;;prediction;-0.26506;;;;;;;;;;;;
55813;2011;09;09;prediction;0.1445;;0.4050;;;;;;prediction;-0.26549;;;;;;;;;;;;
55814;2011;09;10;prediction;0.1455;;0.4042;;;;;;prediction;-0.26608;;;;;;;;;;;;
55815;2011;09;11;prediction;0.1465;;0.4035;;;;;;prediction;-0.26679;;;;;;;;;;;;
55816;2011;09;12;prediction;0.1475;;0.4028;;;;;;prediction;-0.26754;;;;;;;;;;;;
55817;2011;09;13;prediction;0.1485;;0.4020;;;;;;prediction;-0.26833;;;;;;;;;;;;
55818;2011;09;14;prediction;0.1494;;0.4013;;;;;;prediction;-0.26911;;;;;;;;;;;;
55819;2011;09;15;prediction;0.1504;;0.4005;;;;;;prediction;-0.26983;;;;;;;;;;;;
55820;2011;09;16;prediction;0.1513;;0.3997;;;;;;prediction;-0.27044;;;;;;;;;;;;
55821;2011;09;17;prediction;0.1522;;0.3989;;;;;;prediction;-0.27096;;;;;;;;;;;;
55822;2011;09;18;prediction;0.1531;;0.3981;;;;;;prediction;-0.27138;;;;;;;;;;;;
55823;2011;09;19;prediction;0.1539;;0.3972;;;;;;prediction;-0.27169;;;;;;;;;;;;
55824;2011;09;20;prediction;0.1548;;0.3964;;;;;;prediction;-0.27194;;;;;;;;;;;;
55825;2011;09;21;prediction;0.1556;;0.3956;;;;;;prediction;-0.27223;;;;;;;;;;;;
55826;2011;09;22;prediction;0.1564;;0.3947;;;;;;prediction;-0.27260;;;;;;;;;;;;
55827;2011;09;23;prediction;0.1572;;0.3938;;;;;;prediction;-0.27318;;;;;;;;;;;;
55828;2011;09;24;prediction;0.1580;;0.3929;;;;;;prediction;-0.27403;;;;;;;;;;;;
55829;2011;09;25;prediction;0.1588;;0.3920;;;;;;prediction;-0.27510;;;;;;;;;;;;
55830;2011;09;26;prediction;0.1595;;0.3911;;;;;;prediction;-0.27637;;;;;;;;;;;;
55831;2011;09;27;prediction;0.1602;;0.3902;;;;;;prediction;-0.27774;;;;;;;;;;;;
55832;2011;09;28;prediction;0.1609;;0.3893;;;;;;prediction;-0.27904;;;;;;;;;;;;
55833;2011;09;29;prediction;0.1616;;0.3883;;;;;;prediction;-0.28014;;;;;;;;;;;;
55834;2011;09;30;prediction;0.1623;;0.3874;;;;;;prediction;-0.28103;;;;;;;;;;;;
55835;2011;10;01;prediction;0.1629;;0.3865;;;;;;prediction;-0.28172;;;;;;;;;;;;
55836;2011;10;02;prediction;0.1636;;0.3855;;;;;;prediction;-0.28230;;;;;;;;;;;;
55837;2011;10;03;prediction;0.1642;;0.3845;;;;;;prediction;-0.28289;;;;;;;;;;;;
55838;2011;10;04;prediction;0.1648;;0.3835;;;;;;prediction;-0.28345;;;;;;;;;;;;
55839;2011;10;05;prediction;0.1653;;0.3826;;;;;;prediction;-0.28398;;;;;;;;;;;;
55840;2011;10;06;prediction;0.1659;;0.3816;;;;;;prediction;-0.28453;;;;;;;;;;;;
55841;2011;10;07;prediction;0.1664;;0.3806;;;;;;prediction;-0.28515;;;;;;;;;;;;
55842;2011;10;08;prediction;0.1670;;0.3796;;;;;;prediction;-0.28581;;;;;;;;;;;;
55843;2011;10;09;prediction;0.1675;;0.3786;;;;;;prediction;-0.28643;;;;;;;;;;;;
55844;2011;10;10;prediction;0.1679;;0.3775;;;;;;prediction;-0.28706;;;;;;;;;;;;
55845;2011;10;11;prediction;0.1684;;0.3765;;;;;;prediction;-0.28769;;;;;;;;;;;;
55846;2011;10;12;prediction;0.1689;;0.3755;;;;;;prediction;-0.28830;;;;;;;;;;;;
55847;2011;10;13;prediction;0.1693;;0.3745;;;;;;prediction;-0.28886;;;;;;;;;;;;
55848;2011;10;14;prediction;0.1697;;0.3734;;;;;;prediction;-0.28935;;;;;;;;;;;;
55849;2011;10;15;prediction;0.1701;;0.3724;;;;;;prediction;-0.28978;;;;;;;;;;;;
55850;2011;10;16;prediction;0.1704;;0.3713;;;;;;prediction;-0.29015;;;;;;;;;;;;
55851;2011;10;17;prediction;0.1708;;0.3703;;;;;;prediction;-0.29043;;;;;;;;;;;;
55852;2011;10;18;prediction;0.1711;;0.3692;;;;;;prediction;-0.29070;;;;;;;;;;;;
55853;2011;10;19;prediction;0.1714;;0.3682;;;;;;prediction;-0.29101;;;;;;;;;;;;
55854;2011;10;20;prediction;0.1717;;0.3671;;;;;;prediction;-0.29155;;;;;;;;;;;;
55855;2011;10;21;prediction;0.1720;;0.3661;;;;;;prediction;-0.29243;;;;;;;;;;;;
55856;2011;10;22;prediction;0.1723;;0.3650;;;;;;prediction;-0.29359;;;;;;;;;;;;
55857;2011;10;23;prediction;0.1725;;0.3639;;;;;;prediction;-0.29503;;;;;;;;;;;;
55858;2011;10;24;prediction;0.1727;;0.3629;;;;;;prediction;-0.29672;;;;;;;;;;;;
55859;2011;10;25;prediction;0.1729;;0.3618;;;;;;prediction;-0.29839;;;;;;;;;;;;
55860;2011;10;26;prediction;0.1731;;0.3607;;;;;;prediction;-0.29995;;;;;;;;;;;;
55861;2011;10;27;prediction;0.1733;;0.3597;;;;;;prediction;-0.30138;;;;;;;;;;;;
55862;2011;10;28;prediction;0.1734;;0.3586;;;;;;prediction;-0.30261;;;;;;;;;;;;
55863;2011;10;29;prediction;0.1736;;0.3575;;;;;;prediction;-0.30367;;;;;;;;;;;;
55864;2011;10;30;prediction;0.1737;;0.3564;;;;;;prediction;-0.30461;;;;;;;;;;;;
55865;2011;10;31;prediction;0.1738;;0.3554;;;;;;prediction;-0.30551;;;;;;;;;;;;
55866;2011;11;01;prediction;0.1739;;0.3543;;;;;;prediction;-0.30652;;;;;;;;;;;;
55867;2011;11;02;prediction;0.1739;;0.3532;;;;;;prediction;-0.30762;;;;;;;;;;;;
55868;2011;11;03;prediction;0.1740;;0.3522;;;;;;prediction;-0.30881;;;;;;;;;;;;
55869;2011;11;04;prediction;0.1740;;0.3511;;;;;;prediction;-0.31006;;;;;;;;;;;;
55870;2011;11;05;prediction;0.1740;;0.3500;;;;;;prediction;-0.31140;;;;;;;;;;;;
55871;2011;11;06;prediction;0.1740;;0.3490;;;;;;prediction;-0.31275;;;;;;;;;;;;
55872;2011;11;07;prediction;0.1740;;0.3479;;;;;;prediction;-0.31408;;;;;;;;;;;;
55873;2011;11;08;prediction;0.1739;;0.3469;;;;;;prediction;-0.31541;;;;;;;;;;;;
55874;2011;11;09;prediction;0.1738;;0.3458;;;;;;prediction;-0.31668;;;;;;;;;;;;
55875;2011;11;10;prediction;0.1738;;0.3448;;;;;;prediction;-0.31784;;;;;;;;;;;;
55876;2011;11;11;prediction;0.1737;;0.3437;;;;;;prediction;-0.31889;;;;;;;;;;;;
55877;2011;11;12;prediction;0.1736;;0.3427;;;;;;prediction;-0.31983;;;;;;;;;;;;
55878;2011;11;13;prediction;0.1734;;0.3416;;;;;;prediction;-0.32069;;;;;;;;;;;;
55879;2011;11;14;prediction;0.1733;;0.3406;;;;;;prediction;-0.32146;;;;;;;;;;;;
55880;2011;11;15;prediction;0.1732;;0.3396;;;;;;prediction;-0.32225;;;;;;;;;;;;
55881;2011;11;16;prediction;0.1730;;0.3385;;;;;;prediction;-0.32309;;;;;;;;;;;;
55882;2011;11;17;prediction;0.1728;;0.3375;;;;;;prediction;-0.32406;;;;;;;;;;;;
55883;2011;11;18;prediction;0.1726;;0.3365;;;;;;prediction;-0.32518;;;;;;;;;;;;
55884;2011;11;19;prediction;0.1724;;0.3355;;;;;;prediction;-0.32647;;;;;;;;;;;;
55885;2011;11;20;prediction;0.1721;;0.3345;;;;;;prediction;-0.32791;;;;;;;;;;;;
55886;2011;11;21;prediction;0.1719;;0.3335;;;;;;prediction;-0.32946;;;;;;;;;;;;
55887;2011;11;22;prediction;0.1716;;0.3325;;;;;;prediction;-0.33107;;;;;;;;;;;;
55888;2011;11;23;prediction;0.1714;;0.3315;;;;;;prediction;-0.33264;;;;;;;;;;;;
55889;2011;11;24;prediction;0.1711;;0.3305;;;;;;prediction;-0.33406;;;;;;;;;;;;
55890;2011;11;25;prediction;0.1708;;0.3295;;;;;;prediction;-0.33530;;;;;;;;;;;;
55891;2011;11;26;prediction;0.1705;;0.3286;;;;;;prediction;-0.33639;;;;;;;;;;;;
55892;2011;11;27;prediction;0.1701;;0.3276;;;;;;prediction;-0.33745;;;;;;;;;;;;
55893;2011;11;28;prediction;0.1698;;0.3267;;;;;;prediction;-0.33848;;;;;;;;;;;;
55894;2011;11;29;prediction;0.1694;;0.3257;;;;;;prediction;-0.33954;;;;;;;;;;;;
55895;2011;11;30;prediction;0.1691;;0.3248;;;;;;prediction;-0.34064;;;;;;;;;;;;
55896;2011;12;01;prediction;0.1687;;0.3238;;;;;;prediction;-0.34171;;;;;;;;;;;;
55897;2011;12;02;prediction;0.1683;;0.3229;;;;;;prediction;-0.34280;;;;;;;;;;;;
55898;2011;12;03;prediction;0.1679;;0.3220;;;;;;prediction;-0.34389;;;;;;;;;;;;
55899;2011;12;04;prediction;0.1675;;0.3211;;;;;;prediction;-0.34491;;;;;;;;;;;;
55900;2011;12;05;prediction;0.1670;;0.3202;;;;;;prediction;-0.34585;;;;;;;;;;;;
55901;2011;12;06;prediction;0.1666;;0.3193;;;;;;prediction;-0.34673;;;;;;;;;;;;
55902;2011;12;07;prediction;0.1662;;0.3184;;;;;;prediction;-0.34753;;;;;;;;;;;;
55903;2011;12;08;prediction;0.1657;;0.3176;;;;;;prediction;-0.34818;;;;;;;;;;;;
55904;2011;12;09;prediction;0.1652;;0.3167;;;;;;prediction;-0.34869;;;;;;;;;;;;
55905;2011;12;10;prediction;0.1647;;0.3159;;;;;;prediction;-0.34909;;;;;;;;;;;;
55906;2011;12;11;prediction;0.1643;;0.3150;;;;;;prediction;-0.34941;;;;;;;;;;;;
55907;2011;12;12;prediction;0.1638;;0.3142;;;;;;prediction;-0.34978;;;;;;;;;;;;
55908;2011;12;13;prediction;0.1632;;0.3134;;;;;;prediction;-0.35029;;;;;;;;;;;;
55909;2011;12;14;prediction;0.1627;;0.3125;;;;;;prediction;-0.35094;;;;;;;;;;;;
55910;2011;12;15;prediction;0.1622;;0.3117;;;;;;prediction;-0.35169;;;;;;;;;;;;
55911;2011;12;16;prediction;0.1616;;0.3110;;;;;;prediction;-0.35259;;;;;;;;;;;;
55912;2011;12;17;prediction;0.1611;;0.3102;;;;;;prediction;-0.35361;;;;;;;;;;;;
55913;2011;12;18;prediction;0.1605;;0.3094;;;;;;prediction;-0.35470;;;;;;;;;;;;
55914;2011;12;19;prediction;0.1600;;0.3086;;;;;;prediction;-0.35584;;;;;;;;;;;;
55915;2011;12;20;prediction;0.1594;;0.3079;;;;;;prediction;-0.35687;;;;;;;;;;;;
55916;2011;12;21;prediction;0.1588;;0.3072;;;;;;prediction;-0.35775;;;;;;;;;;;;
55917;2011;12;22;prediction;0.1582;;0.3064;;;;;;prediction;-0.35846;;;;;;;;;;;;
55918;2011;12;23;prediction;0.1576;;0.3057;;;;;;prediction;-0.35907;;;;;;;;;;;;
