MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53889;2006;06;03;prediction;0.0633;;0.3187;;;;;;prediction;0.23889;;;;;;;;;;;;
53890;2006;06;04;prediction;0.0633;;0.3186;;;;;;prediction;0.23856;;;;;;;;;;;;
53891;2006;06;05;prediction;0.0633;;0.3184;;;;;;prediction;0.23818;;;;;;;;;;;;
53892;2006;06;06;prediction;0.0633;;0.3183;;;;;;prediction;0.23775;;;;;;;;;;;;
53893;2006;06;07;prediction;0.0633;;0.3182;;;;;;prediction;0.23738;;;;;;;;;;;;
53894;2006;06;08;prediction;0.0633;;0.3181;;;;;;prediction;0.23715;;;;;;;;;;;;
53895;2006;06;09;prediction;0.0633;;0.3179;;;;;;prediction;0.23711;;;;;;;;;;;;
53896;2006;06;10;prediction;0.0633;;0.3178;;;;;;prediction;0.23729;;;;;;;;;;;;
53897;2006;06;11;prediction;0.0633;;0.3176;;;;;;prediction;0.23764;;;;;;;;;;;;
53898;2006;06;12;prediction;0.0633;;0.3175;;;;;;prediction;0.23815;;;;;;;;;;;;
53899;2006;06;13;prediction;0.0633;;0.3173;;;;;;prediction;0.23873;;;;;;;;;;;;
53900;2006;06;14;prediction;0.0633;;0.3171;;;;;;prediction;0.23929;;;;;;;;;;;;
53901;2006;06;15;prediction;0.0633;;0.3170;;;;;;prediction;0.23967;;;;;;;;;;;;
53902;2006;06;16;prediction;0.0633;;0.3168;;;;;;prediction;0.23984;;;;;;;;;;;;
53903;2006;06;17;prediction;0.0633;;0.3166;;;;;;prediction;0.23982;;;;;;;;;;;;
53904;2006;06;18;prediction;0.0633;;0.3164;;;;;;prediction;0.23962;;;;;;;;;;;;
53905;2006;06;19;prediction;0.0633;;0.3161;;;;;;prediction;0.23932;;;;;;;;;;;;
53906;2006;06;20;prediction;0.0633;;0.3159;;;;;;prediction;0.23908;;;;;;;;;;;;
53907;2006;06;21;prediction;0.0632;;0.3157;;;;;;prediction;0.23906;;;;;;;;;;;;
53908;2006;06;22;prediction;0.0632;;0.3155;;;;;;prediction;0.23934;;;;;;;;;;;;
53909;2006;06;23;prediction;0.0632;;0.3152;;;;;;prediction;0.23989;;;;;;;;;;;;
53910;2006;06;24;prediction;0.0632;;0.3150;;;;;;prediction;0.24072;;;;;;;;;;;;
53911;2006;06;25;prediction;0.0631;;0.3147;;;;;;prediction;0.24177;;;;;;;;;;;;
53912;2006;06;26;prediction;0.0631;;0.3144;;;;;;prediction;0.24289;;;;;;;;;;;;
53913;2006;06;27;prediction;0.0631;;0.3142;;;;;;prediction;0.24391;;;;;;;;;;;;
53914;2006;06;28;prediction;0.0630;;0.3139;;;;;;prediction;0.24479;;;;;;;;;;;;
53915;2006;06;29;prediction;0.0630;;0.3136;;;;;;prediction;0.24554;;;;;;;;;;;;
53916;2006;06;30;prediction;0.0629;;0.3133;;;;;;prediction;0.24612;;;;;;;;;;;;
53917;2006;07;01;prediction;0.0628;;0.3130;;;;;;prediction;0.24653;;;;;;;;;;;;
53918;2006;07;02;prediction;0.0627;;0.3127;;;;;;prediction;0.24680;;;;;;;;;;;;
53919;2006;07;03;prediction;0.0627;;0.3124;;;;;;prediction;0.24701;;;;;;;;;;;;
53920;2006;07;04;prediction;0.0626;;0.3121;;;;;;prediction;0.24731;;;;;;;;;;;;
53921;2006;07;05;prediction;0.0625;;0.3118;;;;;;prediction;0.24761;;;;;;;;;;;;
53922;2006;07;06;prediction;0.0624;;0.3114;;;;;;prediction;0.24804;;;;;;;;;;;;
53923;2006;07;07;prediction;0.0622;;0.3111;;;;;;prediction;0.24867;;;;;;;;;;;;
53924;2006;07;08;prediction;0.0621;;0.3108;;;;;;prediction;0.24949;;;;;;;;;;;;
53925;2006;07;09;prediction;0.0620;;0.3105;;;;;;prediction;0.25047;;;;;;;;;;;;
53926;2006;07;10;prediction;0.0618;;0.3101;;;;;;prediction;0.25151;;;;;;;;;;;;
53927;2006;07;11;prediction;0.0617;;0.3098;;;;;;prediction;0.25250;;;;;;;;;;;;
53928;2006;07;12;prediction;0.0615;;0.3094;;;;;;prediction;0.25337;;;;;;;;;;;;
53929;2006;07;13;prediction;0.0613;;0.3091;;;;;;prediction;0.25396;;;;;;;;;;;;
53930;2006;07;14;prediction;0.0612;;0.3087;;;;;;prediction;0.25421;;;;;;;;;;;;
53931;2006;07;15;prediction;0.0610;;0.3084;;;;;;prediction;0.25422;;;;;;;;;;;;
53932;2006;07;16;prediction;0.0608;;0.3080;;;;;;prediction;0.25416;;;;;;;;;;;;
53933;2006;07;17;prediction;0.0605;;0.3077;;;;;;prediction;0.25409;;;;;;;;;;;;
53934;2006;07;18;prediction;0.0603;;0.3073;;;;;;prediction;0.25422;;;;;;;;;;;;
53935;2006;07;19;prediction;0.0601;;0.3069;;;;;;prediction;0.25466;;;;;;;;;;;;
53936;2006;07;20;prediction;0.0598;;0.3066;;;;;;prediction;0.25541;;;;;;;;;;;;
53937;2006;07;21;prediction;0.0595;;0.3062;;;;;;prediction;0.25643;;;;;;;;;;;;
53938;2006;07;22;prediction;0.0593;;0.3058;;;;;;prediction;0.25765;;;;;;;;;;;;
53939;2006;07;23;prediction;0.0590;;0.3055;;;;;;prediction;0.25892;;;;;;;;;;;;
53940;2006;07;24;prediction;0.0587;;0.3051;;;;;;prediction;0.26017;;;;;;;;;;;;
53941;2006;07;25;prediction;0.0583;;0.3048;;;;;;prediction;0.26137;;;;;;;;;;;;
53942;2006;07;26;prediction;0.0580;;0.3044;;;;;;prediction;0.26236;;;;;;;;;;;;
53943;2006;07;27;prediction;0.0577;;0.3040;;;;;;prediction;0.26316;;;;;;;;;;;;
53944;2006;07;28;prediction;0.0573;;0.3037;;;;;;prediction;0.26381;;;;;;;;;;;;
53945;2006;07;29;prediction;0.0570;;0.3033;;;;;;prediction;0.26430;;;;;;;;;;;;
53946;2006;07;30;prediction;0.0566;;0.3030;;;;;;prediction;0.26468;;;;;;;;;;;;
53947;2006;07;31;prediction;0.0562;;0.3026;;;;;;prediction;0.26508;;;;;;;;;;;;
53948;2006;08;01;prediction;0.0558;;0.3023;;;;;;prediction;0.26551;;;;;;;;;;;;
53949;2006;08;02;prediction;0.0553;;0.3020;;;;;;prediction;0.26606;;;;;;;;;;;;
53950;2006;08;03;prediction;0.0549;;0.3016;;;;;;prediction;0.26677;;;;;;;;;;;;
53951;2006;08;04;prediction;0.0545;;0.3013;;;;;;prediction;0.26763;;;;;;;;;;;;
53952;2006;08;05;prediction;0.0540;;0.3010;;;;;;prediction;0.26866;;;;;;;;;;;;
53953;2006;08;06;prediction;0.0535;;0.3006;;;;;;prediction;0.26976;;;;;;;;;;;;
53954;2006;08;07;prediction;0.0530;;0.3003;;;;;;prediction;0.27086;;;;;;;;;;;;
53955;2006;08;08;prediction;0.0525;;0.3000;;;;;;prediction;0.27180;;;;;;;;;;;;
53956;2006;08;09;prediction;0.0520;;0.2997;;;;;;prediction;0.27244;;;;;;;;;;;;
53957;2006;08;10;prediction;0.0515;;0.2994;;;;;;prediction;0.27273;;;;;;;;;;;;
53958;2006;08;11;prediction;0.0509;;0.2991;;;;;;prediction;0.27265;;;;;;;;;;;;
53959;2006;08;12;prediction;0.0504;;0.2988;;;;;;prediction;0.27231;;;;;;;;;;;;
53960;2006;08;13;prediction;0.0498;;0.2986;;;;;;prediction;0.27201;;;;;;;;;;;;
53961;2006;08;14;prediction;0.0492;;0.2983;;;;;;prediction;0.27184;;;;;;;;;;;;
53962;2006;08;15;prediction;0.0486;;0.2981;;;;;;prediction;0.27196;;;;;;;;;;;;
53963;2006;08;16;prediction;0.0480;;0.2978;;;;;;prediction;0.27244;;;;;;;;;;;;
53964;2006;08;17;prediction;0.0474;;0.2976;;;;;;prediction;0.27323;;;;;;;;;;;;
53965;2006;08;18;prediction;0.0468;;0.2973;;;;;;prediction;0.27427;;;;;;;;;;;;
53966;2006;08;19;prediction;0.0461;;0.2971;;;;;;prediction;0.27544;;;;;;;;;;;;
53967;2006;08;20;prediction;0.0454;;0.2969;;;;;;prediction;0.27664;;;;;;;;;;;;
53968;2006;08;21;prediction;0.0448;;0.2967;;;;;;prediction;0.27773;;;;;;;;;;;;
53969;2006;08;22;prediction;0.0441;;0.2965;;;;;;prediction;0.27863;;;;;;;;;;;;
53970;2006;08;23;prediction;0.0434;;0.2964;;;;;;prediction;0.27937;;;;;;;;;;;;
53971;2006;08;24;prediction;0.0427;;0.2962;;;;;;prediction;0.27994;;;;;;;;;;;;
53972;2006;08;25;prediction;0.0420;;0.2960;;;;;;prediction;0.28037;;;;;;;;;;;;
53973;2006;08;26;prediction;0.0412;;0.2959;;;;;;prediction;0.28066;;;;;;;;;;;;
53974;2006;08;27;prediction;0.0405;;0.2958;;;;;;prediction;0.28091;;;;;;;;;;;;
53975;2006;08;28;prediction;0.0397;;0.2957;;;;;;prediction;0.28123;;;;;;;;;;;;
53976;2006;08;29;prediction;0.0390;;0.2956;;;;;;prediction;0.28171;;;;;;;;;;;;
53977;2006;08;30;prediction;0.0382;;0.2955;;;;;;prediction;0.28238;;;;;;;;;;;;
53978;2006;08;31;prediction;0.0374;;0.2954;;;;;;prediction;0.28323;;;;;;;;;;;;
53979;2006;09;01;prediction;0.0366;;0.2953;;;;;;prediction;0.28421;;;;;;;;;;;;
53980;2006;09;02;prediction;0.0358;;0.2953;;;;;;prediction;0.28526;;;;;;;;;;;;
53981;2006;09;03;prediction;0.0350;;0.2953;;;;;;prediction;0.28631;;;;;;;;;;;;
53982;2006;09;04;prediction;0.0342;;0.2952;;;;;;prediction;0.28726;;;;;;;;;;;;
53983;2006;09;05;prediction;0.0334;;0.2952;;;;;;prediction;0.28796;;;;;;;;;;;;
53984;2006;09;06;prediction;0.0325;;0.2953;;;;;;prediction;0.28830;;;;;;;;;;;;
53985;2006;09;07;prediction;0.0317;;0.2953;;;;;;prediction;0.28821;;;;;;;;;;;;
53986;2006;09;08;prediction;0.0308;;0.2953;;;;;;prediction;0.28774;;;;;;;;;;;;
53987;2006;09;09;prediction;0.0300;;0.2954;;;;;;prediction;0.28702;;;;;;;;;;;;
53988;2006;09;10;prediction;0.0291;;0.2955;;;;;;prediction;0.28640;;;;;;;;;;;;
53989;2006;09;11;prediction;0.0282;;0.2955;;;;;;prediction;0.28601;;;;;;;;;;;;
53990;2006;09;12;prediction;0.0274;;0.2957;;;;;;prediction;0.28594;;;;;;;;;;;;
53991;2006;09;13;prediction;0.0265;;0.2958;;;;;;prediction;0.28624;;;;;;;;;;;;
53992;2006;09;14;prediction;0.0256;;0.2959;;;;;;prediction;0.28676;;;;;;;;;;;;
53993;2006;09;15;prediction;0.0247;;0.2961;;;;;;prediction;0.28738;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0238;;0.2962;;;;;;prediction;0.28803;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0229;;0.2964;;;;;;prediction;0.28843;;;;;;;;;;;;
53996;2006;09;18;prediction;0.0220;;0.2966;;;;;;prediction;0.28868;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0211;;0.2969;;;;;;prediction;0.28879;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0202;;0.2971;;;;;;prediction;0.28874;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0193;;0.2974;;;;;;prediction;0.28859;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0183;;0.2976;;;;;;prediction;0.28837;;;;;;;;;;;;
