Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1987;02;16;03:00:00;46842.125;8.790106601636541e-09;-1.656986877137255e-07;-4.953230158382332e-10;1.089437113439182e-07;7.226049614785569e-08;3.867691001369036e-09
1987;02;16;06:00:00;46842.250;1.210486766552139e-08;-1.591480216589705e-07;-4.392762152023867e-10;8.000702619349943e-08;1.381739487237022e-07;3.896625603316420e-09
1987;02;16;09:00:00;46842.375;9.280116687181890e-09;-1.555446963376227e-07;-4.065299019234918e-10;1.263831864908937e-07;1.152758829756450e-07;3.872161170337970e-09
1987;02;16;12:00:00;46842.500;1.481516135767321e-08;-1.513516513506756e-07;-3.830776575664350e-10;1.831944063572185e-07;1.105530440280535e-07;3.920287117909339e-09
1987;02;16;15:00:00;46842.625;1.612148932601728e-08;-1.527116536542921e-07;-3.556938104741971e-10;1.491193612516885e-07;8.382149322839064e-08;3.992846930585338e-09
1987;02;16;18:00:00;46842.750;2.116707991287726e-08;-1.453717666338134e-07;-3.349113076402987e-10;1.111118183250393e-07;7.085532403144027e-08;4.024437776051590e-09
1987;02;16;21:00:00;46842.875;2.541999420164785e-08;-1.376458958114933e-07;-3.066675501216124e-10;1.300840153960073e-07;2.764274779848589e-08;4.029153918096932e-09
1987;02;17;00:00:00;46843.0;2.910330408211701e-08;-1.260942978046812e-07;-2.880865686604307e-10;1.274653229100164e-07;2.068599681129546e-08;4.072971501824322e-09
1987;02;17;03:00:00;46843.125;3.235131122165957e-08;-1.193417071562832e-07;-2.932128363060792e-10;8.035234272102463e-08;-3.276917128437995e-08;4.193519019941118e-09
1987;02;17;06:00:00;46843.250;3.770619779088024e-08;-1.113298664029130e-07;-2.760972236758531e-10;2.045406243135741e-08;-6.420958397036427e-08;4.282368409541178e-09
1987;02;17;09:00:00;46843.375;3.754760885424734e-08;-1.046693649255179e-07;-2.652423420786598e-10;-7.063822156610893e-09;-3.750897236853327e-08;4.269558708177889e-09
1987;02;17;12:00:00;46843.500;3.912966626193929e-08;-1.002039750086486e-07;-2.627277063088652e-10;-1.744817257860226e-08;2.987238563743339e-08;4.277607072762579e-09
1987;02;17;15:00:00;46843.625;3.955956920822065e-08;-1.016864738776741e-07;-2.624160259987200e-10;-2.017136004320004e-09;1.168385120713159e-07;4.302121346791448e-09
1987;02;17;18:00:00;46843.750;4.420141734137621e-08;-9.345187307581871e-08;-2.336862560968427e-10;3.639073773265108e-08;1.848149661686381e-07;4.291096718256817e-09
1987;02;17;21:00:00;46843.875;4.631178128529965e-08;-9.164352501464179e-08;-2.205379970086931e-10;1.109593794848914e-07;1.243161167233191e-07;4.280946215852738e-09
1987;02;18;00:00:00;46844.0;4.757536649829752e-08;-9.045489968543837e-08;-2.254926418951361e-10;1.834053511276977e-07;6.388199668650782e-08;4.317760182211662e-09
1987;02;18;03:00:00;46844.125;4.317245188582131e-08;-9.736064971001848e-08;-2.180468074836659e-10;1.777656919954381e-07;2.205719567724595e-08;4.289123206812099e-09
1987;02;18;06:00:00;46844.250;4.255813650530052e-08;-1.044956119552430e-07;-2.143470777317514e-10;1.460729063711697e-07;1.062387164798722e-08;4.263071331969602e-09
1987;02;18;09:00:00;46844.375;3.901812274400328e-08;-1.077323415469897e-07;-2.300257151498365e-10;8.736904486009228e-08;-3.242914481704905e-08;4.275213394051611e-09
1987;02;18;12:00:00;46844.500;3.751012988983807e-08;-1.055824039932005e-07;-2.499916290527550e-10;5.041760997992967e-08;1.049316686358361e-09;4.281595976642191e-09
1987;02;18;15:00:00;46844.625;3.496838003305732e-08;-1.093535307204896e-07;-2.699240769172139e-10;5.871491038411126e-08;4.350520143464359e-08;4.172717601003846e-09
1987;02;18;18:00:00;46844.750;3.373972780026875e-08;-1.048180346482736e-07;-2.871786926193618e-10;9.360862779197054e-08;6.976872934040083e-08;4.017335615445242e-09
1987;02;18;21:00:00;46844.875;3.286519780915829e-08;-1.041983756444194e-07;-2.925418532100466e-10;7.344829704971431e-08;4.318429983757864e-08;4.001385899365317e-09
1987;02;19;00:00:00;46845.0;3.411429822790499e-08;-1.015585552742699e-07;-3.146065724338397e-10;8.435509018175358e-08;4.716428577116467e-08;4.022449960887991e-09
1987;02;19;03:00:00;46845.125;2.835959865646084e-08;-1.042787581723224e-07;-3.222211253775899e-10;8.714219905949539e-08;1.816922544553583e-08;4.023371492820446e-09
1987;02;19;06:00:00;46845.250;2.909460070695900e-08;-1.063958881678228e-07;-3.165892557970111e-10;8.414482687591410e-08;-3.562861667661150e-09;4.041712438449818e-09
1987;02;19;09:00:00;46845.375;2.681398426329625e-08;-1.048865055055549e-07;-3.342803761002886e-10;3.455444056518589e-08;1.123905621099450e-09;4.043146404660351e-09
1987;02;19;12:00:00;46845.500;1.942457587109228e-08;-1.006986187811051e-07;-3.398503869680555e-10;1.397449687607968e-08;3.149772020438233e-08;4.029525323330731e-09
1987;02;19;15:00:00;46845.625;1.198752961336069e-08;-9.777219128085488e-08;-3.545008507934047e-10;2.029469259358231e-08;1.894076680732698e-08;3.946763317258916e-09
1987;02;19;18:00:00;46845.750;9.121022265846516e-09;-8.964728502503313e-08;-3.635114945765203e-10;2.638975750446320e-08;-1.529070611730078e-08;3.818060521730272e-09
1987;02;19;21:00:00;46845.875;4.353358355691668e-09;-8.471266596167963e-08;-3.647950850751680e-10;-1.300165791836745e-08;-9.572502817460581e-10;3.792633763996258e-09
1987;02;20;00:00:00;46846.0;3.295254801038119e-10;-7.790595938696750e-08;-3.874375404403901e-10;-2.391922559353170e-08;4.280224030452735e-08;3.805696878457360e-09
1987;02;20;03:00:00;46846.125;-6.123946984737988e-09;-7.349203012763166e-08;-3.780716427860487e-10;-1.201645276631491e-09;8.024504707444869e-08;3.785955706120371e-09
1987;02;20;06:00:00;46846.250;-5.506836488178998e-09;-6.832680073309353e-08;-3.670670060631366e-10;3.280225565946558e-08;1.284572180074159e-07;3.802513752446149e-09
1987;02;20;09:00:00;46846.375;-1.001292402138181e-08;-6.117101771247727e-08;-3.811681734776780e-10;5.923955098266746e-08;1.125050860931465e-07;3.811292020886036e-09
1987;02;20;12:00:00;46846.500;-1.405213984607559e-08;-5.125391389879801e-08;-3.801648602261926e-10;1.189696847717250e-07;9.536924350343935e-08;3.808799448209483e-09
1987;02;20;15:00:00;46846.625;-1.658737448975265e-08;-4.808532735433096e-08;-4.061399707064446e-10;1.236203298159555e-07;1.093630898213731e-07;3.885214411279677e-09
1987;02;20;18:00:00;46846.750;-1.757807230555065e-08;-4.324488302555981e-08;-4.270189469103227e-10;1.226987915239802e-07;1.339997389343898e-07;4.006278677063996e-09
1987;02;20;21:00:00;46846.875;-2.226726664782236e-08;-4.422047658035587e-08;-4.162588432725552e-10;1.373881718112723e-07;6.391353958942408e-08;4.063389699820990e-09
1987;02;21;00:00:00;46847.0;-2.616927402941011e-08;-3.623984358277820e-08;-4.092944628267883e-10;1.473115315634213e-07;3.317215220187153e-08;4.093823421729082e-09
1987;02;21;03:00:00;46847.125;-2.554376703475056e-08;-3.759392743887826e-08;-3.799063559219135e-10;1.122577326231560e-07;1.894350793679396e-08;4.094586069601751e-09
1987;02;21;06:00:00;46847.250;-2.358802557377068e-08;-3.993183811112255e-08;-3.499690165949088e-10;9.286281945626855e-08;1.596464921576534e-08;4.098340543731367e-09
1987;02;21;09:00:00;46847.375;-2.226931015555812e-08;-3.571450086211420e-08;-3.306868805514475e-10;3.270587987112284e-08;9.490916240788205e-09;4.163378401033837e-09
1987;02;21;12:00:00;46847.500;-2.200180177877519e-08;-2.519603560282395e-08;-2.870794259163748e-10;-5.094671889631221e-09;6.067085151409552e-08;4.235354473883397e-09
1987;02;21;15:00:00;46847.625;-1.684473205339104e-08;-2.223208987521226e-08;-2.771065575333914e-10;9.917874613736492e-09;7.534788880816264e-08;4.131329165288452e-09
1987;02;21;18:00:00;46847.750;-1.029061580680915e-08;-1.279403762306606e-08;-2.885490555643242e-10;4.982359315644464e-08;5.532693134636021e-08;4.037403096926239e-09
1987;02;21;21:00:00;46847.875;-3.415634009942669e-09;-2.993878980535887e-09;-2.615262330307087e-10;1.309357868635727e-08;5.097191445984699e-08;4.121278806279168e-09
1987;02;22;00:00:00;46848.0;2.382832481904526e-09;3.868672122216898e-10;-2.306907153467973e-10;1.241572143239187e-08;6.931298105335221e-08;4.178805564024097e-09
1987;02;22;03:00:00;46848.125;1.212396375432912e-08;5.694361491825026e-09;-1.863518720242148e-10;3.138999599388823e-08;3.785936112073776e-08;4.264429860141717e-09
1987;02;22;06:00:00;46848.250;2.732097955275304e-08;5.409123393554591e-09;-1.743454543539625e-10;7.127235628210737e-08;-2.868333060371820e-09;4.377540332928586e-09
1987;02;22;09:00:00;46848.375;3.678310657141455e-08;5.251433171913705e-09;-1.744094885789947e-10;2.818904200045851e-08;-1.579981541037373e-08;4.440564360608677e-09
1987;02;22;12:00:00;46848.500;4.425586335096038e-08;5.991481024867728e-09;-1.975780255987132e-10;-2.221050956592059e-09;-1.680847560152426e-08;4.493070276989798e-09
1987;02;22;15:00:00;46848.625;5.409250218382809e-08;-2.449581030926317e-09;-2.384484915950529e-10;8.778509688331072e-09;4.763988060379701e-09;4.482694011001469e-09
1987;02;22;18:00:00;46848.750;6.326939707864151e-08;-1.674230315394981e-09;-2.805405850271380e-10;2.997785494827901e-08;1.008005702843159e-08;4.473307206430587e-09
1987;02;22;21:00:00;46848.875;6.783919157329486e-08;-6.073381703430125e-09;-3.211251921786037e-10;2.131698076795167e-08;-1.350345400104959e-08;4.558965156842017e-09
1987;02;23;00:00:00;46849.0;7.093832416995925e-08;-9.635629392956726e-09;-3.670875502008657e-10;4.607269713329297e-08;-3.643644282935549e-09;4.648560618621672e-09
1987;02;23;03:00:00;46849.125;7.319446767699513e-08;-1.446438002810342e-08;-3.980770529240383e-10;3.409889627039354e-08;-9.667929354803978e-09;4.753777768265692e-09
1987;02;23;06:00:00;46849.250;7.648726363325308e-08;-1.992780672421820e-08;-4.434645236908890e-10;1.638889613667408e-08;-1.254758379001999e-08;4.845467440592199e-09
1987;02;23;09:00:00;46849.375;7.548980493056611e-08;-2.111429623064914e-08;-4.623245224764803e-10;2.251297985440585e-09;1.016167402685065e-08;4.934747747091367e-09
1987;02;23;12:00:00;46849.500;6.958865639845760e-08;-2.075299603068090e-08;-4.893484848247790e-10;1.722918293344642e-08;6.942593785621515e-08;5.049034208664828e-09
1987;02;23;15:00:00;46849.625;6.660080182718401e-08;-2.540194900645547e-08;-5.277896410839267e-10;4.218097622304562e-08;8.656328083528657e-08;5.209947343174738e-09
1987;02;23;18:00:00;46849.750;6.183589748884064e-08;-2.590226003770974e-08;-5.580499844421750e-10;5.713268551407376e-08;8.499954601046356e-08;5.375645053219637e-09
1987;02;23;21:00:00;46849.875;5.470330348019407e-08;-2.491139494795317e-08;-5.646056978289152e-10;7.183978130988641e-08;7.239527931151343e-08;5.482240652063800e-09
1987;02;24;00:00:00;46850.0;4.652874305538262e-08;-2.334463431378993e-08;-5.647155910470840e-10;9.811983360476428e-08;7.167346400333207e-08;5.574992150248209e-09
1987;02;24;03:00:00;46850.125;4.076854659777714e-08;-2.171175204817052e-08;-5.530432149467286e-10;7.457970595610657e-08;5.525946545377155e-08;5.757444743287216e-09
1987;02;24;06:00:00;46850.250;3.643763323369917e-08;-2.220491350875137e-08;-5.491349293144860e-10;4.682599300856699e-08;7.572095716674513e-08;5.928014625138558e-09
1987;02;24;09:00:00;46850.375;3.110568322265323e-08;-2.123945131899346e-08;-5.493576454509327e-10;5.061528600158496e-08;9.493344345571004e-08;6.023863899803978e-09
1987;02;24;12:00:00;46850.500;2.260501060427447e-08;-1.925766871493772e-08;-5.501218529235626e-10;7.608583105728012e-08;1.235094467216930e-07;6.132012886129161e-09
1987;02;24;15:00:00;46850.625;2.357596073309579e-08;-2.013740441030517e-08;-5.457918856778208e-10;9.438682884604414e-08;1.270050934640818e-07;6.255102492945092e-09
1987;02;24;18:00:00;46850.750;2.132862871371773e-08;-1.651759675072539e-08;-5.284762239752292e-10;1.127288490296529e-07;1.302202169621336e-07;6.331311396376637e-09
1987;02;24;21:00:00;46850.875;1.235095496440336e-08;-1.399682959431930e-08;-5.110978574501924e-10;1.244610097409837e-07;9.182337370210129e-08;6.421303104491658e-09
1987;02;25;00:00:00;46851.0;7.435962790694283e-09;-1.664056899917266e-08;-5.175372178886340e-10;1.395069745963230e-07;7.124109359672297e-08;6.562147097178042e-09
1987;02;25;03:00:00;46851.125;8.181604299503776e-09;-1.477501827358651e-08;-5.756263776848283e-10;9.053330883606555e-08;7.489649670799271e-08;6.694529191142881e-09
1987;02;25;06:00:00;46851.250;6.890642015782687e-09;-1.431045752923449e-08;-6.205893937225621e-10;7.092009577754131e-08;1.218120145103551e-07;6.764496957546702e-09
1987;02;25;09:00:00;46851.375;-9.316318234300728e-10;-1.016482247574471e-08;-6.171251061608842e-10;9.554202386642271e-08;1.441916214120695e-07;6.794780724143020e-09
1987;02;25;12:00:00;46851.500;-8.069784238369226e-09;-6.476696034385477e-09;-6.316745174990620e-10;1.354780813225800e-07;1.679530825623846e-07;6.878241427864540e-09
1987;02;25;15:00:00;46851.625;-1.313457501449441e-08;-1.327347211157779e-08;-6.514201245915518e-10;1.531535483601907e-07;1.369138544299941e-07;6.981077009877866e-09
1987;02;25;18:00:00;46851.750;-1.994265523806176e-08;-1.955551818265212e-08;-6.653826826368218e-10;1.613995022842198e-07;1.043456874125608e-07;7.083880285071602e-09
1987;02;25;21:00:00;46851.875;-2.756891908250068e-08;-2.468858312223573e-08;-6.761220920631642e-10;1.873123022611083e-07;7.375538017748150e-08;7.168125827997756e-09
1987;02;26;00:00:00;46852.0;-3.364972667664035e-08;-2.818107190660080e-08;-6.720634325446186e-10;1.983543220759621e-07;4.481998184186697e-08;7.251465448037408e-09
1987;02;26;03:00:00;46852.125;-4.046883501785345e-08;-3.822256267247586e-08;-6.830030876882953e-10;1.422716359594765e-07;-1.192824330379243e-08;7.198680600076453e-09
1987;02;26;06:00:00;46852.250;-4.125896480107862e-08;-4.795965374286319e-08;-6.590589190171759e-10;8.669647933870059e-08;-3.690112203505972e-08;7.075491584091878e-09
1987;02;26;09:00:00;46852.375;-4.372294082332702e-08;-5.209984748364931e-08;-6.468291316526983e-10;3.803538982707202e-08;-5.910193806649960e-09;7.097398240368057e-09
1987;02;26;12:00:00;46852.500;-4.667317017422939e-08;-5.705446260659591e-08;-6.523646463186096e-10;3.592796388309215e-09;4.597680825063882e-08;7.197427377362507e-09
1987;02;26;15:00:00;46852.625;-4.738316596025516e-08;-6.410034844535292e-08;-6.541790686433777e-10;-1.421237019207137e-08;1.032167641116378e-07;7.374578504889678e-09
1987;02;26;18:00:00;46852.750;-4.796518180640399e-08;-6.562329297756879e-08;-6.531170192086577e-10;1.230666930968703e-08;1.195733829169778e-07;7.533506573048518e-09
1987;02;26;21:00:00;46852.875;-4.854569777037141e-08;-6.848941284837262e-08;-6.286206750025268e-10;7.576885456999238e-08;8.990355460427606e-08;7.614722197876227e-09
1987;02;27;00:00:00;46853.0;-4.447017349359678e-08;-7.053369096368258e-08;-6.185489681413010e-10;1.110759197529347e-07;7.581949054247527e-08;7.717921491621243e-09
1987;02;27;03:00:00;46853.125;-4.179783063566548e-08;-7.592783057611765e-08;-5.856812672684819e-10;7.750708128674104e-08;-1.480158950305039e-09;7.817010680850307e-09
1987;02;27;06:00:00;46853.250;-3.895352009871747e-08;-7.743726116815599e-08;-5.417023319775396e-10;1.857772602502916e-08;-4.929581034944146e-08;7.843660011202952e-09
1987;02;27;09:00:00;46853.375;-3.728163107349924e-08;-7.028409601918663e-08;-5.228454584621768e-10;-7.236669351196524e-08;-4.025544544691553e-08;7.872999011509371e-09
1987;02;27;12:00:00;46853.500;-3.337152823824531e-08;-6.525029054874922e-08;-5.155641973573712e-10;-1.515577649362281e-07;2.539049835956644e-08;7.947876570986527e-09
1987;02;27;15:00:00;46853.625;-2.728250575484284e-08;-6.646827542962717e-08;-5.109490851684082e-10;-1.108133725079728e-07;1.027587887157745e-07;8.138382390445782e-09
1987;02;27;18:00:00;46853.750;-1.823654666844270e-08;-6.496209552869896e-08;-4.994197227051954e-10;-6.483068507876694e-09;1.473597025391105e-07;8.270778447632548e-09
1987;02;27;21:00:00;46853.875;-8.663627077140378e-09;-7.049465681083908e-08;-4.847928406422474e-10;2.628240117242890e-08;1.303067878072009e-07;8.258042196351598e-09
1987;02;28;00:00:00;46854.0;1.327365486279961e-09;-8.175882368892624e-08;-4.849025007184911e-10;6.249385606162715e-08;8.245262936282178e-08;8.283783197104031e-09
1987;02;28;03:00:00;46854.125;9.210810685745095e-09;-9.022791051057252e-08;-4.992251293911508e-10;7.202089643990995e-08;8.761477993170018e-10;8.272714819041277e-09
1987;02;28;06:00:00;46854.250;1.597043438504563e-08;-9.929305791111824e-08;-5.250789517612714e-10;5.348079795954594e-08;-4.817353465776782e-08;8.201473216536357e-09
1987;02;28;09:00:00;46854.375;1.414885018834315e-08;-1.078530093219307e-07;-5.187226439559651e-10;-3.844417547075173e-08;-6.643816403692774e-08;8.156148016897991e-09
1987;02;28;12:00:00;46854.500;1.356480415765366e-08;-1.175341868292711e-07;-5.350943553609504e-10;-1.142731581541236e-07;-2.677225097941720e-08;8.165474902763992e-09
1987;02;28;15:00:00;46854.625;6.158026620084261e-09;-1.296690650973225e-07;-5.400162666570849e-10;-1.060540617482047e-07;3.809443396739226e-08;8.207021112442302e-09
1987;02;28;18:00:00;46854.750;-1.919149638911671e-09;-1.391880319090713e-07;-5.300115915206136e-10;-3.939407866960558e-08;9.632389584848026e-08;8.216511613144151e-09
1987;02;28;21:00:00;46854.875;-8.484009089507568e-09;-1.495668238524384e-07;-5.194982707208538e-10;-1.346767562689967e-08;1.074841723208152e-07;8.139222845640537e-09
1987;03;01;00:00:00;46855.0;-1.496256333902869e-08;-1.666366836947033e-07;-5.153751177304877e-10;4.837355011692781e-08;1.064276108531231e-07;8.103235105313848e-09
1987;03;01;03:00:00;46855.125;-2.175756208568202e-08;-1.808846816208664e-07;-4.892609771776872e-10;3.770807215383691e-08;9.075618074375100e-08;8.092945693830072e-09
1987;03;01;06:00:00;46855.250;-2.805760494429291e-08;-1.945534605899030e-07;-4.513996286437045e-10;2.674592645219015e-08;7.360022869691825e-08;8.053097247164172e-09
1987;03;01;09:00:00;46855.375;-3.368645119900327e-08;-2.027213426604383e-07;-4.303852626319916e-10;4.171702122685827e-08;5.769689026302862e-08;8.032520330868770e-09
1987;03;01;12:00:00;46855.500;-3.867278873486599e-08;-2.142362346144099e-07;-4.085233167173010e-10;5.504316357793077e-08;9.302441963381084e-08;8.043148506350478e-09
1987;03;01;15:00:00;46855.625;-4.629079162298243e-08;-2.226526047275849e-07;-4.175563728657867e-10;5.575398643985098e-08;9.006075585525712e-08;8.173127545374972e-09
1987;03;01;18:00:00;46855.750;-5.048264662501166e-08;-2.266787947632386e-07;-4.454961358240726e-10;4.054593960852063e-08;9.576905648243075e-08;8.337628410750319e-09
1987;03;01;21:00:00;46855.875;-5.362745478892463e-08;-2.270090891511633e-07;-4.132325810256337e-10;4.822936140235616e-08;8.622678294214516e-08;8.318103348517591e-09
1987;03;02;00:00:00;46856.0;-5.243169952925744e-08;-2.245387776685987e-07;-3.799208429911334e-10;7.706302784532091e-08;8.501986021440609e-08;8.294731534378987e-09
1987;03;02;03:00:00;46856.125;-5.228199581432343e-08;-2.219983834582112e-07;-3.175823315168485e-10;1.229916122430583e-07;5.168312995195143e-08;8.295753798556032e-09
1987;03;02;06:00:00;46856.250;-5.370973281283665e-08;-2.196911429184007e-07;-2.532880129107339e-10;1.875103960080517e-07;2.391456801972725e-08;8.272494085832891e-09
1987;03;02;09:00:00;46856.375;-5.134442203324972e-08;-2.092017504810477e-07;-2.320458095527768e-10;1.220048516577921e-07;-2.632217136668501e-08;8.258112984882020e-09
1987;03;02;12:00:00;46856.500;-4.815840957426754e-08;-2.000381838511284e-07;-2.217604392271459e-10;4.653780739798667e-08;-5.663782238028054e-08;8.268831830455968e-09
1987;03;02;15:00:00;46856.625;-5.118681626970655e-08;-1.885771576629014e-07;-2.385781249081627e-10;2.358805405228678e-08;-6.502343773353401e-08;8.441040147702520e-09
1987;03;02;18:00:00;46856.750;-5.002967224265488e-08;-1.701591929716500e-07;-2.618483090504332e-10;3.888229360304028e-08;-6.929282607361726e-08;8.594408203401382e-09
1987;03;02;21:00:00;46856.875;-4.892321082632946e-08;-1.486980138095102e-07;-2.648171376769087e-10;-1.025349558399459e-09;-2.876292095010187e-08;8.538558820072526e-09
1987;03;03;00:00:00;46857.0;-4.873044091610874e-08;-1.332794415587675e-07;-2.656795505133781e-10;8.148056324117056e-09;1.928002760835934e-08;8.495411182949696e-09
1987;03;03;03:00:00;46857.125;-5.133653857622142e-08;-1.165789902463034e-07;-2.709347790415269e-10;4.534131062920223e-08;-5.148629194855853e-08;8.458144373307992e-09
1987;03;03;06:00:00;46857.250;-5.077571823923778e-08;-9.684120144712201e-08;-2.709518137613408e-10;5.852113373921122e-08;-1.404945871700963e-07;8.365421505186170e-09
1987;03;03;09:00:00;46857.375;-5.489345187982177e-08;-7.811146568829753e-08;-2.632993360626430e-10;-4.095773629214847e-08;-1.076590972898115e-07;8.318312265723631e-09
1987;03;03;12:00:00;46857.500;-5.857183616579881e-08;-6.630145222204285e-08;-2.811596080131788e-10;-1.064351120815644e-07;-6.453756673185423e-08;8.323207664933656e-09
1987;03;03;15:00:00;46857.625;-6.147801681033003e-08;-5.177724631438568e-08;-3.338173689451700e-10;-1.001221702892564e-07;-3.344779724157326e-08;8.304747179106817e-09
1987;03;03;18:00:00;46857.750;-6.137594591356185e-08;-3.164198239429544e-08;-3.794402012090658e-10;-5.768675550973095e-08;-2.754695342305758e-08;8.271965034510079e-09
1987;03;03;21:00:00;46857.875;-6.273779070340648e-08;-1.241655128132347e-08;-3.925094370633463e-10;-4.688138450096893e-08;2.689866834435818e-08;8.198873189228231e-09
1987;03;04;00:00:00;46858.0;-6.390743851365312e-08;-3.447537076783627e-10;-4.162658865558943e-10;5.996234288142747e-09;7.635374835784657e-08;8.145598517385168e-09
1987;03;04;03:00:00;46858.125;-6.802256004319813e-08;9.940055328186842e-09;-4.401265623945041e-10;3.294143611419593e-08;4.254418457050888e-08;8.180736443206837e-09
1987;03;04;06:00:00;46858.250;-6.819846079441656e-08;1.520198257228945e-08;-4.601017587492083e-10;4.654285855909151e-08;1.379982151194098e-08;8.183488776840182e-09
1987;03;04;09:00:00;46858.375;-6.774688509029248e-08;2.031086398760726e-08;-4.646768624855113e-10;3.407758296806868e-08;2.533900427099886e-08;8.141966827593032e-09
1987;03;04;12:00:00;46858.500;-6.904021293298358e-08;2.726692114562309e-08;-4.767972445313060e-10;2.199900870873264e-08;2.515550457549942e-08;8.141055020270131e-09
1987;03;04;15:00:00;46858.625;-7.434390865898624e-08;2.551625901089028e-08;-4.888029466453743e-10;2.478729016909773e-08;5.852955017644896e-08;8.210982557654137e-09
1987;03;04;18:00:00;46858.750;-8.257392810352595e-08;1.893704621606013e-08;-4.657478510296414e-10;6.557496768529571e-08;1.059113086970629e-07;8.223683971080796e-09
1987;03;04;21:00:00;46858.875;-9.195465303868148e-08;1.074545725528195e-08;-4.523789201434611e-10;1.054767410263569e-07;1.156807650985174e-07;8.165708869203867e-09
1987;03;05;00:00:00;46859.0;-9.381804206052689e-08;-3.795374000601137e-09;-4.441441002009547e-10;1.468333877928195e-07;1.375882444491515e-07;8.167492673061318e-09
1987;03;05;03:00:00;46859.125;-1.000224328226548e-07;-1.604582421029478e-08;-4.299840830204022e-10;1.598581634596645e-07;1.289990759693770e-07;8.056749768913061e-09
1987;03;05;06:00:00;46859.250;-1.035594709997581e-07;-2.524222192671051e-08;-3.922803433460598e-10;1.597828783011115e-07;1.402779018439862e-07;7.891369056820776e-09
1987;03;05;09:00:00;46859.375;-1.073803364959951e-07;-3.738624450445771e-08;-3.694843335424085e-10;1.494959023919397e-07;1.103140307104620e-07;7.820530341963056e-09
1987;03;05;12:00:00;46859.500;-1.099191518209348e-07;-4.799928463960232e-08;-3.669151177212338e-10;1.547811997910455e-07;9.955166133738702e-08;7.799617256892461e-09
1987;03;05;15:00:00;46859.625;-1.155672858911446e-07;-6.124995294252173e-08;-4.207226428108789e-10;1.445700052132649e-07;9.676284751024635e-08;7.772367154374689e-09
1987;03;05;18:00:00;46859.750;-1.169791431120091e-07;-6.842272750482100e-08;-4.580846164715104e-10;1.296861982918671e-07;9.736791010204020e-08;7.742090062855161e-09
1987;03;05;21:00:00;46859.875;-1.171141343006837e-07;-8.227261499100551e-08;-4.215453156387060e-10;1.133165634544064e-07;7.449946075050201e-08;7.666029973289422e-09
1987;03;06;00:00:00;46860.0;-1.183804370572441e-07;-9.648345391057664e-08;-3.958248072294533e-10;1.273014610392995e-07;8.294872393830507e-08;7.603494623666879e-09
1987;03;06;03:00:00;46860.125;-1.196551150219392e-07;-1.030529446897646e-07;-3.906486452366380e-10;1.235076792779287e-07;7.963320464379505e-08;7.571260969764338e-09
1987;03;06;06:00:00;46860.250;-1.168943306120039e-07;-1.061244498256837e-07;-4.007823435857082e-10;9.951273942020380e-08;8.080074849068618e-08;7.460994691672141e-09
1987;03;06;09:00:00;46860.375;-1.166755193530834e-07;-1.107951275428209e-07;-3.932304611746643e-10;8.327490475176025e-08;6.328962526697223e-08;7.360354700874201e-09
1987;03;06;12:00:00;46860.500;-1.175831654631497e-07;-1.149911275986395e-07;-4.164535641215437e-10;1.102012865411493e-07;7.345326180605905e-08;7.318892968307071e-09
1987;03;06;15:00:00;46860.625;-1.220802939742695e-07;-1.145422022581528e-07;-4.418170394598221e-10;1.022976426917010e-07;7.515198465962022e-08;7.446071120772362e-09
1987;03;06;18:00:00;46860.750;-1.204453570927785e-07;-1.114765080778826e-07;-4.829869091784412e-10;6.967897931090211e-08;8.418939096933180e-08;7.605784423432752e-09
1987;03;06;21:00:00;46860.875;-1.196402648335270e-07;-1.126506815049244e-07;-5.342938610461502e-10;8.363410206061685e-08;3.992972046689901e-08;7.552604132231727e-09
1987;03;07;00:00:00;46861.0;-1.207471083955025e-07;-1.110486329934234e-07;-5.800153402422037e-10;1.177044453863772e-07;2.299467317455511e-08;7.487135684967416e-09
1987;03;07;03:00:00;46861.125;-1.255922508874313e-07;-1.021860919424411e-07;-6.453535337918929e-10;7.259618702151530e-08;-1.181449599245366e-08;7.288813625344791e-09
1987;03;07;06:00:00;46861.250;-1.266173415073468e-07;-9.798410708050532e-08;-7.023495883237319e-10;1.170931269169052e-08;7.840214071023939e-09;7.116573910880080e-09
1987;03;07;09:00:00;46861.375;-1.264025214410613e-07;-9.624532412052058e-08;-7.757930980747878e-10;1.244018511874536e-08;1.194429222919967e-08;7.092450166946577e-09
1987;03;07;12:00:00;46861.500;-1.221410009591145e-07;-9.564831286235238e-08;-8.246345904493320e-10;4.643522826605617e-08;4.520187298617359e-08;7.038559469396502e-09
1987;03;07;15:00:00;46861.625;-1.184252488043270e-07;-9.622654281811322e-08;-8.705962263605681e-10;7.509564683299209e-08;8.801135336564220e-08;7.024356012931098e-09
1987;03;07;18:00:00;46861.750;-1.109581177018272e-07;-9.806477323192746e-08;-9.189248664454916e-10;1.090610214318336e-07;1.487459706120977e-07;7.034729577700600e-09
1987;03;07;21:00:00;46861.875;-1.046517086366865e-07;-1.007265128269329e-07;-9.770253738499547e-10;1.475503914341838e-07;8.663708527777604e-08;7.010653832730933e-09
1987;03;08;00:00:00;46862.0;-9.878036619816542e-08;-9.971469011927655e-08;-1.011927102385876e-09;1.853820669277475e-07;2.056312911337819e-08;6.975830943047869e-09
