MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59443;2021;08;17;prediction;0.2518;;0.3718;;;;;;prediction;-0.13243;;;;;;;;;;;;
59444;2021;08;18;prediction;0.2520;;0.3700;;;;;;prediction;-0.13175;;;;;;;;;;;;
59445;2021;08;19;prediction;0.2523;;0.3683;;;;;;prediction;-0.13096;;;;;;;;;;;;
59446;2021;08;20;prediction;0.2525;;0.3665;;;;;;prediction;-0.13015;;;;;;;;;;;;
59447;2021;08;21;prediction;0.2527;;0.3647;;;;;;prediction;-0.12943;;;;;;;;;;;;
59448;2021;08;22;prediction;0.2528;;0.3629;;;;;;prediction;-0.12887;;;;;;;;;;;;
59449;2021;08;23;prediction;0.2529;;0.3611;;;;;;prediction;-0.12850;;;;;;;;;;;;
59450;2021;08;24;prediction;0.2530;;0.3593;;;;;;prediction;-0.12828;;;;;;;;;;;;
59451;2021;08;25;prediction;0.2530;;0.3575;;;;;;prediction;-0.12808;;;;;;;;;;;;
59452;2021;08;26;prediction;0.2530;;0.3557;;;;;;prediction;-0.12786;;;;;;;;;;;;
59453;2021;08;27;prediction;0.2530;;0.3539;;;;;;prediction;-0.12756;;;;;;;;;;;;
59454;2021;08;28;prediction;0.2530;;0.3521;;;;;;prediction;-0.12715;;;;;;;;;;;;
59455;2021;08;29;prediction;0.2529;;0.3503;;;;;;prediction;-0.12659;;;;;;;;;;;;
59456;2021;08;30;prediction;0.2528;;0.3485;;;;;;prediction;-0.12586;;;;;;;;;;;;
59457;2021;08;31;prediction;0.2526;;0.3467;;;;;;prediction;-0.12500;;;;;;;;;;;;
59458;2021;09;01;prediction;0.2524;;0.3449;;;;;;prediction;-0.12412;;;;;;;;;;;;
59459;2021;09;02;prediction;0.2522;;0.3431;;;;;;prediction;-0.12322;;;;;;;;;;;;
59460;2021;09;03;prediction;0.2520;;0.3413;;;;;;prediction;-0.12233;;;;;;;;;;;;
59461;2021;09;04;prediction;0.2517;;0.3395;;;;;;prediction;-0.12152;;;;;;;;;;;;
59462;2021;09;05;prediction;0.2514;;0.3377;;;;;;prediction;-0.12091;;;;;;;;;;;;
59463;2021;09;06;prediction;0.2510;;0.3359;;;;;;prediction;-0.12062;;;;;;;;;;;;
59464;2021;09;07;prediction;0.2506;;0.3341;;;;;;prediction;-0.12072;;;;;;;;;;;;
59465;2021;09;08;prediction;0.2502;;0.3323;;;;;;prediction;-0.12114;;;;;;;;;;;;
59466;2021;09;09;prediction;0.2498;;0.3305;;;;;;prediction;-0.12175;;;;;;;;;;;;
59467;2021;09;10;prediction;0.2493;;0.3288;;;;;;prediction;-0.12243;;;;;;;;;;;;
59468;2021;09;11;prediction;0.2488;;0.3270;;;;;;prediction;-0.12304;;;;;;;;;;;;
59469;2021;09;12;prediction;0.2482;;0.3253;;;;;;prediction;-0.12343;;;;;;;;;;;;
59470;2021;09;13;prediction;0.2477;;0.3235;;;;;;prediction;-0.12357;;;;;;;;;;;;
59471;2021;09;14;prediction;0.2471;;0.3218;;;;;;prediction;-0.12347;;;;;;;;;;;;
59472;2021;09;15;prediction;0.2464;;0.3200;;;;;;prediction;-0.12321;;;;;;;;;;;;
59473;2021;09;16;prediction;0.2458;;0.3183;;;;;;prediction;-0.12289;;;;;;;;;;;;
59474;2021;09;17;prediction;0.2451;;0.3166;;;;;;prediction;-0.12260;;;;;;;;;;;;
59475;2021;09;18;prediction;0.2443;;0.3149;;;;;;prediction;-0.12242;;;;;;;;;;;;
59476;2021;09;19;prediction;0.2436;;0.3132;;;;;;prediction;-0.12241;;;;;;;;;;;;
59477;2021;09;20;prediction;0.2428;;0.3115;;;;;;prediction;-0.12253;;;;;;;;;;;;
59478;2021;09;21;prediction;0.2420;;0.3098;;;;;;prediction;-0.12273;;;;;;;;;;;;
59479;2021;09;22;prediction;0.2411;;0.3082;;;;;;prediction;-0.12293;;;;;;;;;;;;
59480;2021;09;23;prediction;0.2402;;0.3065;;;;;;prediction;-0.12310;;;;;;;;;;;;
59481;2021;09;24;prediction;0.2393;;0.3049;;;;;;prediction;-0.12316;;;;;;;;;;;;
59482;2021;09;25;prediction;0.2384;;0.3032;;;;;;prediction;-0.12306;;;;;;;;;;;;
59483;2021;09;26;prediction;0.2374;;0.3016;;;;;;prediction;-0.12281;;;;;;;;;;;;
59484;2021;09;27;prediction;0.2364;;0.3000;;;;;;prediction;-0.12244;;;;;;;;;;;;
59485;2021;09;28;prediction;0.2354;;0.2985;;;;;;prediction;-0.12198;;;;;;;;;;;;
59486;2021;09;29;prediction;0.2343;;0.2969;;;;;;prediction;-0.12143;;;;;;;;;;;;
59487;2021;09;30;prediction;0.2332;;0.2953;;;;;;prediction;-0.12092;;;;;;;;;;;;
59488;2021;10;01;prediction;0.2321;;0.2938;;;;;;prediction;-0.12057;;;;;;;;;;;;
59489;2021;10;02;prediction;0.2310;;0.2923;;;;;;prediction;-0.12041;;;;;;;;;;;;
59490;2021;10;03;prediction;0.2298;;0.2908;;;;;;prediction;-0.12051;;;;;;;;;;;;
59491;2021;10;04;prediction;0.2286;;0.2893;;;;;;prediction;-0.12096;;;;;;;;;;;;
59492;2021;10;05;prediction;0.2274;;0.2878;;;;;;prediction;-0.12169;;;;;;;;;;;;
59493;2021;10;06;prediction;0.2261;;0.2864;;;;;;prediction;-0.12264;;;;;;;;;;;;
59494;2021;10;07;prediction;0.2248;;0.2849;;;;;;prediction;-0.12372;;;;;;;;;;;;
59495;2021;10;08;prediction;0.2235;;0.2835;;;;;;prediction;-0.12476;;;;;;;;;;;;
59496;2021;10;09;prediction;0.2222;;0.2821;;;;;;prediction;-0.12561;;;;;;;;;;;;
59497;2021;10;10;prediction;0.2208;;0.2807;;;;;;prediction;-0.12628;;;;;;;;;;;;
59498;2021;10;11;prediction;0.2195;;0.2794;;;;;;prediction;-0.12674;;;;;;;;;;;;
59499;2021;10;12;prediction;0.2181;;0.2781;;;;;;prediction;-0.12697;;;;;;;;;;;;
59500;2021;10;13;prediction;0.2166;;0.2767;;;;;;prediction;-0.12714;;;;;;;;;;;;
59501;2021;10;14;prediction;0.2152;;0.2754;;;;;;prediction;-0.12740;;;;;;;;;;;;
59502;2021;10;15;prediction;0.2137;;0.2742;;;;;;prediction;-0.12784;;;;;;;;;;;;
59503;2021;10;16;prediction;0.2122;;0.2729;;;;;;prediction;-0.12843;;;;;;;;;;;;
59504;2021;10;17;prediction;0.2107;;0.2717;;;;;;prediction;-0.12917;;;;;;;;;;;;
59505;2021;10;18;prediction;0.2091;;0.2705;;;;;;prediction;-0.13003;;;;;;;;;;;;
59506;2021;10;19;prediction;0.2076;;0.2693;;;;;;prediction;-0.13093;;;;;;;;;;;;
59507;2021;10;20;prediction;0.2060;;0.2682;;;;;;prediction;-0.13182;;;;;;;;;;;;
59508;2021;10;21;prediction;0.2044;;0.2670;;;;;;prediction;-0.13262;;;;;;;;;;;;
59509;2021;10;22;prediction;0.2027;;0.2659;;;;;;prediction;-0.13327;;;;;;;;;;;;
59510;2021;10;23;prediction;0.2011;;0.2648;;;;;;prediction;-0.13376;;;;;;;;;;;;
59511;2021;10;24;prediction;0.1994;;0.2638;;;;;;prediction;-0.13407;;;;;;;;;;;;
59512;2021;10;25;prediction;0.1977;;0.2627;;;;;;prediction;-0.13424;;;;;;;;;;;;
59513;2021;10;26;prediction;0.1960;;0.2617;;;;;;prediction;-0.13435;;;;;;;;;;;;
59514;2021;10;27;prediction;0.1943;;0.2607;;;;;;prediction;-0.13446;;;;;;;;;;;;
59515;2021;10;28;prediction;0.1925;;0.2598;;;;;;prediction;-0.13459;;;;;;;;;;;;
59516;2021;10;29;prediction;0.1908;;0.2589;;;;;;prediction;-0.13473;;;;;;;;;;;;
59517;2021;10;30;prediction;0.1890;;0.2580;;;;;;prediction;-0.13491;;;;;;;;;;;;
59518;2021;10;31;prediction;0.1872;;0.2571;;;;;;prediction;-0.13530;;;;;;;;;;;;
59519;2021;11;01;prediction;0.1854;;0.2562;;;;;;prediction;-0.13592;;;;;;;;;;;;
59520;2021;11;02;prediction;0.1836;;0.2554;;;;;;prediction;-0.13674;;;;;;;;;;;;
59521;2021;11;03;prediction;0.1817;;0.2546;;;;;;prediction;-0.13772;;;;;;;;;;;;
59522;2021;11;04;prediction;0.1799;;0.2538;;;;;;prediction;-0.13873;;;;;;;;;;;;
59523;2021;11;05;prediction;0.1780;;0.2531;;;;;;prediction;-0.13958;;;;;;;;;;;;
59524;2021;11;06;prediction;0.1761;;0.2524;;;;;;prediction;-0.14024;;;;;;;;;;;;
59525;2021;11;07;prediction;0.1742;;0.2517;;;;;;prediction;-0.14068;;;;;;;;;;;;
59526;2021;11;08;prediction;0.1723;;0.2511;;;;;;prediction;-0.14095;;;;;;;;;;;;
59527;2021;11;09;prediction;0.1704;;0.2504;;;;;;prediction;-0.14109;;;;;;;;;;;;
59528;2021;11;10;prediction;0.1684;;0.2499;;;;;;prediction;-0.14121;;;;;;;;;;;;
59529;2021;11;11;prediction;0.1665;;0.2493;;;;;;prediction;-0.14138;;;;;;;;;;;;
59530;2021;11;12;prediction;0.1645;;0.2488;;;;;;prediction;-0.14172;;;;;;;;;;;;
59531;2021;11;13;prediction;0.1626;;0.2483;;;;;;prediction;-0.14229;;;;;;;;;;;;
59532;2021;11;14;prediction;0.1606;;0.2478;;;;;;prediction;-0.14302;;;;;;;;;;;;
59533;2021;11;15;prediction;0.1586;;0.2473;;;;;;prediction;-0.14382;;;;;;;;;;;;
59534;2021;11;16;prediction;0.1566;;0.2469;;;;;;prediction;-0.14465;;;;;;;;;;;;
59535;2021;11;17;prediction;0.1546;;0.2465;;;;;;prediction;-0.14546;;;;;;;;;;;;
59536;2021;11;18;prediction;0.1526;;0.2462;;;;;;prediction;-0.14616;;;;;;;;;;;;
59537;2021;11;19;prediction;0.1506;;0.2459;;;;;;prediction;-0.14677;;;;;;;;;;;;
59538;2021;11;20;prediction;0.1486;;0.2456;;;;;;prediction;-0.14726;;;;;;;;;;;;
59539;2021;11;21;prediction;0.1466;;0.2453;;;;;;prediction;-0.14767;;;;;;;;;;;;
59540;2021;11;22;prediction;0.1445;;0.2451;;;;;;prediction;-0.14801;;;;;;;;;;;;
59541;2021;11;23;prediction;0.1425;;0.2449;;;;;;prediction;-0.14826;;;;;;;;;;;;
59542;2021;11;24;prediction;0.1405;;0.2447;;;;;;prediction;-0.14853;;;;;;;;;;;;
59543;2021;11;25;prediction;0.1384;;0.2446;;;;;;prediction;-0.14886;;;;;;;;;;;;
59544;2021;11;26;prediction;0.1364;;0.2445;;;;;;prediction;-0.14930;;;;;;;;;;;;
59545;2021;11;27;prediction;0.1343;;0.2444;;;;;;prediction;-0.14994;;;;;;;;;;;;
59546;2021;11;28;prediction;0.1323;;0.2444;;;;;;prediction;-0.15084;;;;;;;;;;;;
59547;2021;11;29;prediction;0.1303;;0.2444;;;;;;prediction;-0.15202;;;;;;;;;;;;
59548;2021;11;30;prediction;0.1282;;0.2444;;;;;;prediction;-0.15339;;;;;;;;;;;;
59549;2021;12;01;prediction;0.1262;;0.2444;;;;;;prediction;-0.15481;;;;;;;;;;;;
59550;2021;12;02;prediction;0.1241;;0.2445;;;;;;prediction;-0.15614;;;;;;;;;;;;
59551;2021;12;03;prediction;0.1221;;0.2446;;;;;;prediction;-0.15721;;;;;;;;;;;;
59552;2021;12;04;prediction;0.1200;;0.2448;;;;;;prediction;-0.15786;;;;;;;;;;;;
59553;2021;12;05;prediction;0.1180;;0.2450;;;;;;prediction;-0.15816;;;;;;;;;;;;
59554;2021;12;06;prediction;0.1160;;0.2452;;;;;;prediction;-0.15822;;;;;;;;;;;;
59555;2021;12;07;prediction;0.1139;;0.2454;;;;;;prediction;-0.15818;;;;;;;;;;;;
59556;2021;12;08;prediction;0.1119;;0.2457;;;;;;prediction;-0.15817;;;;;;;;;;;;
59557;2021;12;09;prediction;0.1099;;0.2460;;;;;;prediction;-0.15825;;;;;;;;;;;;
59558;2021;12;10;prediction;0.1079;;0.2464;;;;;;prediction;-0.15844;;;;;;;;;;;;
59559;2021;12;11;prediction;0.1058;;0.2467;;;;;;prediction;-0.15874;;;;;;;;;;;;
59560;2021;12;12;prediction;0.1038;;0.2471;;;;;;prediction;-0.15915;;;;;;;;;;;;
59561;2021;12;13;prediction;0.1018;;0.2476;;;;;;prediction;-0.15959;;;;;;;;;;;;
59562;2021;12;14;prediction;0.0998;;0.2480;;;;;;prediction;-0.16000;;;;;;;;;;;;
59563;2021;12;15;prediction;0.0979;;0.2485;;;;;;prediction;-0.16043;;;;;;;;;;;;
59564;2021;12;16;prediction;0.0959;;0.2491;;;;;;prediction;-0.16080;;;;;;;;;;;;
59565;2021;12;17;prediction;0.0939;;0.2496;;;;;;prediction;-0.16096;;;;;;;;;;;;
