MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53783;2006;02;17;prediction;0.1076;;0.3107;;;;;;prediction;-0.66846;;;;;;;;;;;;
53784;2006;02;18;prediction;0.1070;;0.3101;;;;;;prediction;-0.66886;;;;;;;;;;;;
53785;2006;02;19;prediction;0.1063;;0.3095;;;;;;prediction;-0.66920;;;;;;;;;;;;
53786;2006;02;20;prediction;0.1056;;0.3090;;;;;;prediction;-0.66940;;;;;;;;;;;;
53787;2006;02;21;prediction;0.1049;;0.3084;;;;;;prediction;-0.66943;;;;;;;;;;;;
53788;2006;02;22;prediction;0.1043;;0.3079;;;;;;prediction;-0.66934;;;;;;;;;;;;
53789;2006;02;23;prediction;0.1036;;0.3074;;;;;;prediction;-0.66918;;;;;;;;;;;;
53790;2006;02;24;prediction;0.1029;;0.3068;;;;;;prediction;-0.66909;;;;;;;;;;;;
53791;2006;02;25;prediction;0.1022;;0.3064;;;;;;prediction;-0.66923;;;;;;;;;;;;
53792;2006;02;26;prediction;0.1014;;0.3059;;;;;;prediction;-0.66957;;;;;;;;;;;;
53793;2006;02;27;prediction;0.1007;;0.3054;;;;;;prediction;-0.67027;;;;;;;;;;;;
53794;2006;02;28;prediction;0.1000;;0.3050;;;;;;prediction;-0.67130;;;;;;;;;;;;
53795;2006;03;01;prediction;0.0993;;0.3045;;;;;;prediction;-0.67254;;;;;;;;;;;;
53796;2006;03;02;prediction;0.0986;;0.3041;;;;;;prediction;-0.67385;;;;;;;;;;;;
53797;2006;03;03;prediction;0.0978;;0.3037;;;;;;prediction;-0.67504;;;;;;;;;;;;
53798;2006;03;04;prediction;0.0971;;0.3033;;;;;;prediction;-0.67595;;;;;;;;;;;;
53799;2006;03;05;prediction;0.0964;;0.3029;;;;;;prediction;-0.67668;;;;;;;;;;;;
53800;2006;03;06;prediction;0.0956;;0.3025;;;;;;prediction;-0.67713;;;;;;;;;;;;
53801;2006;03;07;prediction;0.0949;;0.3022;;;;;;prediction;-0.67732;;;;;;;;;;;;
53802;2006;03;08;prediction;0.0941;;0.3018;;;;;;prediction;-0.67737;;;;;;;;;;;;
53803;2006;03;09;prediction;0.0934;;0.3015;;;;;;prediction;-0.67736;;;;;;;;;;;;
53804;2006;03;10;prediction;0.0926;;0.3012;;;;;;prediction;-0.67737;;;;;;;;;;;;
53805;2006;03;11;prediction;0.0919;;0.3009;;;;;;prediction;-0.67749;;;;;;;;;;;;
53806;2006;03;12;prediction;0.0911;;0.3006;;;;;;prediction;-0.67771;;;;;;;;;;;;
53807;2006;03;13;prediction;0.0904;;0.3003;;;;;;prediction;-0.67810;;;;;;;;;;;;
53808;2006;03;14;prediction;0.0896;;0.3000;;;;;;prediction;-0.67868;;;;;;;;;;;;
53809;2006;03;15;prediction;0.0888;;0.2997;;;;;;prediction;-0.67936;;;;;;;;;;;;
53810;2006;03;16;prediction;0.0881;;0.2995;;;;;;prediction;-0.68004;;;;;;;;;;;;
53811;2006;03;17;prediction;0.0873;;0.2993;;;;;;prediction;-0.68073;;;;;;;;;;;;
53812;2006;03;18;prediction;0.0866;;0.2990;;;;;;prediction;-0.68134;;;;;;;;;;;;
53813;2006;03;19;prediction;0.0858;;0.2988;;;;;;prediction;-0.68181;;;;;;;;;;;;
53814;2006;03;20;prediction;0.0850;;0.2986;;;;;;prediction;-0.68211;;;;;;;;;;;;
53815;2006;03;21;prediction;0.0843;;0.2985;;;;;;prediction;-0.68224;;;;;;;;;;;;
53816;2006;03;22;prediction;0.0835;;0.2983;;;;;;prediction;-0.68225;;;;;;;;;;;;
53817;2006;03;23;prediction;0.0828;;0.2981;;;;;;prediction;-0.68219;;;;;;;;;;;;
53818;2006;03;24;prediction;0.0820;;0.2980;;;;;;prediction;-0.68224;;;;;;;;;;;;
53819;2006;03;25;prediction;0.0813;;0.2978;;;;;;prediction;-0.68255;;;;;;;;;;;;
53820;2006;03;26;prediction;0.0805;;0.2977;;;;;;prediction;-0.68317;;;;;;;;;;;;
53821;2006;03;27;prediction;0.0798;;0.2976;;;;;;prediction;-0.68417;;;;;;;;;;;;
53822;2006;03;28;prediction;0.0790;;0.2975;;;;;;prediction;-0.68547;;;;;;;;;;;;
53823;2006;03;29;prediction;0.0783;;0.2974;;;;;;prediction;-0.68689;;;;;;;;;;;;
53824;2006;03;30;prediction;0.0776;;0.2973;;;;;;prediction;-0.68822;;;;;;;;;;;;
53825;2006;03;31;prediction;0.0768;;0.2972;;;;;;prediction;-0.68928;;;;;;;;;;;;
53826;2006;04;01;prediction;0.0761;;0.2971;;;;;;prediction;-0.68995;;;;;;;;;;;;
53827;2006;04;02;prediction;0.0754;;0.2971;;;;;;prediction;-0.69023;;;;;;;;;;;;
53828;2006;04;03;prediction;0.0746;;0.2970;;;;;;prediction;-0.69023;;;;;;;;;;;;
53829;2006;04;04;prediction;0.0739;;0.2970;;;;;;prediction;-0.69009;;;;;;;;;;;;
53830;2006;04;05;prediction;0.0732;;0.2969;;;;;;prediction;-0.68997;;;;;;;;;;;;
53831;2006;04;06;prediction;0.0725;;0.2969;;;;;;prediction;-0.68997;;;;;;;;;;;;
53832;2006;04;07;prediction;0.0718;;0.2969;;;;;;prediction;-0.69019;;;;;;;;;;;;
53833;2006;04;08;prediction;0.0711;;0.2969;;;;;;prediction;-0.69063;;;;;;;;;;;;
53834;2006;04;09;prediction;0.0704;;0.2969;;;;;;prediction;-0.69123;;;;;;;;;;;;
53835;2006;04;10;prediction;0.0697;;0.2969;;;;;;prediction;-0.69203;;;;;;;;;;;;
53836;2006;04;11;prediction;0.0690;;0.2969;;;;;;prediction;-0.69297;;;;;;;;;;;;
53837;2006;04;12;prediction;0.0683;;0.2970;;;;;;prediction;-0.69398;;;;;;;;;;;;
53838;2006;04;13;prediction;0.0677;;0.2970;;;;;;prediction;-0.69497;;;;;;;;;;;;
53839;2006;04;14;prediction;0.0670;;0.2971;;;;;;prediction;-0.69588;;;;;;;;;;;;
53840;2006;04;15;prediction;0.0663;;0.2971;;;;;;prediction;-0.69665;;;;;;;;;;;;
53841;2006;04;16;prediction;0.0657;;0.2972;;;;;;prediction;-0.69733;;;;;;;;;;;;
53842;2006;04;17;prediction;0.0650;;0.2972;;;;;;prediction;-0.69786;;;;;;;;;;;;
53843;2006;04;18;prediction;0.0644;;0.2973;;;;;;prediction;-0.69832;;;;;;;;;;;;
53844;2006;04;19;prediction;0.0637;;0.2974;;;;;;prediction;-0.69864;;;;;;;;;;;;
53845;2006;04;20;prediction;0.0631;;0.2975;;;;;;prediction;-0.69898;;;;;;;;;;;;
53846;2006;04;21;prediction;0.0625;;0.2976;;;;;;prediction;-0.69949;;;;;;;;;;;;
53847;2006;04;22;prediction;0.0619;;0.2977;;;;;;prediction;-0.70026;;;;;;;;;;;;
53848;2006;04;23;prediction;0.0613;;0.2978;;;;;;prediction;-0.70132;;;;;;;;;;;;
53849;2006;04;24;prediction;0.0607;;0.2979;;;;;;prediction;-0.70263;;;;;;;;;;;;
53850;2006;04;25;prediction;0.0601;;0.2980;;;;;;prediction;-0.70413;;;;;;;;;;;;
53851;2006;04;26;prediction;0.0595;;0.2981;;;;;;prediction;-0.70564;;;;;;;;;;;;
53852;2006;04;27;prediction;0.0589;;0.2982;;;;;;prediction;-0.70701;;;;;;;;;;;;
53853;2006;04;28;prediction;0.0583;;0.2984;;;;;;prediction;-0.70810;;;;;;;;;;;;
53854;2006;04;29;prediction;0.0578;;0.2985;;;;;;prediction;-0.70890;;;;;;;;;;;;
53855;2006;04;30;prediction;0.0572;;0.2986;;;;;;prediction;-0.70938;;;;;;;;;;;;
53856;2006;05;01;prediction;0.0567;;0.2988;;;;;;prediction;-0.70968;;;;;;;;;;;;
53857;2006;05;02;prediction;0.0561;;0.2989;;;;;;prediction;-0.70982;;;;;;;;;;;;
53858;2006;05;03;prediction;0.0556;;0.2991;;;;;;prediction;-0.70999;;;;;;;;;;;;
53859;2006;05;04;prediction;0.0551;;0.2992;;;;;;prediction;-0.71024;;;;;;;;;;;;
53860;2006;05;05;prediction;0.0545;;0.2994;;;;;;prediction;-0.71058;;;;;;;;;;;;
53861;2006;05;06;prediction;0.0540;;0.2995;;;;;;prediction;-0.71103;;;;;;;;;;;;
53862;2006;05;07;prediction;0.0535;;0.2997;;;;;;prediction;-0.71157;;;;;;;;;;;;
53863;2006;05;08;prediction;0.0530;;0.2999;;;;;;prediction;-0.71224;;;;;;;;;;;;
53864;2006;05;09;prediction;0.0525;;0.3001;;;;;;prediction;-0.71300;;;;;;;;;;;;
53865;2006;05;10;prediction;0.0521;;0.3002;;;;;;prediction;-0.71379;;;;;;;;;;;;
53866;2006;05;11;prediction;0.0516;;0.3004;;;;;;prediction;-0.71449;;;;;;;;;;;;
53867;2006;05;12;prediction;0.0511;;0.3006;;;;;;prediction;-0.71500;;;;;;;;;;;;
53868;2006;05;13;prediction;0.0507;;0.3008;;;;;;prediction;-0.71533;;;;;;;;;;;;
53869;2006;05;14;prediction;0.0502;;0.3010;;;;;;prediction;-0.71544;;;;;;;;;;;;
53870;2006;05;15;prediction;0.0498;;0.3011;;;;;;prediction;-0.71533;;;;;;;;;;;;
53871;2006;05;16;prediction;0.0494;;0.3013;;;;;;prediction;-0.71510;;;;;;;;;;;;
53872;2006;05;17;prediction;0.0489;;0.3015;;;;;;prediction;-0.71485;;;;;;;;;;;;
53873;2006;05;18;prediction;0.0485;;0.3017;;;;;;prediction;-0.71470;;;;;;;;;;;;
53874;2006;05;19;prediction;0.0481;;0.3019;;;;;;prediction;-0.71475;;;;;;;;;;;;
53875;2006;05;20;prediction;0.0477;;0.3021;;;;;;prediction;-0.71507;;;;;;;;;;;;
53876;2006;05;21;prediction;0.0473;;0.3023;;;;;;prediction;-0.71565;;;;;;;;;;;;
53877;2006;05;22;prediction;0.0469;;0.3025;;;;;;prediction;-0.71643;;;;;;;;;;;;
53878;2006;05;23;prediction;0.0466;;0.3027;;;;;;prediction;-0.71724;;;;;;;;;;;;
53879;2006;05;24;prediction;0.0462;;0.3029;;;;;;prediction;-0.71797;;;;;;;;;;;;
53880;2006;05;25;prediction;0.0458;;0.3031;;;;;;prediction;-0.71850;;;;;;;;;;;;
53881;2006;05;26;prediction;0.0455;;0.3033;;;;;;prediction;-0.71872;;;;;;;;;;;;
53882;2006;05;27;prediction;0.0451;;0.3035;;;;;;prediction;-0.71859;;;;;;;;;;;;
53883;2006;05;28;prediction;0.0448;;0.3037;;;;;;prediction;-0.71817;;;;;;;;;;;;
53884;2006;05;29;prediction;0.0444;;0.3039;;;;;;prediction;-0.71755;;;;;;;;;;;;
53885;2006;05;30;prediction;0.0441;;0.3042;;;;;;prediction;-0.71686;;;;;;;;;;;;
53886;2006;05;31;prediction;0.0438;;0.3044;;;;;;prediction;-0.71625;;;;;;;;;;;;
53887;2006;06;01;prediction;0.0434;;0.3046;;;;;;prediction;-0.71574;;;;;;;;;;;;
53888;2006;06;02;prediction;0.0431;;0.3048;;;;;;prediction;-0.71535;;;;;;;;;;;;
53889;2006;06;03;prediction;0.0428;;0.3050;;;;;;prediction;-0.71509;;;;;;;;;;;;
53890;2006;06;04;prediction;0.0425;;0.3052;;;;;;prediction;-0.71494;;;;;;;;;;;;
53891;2006;06;05;prediction;0.0422;;0.3054;;;;;;prediction;-0.71487;;;;;;;;;;;;
53892;2006;06;06;prediction;0.0419;;0.3056;;;;;;prediction;-0.71485;;;;;;;;;;;;
53893;2006;06;07;prediction;0.0417;;0.3058;;;;;;prediction;-0.71480;;;;;;;;;;;;
53894;2006;06;08;prediction;0.0414;;0.3060;;;;;;prediction;-0.71462;;;;;;;;;;;;
53895;2006;06;09;prediction;0.0411;;0.3063;;;;;;prediction;-0.71428;;;;;;;;;;;;
53896;2006;06;10;prediction;0.0408;;0.3065;;;;;;prediction;-0.71380;;;;;;;;;;;;
53897;2006;06;11;prediction;0.0406;;0.3067;;;;;;prediction;-0.71323;;;;;;;;;;;;
53898;2006;06;12;prediction;0.0403;;0.3069;;;;;;prediction;-0.71249;;;;;;;;;;;;
53899;2006;06;13;prediction;0.0401;;0.3071;;;;;;prediction;-0.71172;;;;;;;;;;;;
53900;2006;06;14;prediction;0.0398;;0.3073;;;;;;prediction;-0.71095;;;;;;;;;;;;
53901;2006;06;15;prediction;0.0396;;0.3075;;;;;;prediction;-0.71033;;;;;;;;;;;;
53902;2006;06;16;prediction;0.0393;;0.3077;;;;;;prediction;-0.70999;;;;;;;;;;;;
