Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1995;09;16;00:00:00;49976.00;1.12641553E+24;-3.36108854E+23;1.56945983E+24;8.07593157E+23;4.74317134E+23;3.76230443E+23
1995;09;17;00:00:00;49977.00;1.53978246E+24;-1.14023979E+23;1.91515421E+24;1.01640598E+21;-3.73373572E+23;5.86420296E+22
1995;09;18;00:00:00;49978.00;1.17937694E+24;-9.77103488E+22;1.57648267E+24;-6.22097248E+23;-4.07565657E+23;-1.16776718E+23
1995;09;19;00:00:00;49979.00;-1.93386028E+23;-6.12442204E+23;6.78095857E+23;1.45310184E+23;3.82879010E+22;-2.00563000E+23
1995;09;20;00:00:00;49980.00;-2.21945765E+23;-5.25300581E+23;6.68041335E+23;6.69792312E+23;5.20555845E+23;-1.82992950E+23
1995;09;21;00:00:00;49981.00;-1.72114379E+23;-2.68808673E+22;1.23270569E+24;4.28110020E+23;4.66076510E+23;-1.18238252E+23
1995;09;22;00:00:00;49982.00;-9.84420647E+22;-2.25551302E+23;1.27933157E+24;4.22947859E+23;6.33437429E+22;2.22287645E+23
1995;09;23;00:00:00;49983.00;1.22173257E+23;8.27881123E+23;5.34178136E+23;2.93117343E+23;2.92128019E+23;-1.96857524E+22
1995;09;24;00:00:00;49984.00;6.13981294E+23;7.45684366E+23;6.77182941E+23;-3.73361521E+23;3.19620622E+23;1.17898573E+23
1995;09;25;00:00:00;49985.00;1.06272697E+24;6.39958589E+23;6.96909739E+23;2.29528436E+23;5.66936823E+23;2.61716201E+23
1995;09;26;00:00:00;49986.00;1.83762870E+24;3.88934990E+23;4.07577662E+23;-4.24633959E+22;-2.75342262E+23;-2.29331206E+23
1995;09;27;00:00:00;49987.00;1.61678480E+24;1.25860189E+24;3.55742158E+23;3.85619261E+23;-4.45005452E+22;-3.08763873E+23
1995;09;28;00:00:00;49988.00;1.96687755E+24;2.25785940E+24;1.24764065E+23;5.37338134E+23;1.65368314E+23;-3.66052676E+22
1995;09;29;00:00:00;49989.00;8.88232537E+23;2.54716174E+24;1.76415012E+23;5.81675443E+23;1.10371529E+24;2.63717499E+23
1995;09;30;00:00:00;49990.00;6.97099455E+23;2.56598985E+24;8.87536292E+23;1.36214116E+24;1.24763446E+24;4.52527007E+23
1995;10;01;00:00:00;49991.00;9.34416458E+23;2.36612814E+24;1.22562395E+24;3.79849493E+23;8.22846336E+23;1.22944504E+24
1995;10;02;00:00:00;49992.00;1.00430833E+24;1.83273417E+24;5.97278978E+23;5.37296458E+23;5.71834907E+23;1.47778163E+24
1995;10;03;00:00:00;49993.00;9.73355253E+23;1.39472891E+24;-5.15251635E+23;1.82432846E+23;-1.13946907E+23;6.54712883E+23
1995;10;04;00:00:00;49994.00;9.00549294E+23;4.49688081E+23;4.43863768E+22;7.88972942E+23;2.32727487E+23;7.56137264E+23
1995;10;05;00:00:00;49995.00;7.50582162E+23;-4.22210605E+22;7.63337779E+23;1.46023727E+24;7.66988609E+23;8.74259378E+23
1995;10;06;00:00:00;49996.00;7.42241162E+23;-8.33820442E+23;3.35027933E+23;6.89651707E+23;5.56438309E+23;2.35524050E+23
1995;10;07;00:00:00;49997.00;-5.16545085E+23;-1.30136500E+24;7.94812859E+23;5.85633509E+23;2.18438545E+23;3.34168305E+23
1995;10;08;00:00:00;49998.00;-7.09366166E+23;-8.95482999E+23;2.17015483E+23;4.71721512E+23;-8.69588909E+22;-1.67098706E+23
1995;10;09;00:00:00;49999.00;-6.53207675E+23;-5.26371926E+23;-4.72265013E+23;-1.65041916E+23;-2.45660579E+23;-6.90985042E+23
1995;10;10;00:00:00;50000.00;-3.74111843E+23;-8.74051438E+23;1.02651235E+23;-1.90899729E+23;-2.62903627E+22;2.52493261E+22
1995;10;11;00:00:00;50001.00;-3.29888401E+23;-1.27573667E+24;5.92044798E+23;-3.76639647E+23;-4.52828832E+23;1.87201740E+23
1995;10;12;00:00:00;50002.00;-6.30248210E+23;-7.73091681E+23;6.24192358E+23;-9.92742993E+22;-9.91122526E+22;3.53630843E+23
1995;10;13;00:00:00;50003.00;-8.66422441E+23;-4.36864780E+22;8.44117192E+23;7.57310457E+23;1.47662466E+23;3.21037374E+23
1995;10;14;00:00:00;50004.00;4.14556283E+23;5.36538893E+23;6.41358150E+23;4.30911385E+23;7.26000411E+22;2.20272334E+23
1995;10;15;00:00:00;50005.00;1.36021819E+24;-8.09613295E+22;9.67145000E+23;1.90699016E+23;-1.79765567E+21;4.02005892E+23
1995;10;16;00:00:00;50006.00;7.48029386E+23;-3.82030595E+23;2.30081557E+23;3.85627681E+23;2.70096378E+22;-7.32984975E+22
1995;10;17;00:00:00;50007.00;-6.37703267E+22;-6.72448210E+23;3.54756316E+23;1.11869860E+24;5.88563107E+23;1.41908142E+23
1995;10;18;00:00:00;50008.00;3.88062820E+23;2.67153878E+23;1.94674040E+23;9.25453019E+23;1.97524141E+23;1.93470995E+22
1995;10;19;00:00:00;50009.00;1.96391248E+22;1.78750201E+24;-5.16733972E+23;5.10236631E+23;3.70071376E+23;1.44297107E+23
1995;10;20;00:00:00;50010.00;1.16794340E+22;2.91194446E+24;-2.61555463E+23;3.20516292E+23;1.46618765E+24;1.32518593E+23
1995;10;21;00:00:00;50011.00;8.02375589E+23;3.05215563E+24;-2.20706385E+23;3.03979754E+23;1.80295149E+24;5.50919240E+23
1995;10;22;00:00:00;50012.00;1.13471598E+24;2.56058974E+24;-1.18129126E+24;6.93960006E+23;9.89767024E+23;-5.33724831E+22
1995;10;23;00:00:00;50013.00;1.30420611E+24;1.82838200E+24;-1.71891821E+24;6.08682262E+23;5.64989466E+23;-9.64393894E+23
1995;10;24;00:00:00;50014.00;1.43555023E+24;1.27275165E+24;-2.37795284E+24;2.94806947E+23;2.61432564E+23;-1.51169698E+24
1995;10;25;00:00:00;50015.00;5.75500161E+23;5.61071501E+23;-1.88213389E+24;2.03950862E+23;4.79409231E+23;-1.01778122E+24
1995;10;26;00:00:00;50016.00;5.64676713E+23;1.91833955E+23;-6.21737613E+23;-1.00186326E+23;2.91810898E+23;-4.53523765E+23
1995;10;27;00:00:00;50017.00;-5.31153527E+23;3.86188018E+23;-8.27216601E+23;5.64242023E+23;1.34601769E+24;-1.65215471E+23
1995;10;28;00:00:00;50018.00;-1.01563083E+24;4.99758826E+23;-1.72977667E+24;8.54885695E+23;9.59792705E+23;-4.92519603E+23
1995;10;29;00:00:00;50019.00;-9.19603161E+23;9.64183149E+23;-2.34445776E+24;4.64645453E+23;6.91916223E+23;-8.12094403E+23
1995;10;30;00:00:00;50020.00;1.37107608E+23;1.68028976E+24;-1.72578430E+24;3.50506604E+23;4.98963558E+23;-5.29714189E+23
1995;10;31;00:00:00;50021.00;5.09394586E+23;1.65738275E+24;-1.07995119E+24;2.75703759E+22;2.52878459E+23;-6.04634338E+22
1995;11;01;00:00:00;50022.00;9.78687825E+22;1.14325840E+24;-1.12274725E+24;3.43974809E+23;3.85272496E+23;7.63585599E+22
1995;11;02;00:00:00;50023.00;-1.07489671E+23;7.89905869E+23;-6.60083058E+23;2.73697145E+23;2.23616928E+23;1.82212459E+23
1995;11;03;00:00:00;50024.00;-3.65868064E+23;7.19083552E+23;-6.53551212E+23;-3.97399183E+23;4.14228076E+23;8.10128158E+22
1995;11;04;00:00:00;50025.00;-6.31679689E+23;2.73401020E+23;-1.28775247E+24;-1.12387796E+23;1.74985855E+23;-1.38588803E+23
1995;11;05;00:00:00;50026.00;-3.07719362E+23;6.01487543E+23;-1.89515338E+24;-3.66427685E+23;7.29122307E+22;-4.49958778E+23
1995;11;06;00:00:00;50027.00;-4.97179451E+23;5.88184806E+22;-1.13520990E+24;-6.79202511E+23;-4.93169123E+22;3.57110854E+23
1995;11;07;00:00:00;50028.00;-8.07051188E+23;-1.40620116E+23;-1.38234997E+24;-5.37034014E+23;-2.72738711E+23;1.38772920E+23
1995;11;08;00:00:00;50029.00;-9.22032123E+23;-3.35272172E+23;-1.05113815E+24;6.83934905E+22;-1.51691480E+23;-1.37735831E+23
1995;11;09;00:00:00;50030.00;-9.05449836E+23;-6.75199363E+22;-6.28901055E+23;1.79914261E+23;2.03289381E+23;-2.14617338E+23
1995;11;10;00:00:00;50031.00;-7.83299723E+23;-1.80159037E+23;-7.51002499E+23;6.45473986E+21;5.03435528E+23;-7.87373607E+22
1995;11;11;00:00:00;50032.00;6.35223939E+22;-3.85695866E+23;-8.41946899E+23;6.53875792E+20;1.18524398E+23;-4.92985597E+23
1995;11;12;00:00:00;50033.00;1.13791250E+23;-4.30203519E+21;-4.83459594E+23;2.75860789E+23;8.21860804E+22;1.24173749E+23
1995;11;13;00:00:00;50034.00;1.46912519E+23;5.82596939E+22;-3.26997079E+23;-6.10386453E+22;1.42409542E+23;7.48948646E+22
1995;11;14;00:00:00;50035.00;1.52896616E+23;4.65664659E+22;-6.72981170E+23;-7.36645470E+23;1.43792775E+23;-3.06967250E+22
1995;11;15;00:00:00;50036.00;4.30204787E+21;-4.12503572E+23;-7.16736355E+23;-6.70465414E+22;1.71786063E+23;6.53583293E+23
1995;11;16;00:00:00;50037.00;-2.36703417E+23;-7.93239428E+23;8.95973385E+23;2.91902419E+23;-9.37706235E+23;1.38474325E+24
1995;11;17;00:00:00;50038.00;-1.00351938E+23;-1.19133497E+23;1.63008934E+24;3.73307738E+23;1.42517509E+23;1.64692622E+24
1995;11;18;00:00:00;50039.00;-2.44623252E+23;-3.73104058E+23;8.64596074E+23;5.73510066E+23;-7.19584611E+22;7.39652366E+23
1995;11;19;00:00:00;50040.00;-2.31980925E+22;-9.55877145E+22;-3.09974607E+23;5.16512180E+23;-2.54225103E+23;-2.99608684E+22
1995;11;20;00:00:00;50041.00;4.07140798E+23;-1.37793128E+23;-6.35531604E+23;3.78112932E+23;-4.89763716E+23;4.90240813E+23
1995;11;21;00:00:00;50042.00;5.23555669E+23;-6.07533025E+23;-5.12179952E+23;-4.18721180E+22;-7.47716809E+23;2.53586149E+23
1995;11;22;00:00:00;50043.00;-2.70902901E+23;-1.18817928E+24;-1.62827127E+22;1.58605748E+23;-4.79756314E+23;3.89016443E+23
1995;11;23;00:00:00;50044.00;-5.77403224E+23;-1.31727150E+24;1.10628255E+24;1.06565662E+23;-6.77362293E+23;1.05300025E+24
1995;11;24;00:00:00;50045.00;5.16271074E+22;-1.02639329E+24;1.45282851E+24;3.36177302E+23;-4.49719286E+22;1.64277313E+24
1995;11;25;00:00:00;50046.00;3.62101872E+23;-6.50638758E+23;1.07460158E+24;2.26887606E+23;-8.06264220E+23;9.85437514E+23
1995;11;26;00:00:00;50047.00;4.57432720E+23;-7.41844802E+23;8.11812653E+23;-2.70312413E+23;-7.69635710E+23;1.16722083E+24
1995;11;27;00:00:00;50048.00;5.07500509E+23;-1.17241397E+24;-3.52283094E+23;-5.64185073E+23;-6.31033785E+23;4.84375895E+23
1995;11;28;00:00:00;50049.00;6.65144533E+23;-1.49337360E+24;-3.78518739E+23;-2.08624747E+23;-2.36829626E+23;3.76300602E+23
1995;11;29;00:00:00;50050.00;9.49366039E+22;-1.65783775E+24;-3.70728602E+23;-7.98541777E+22;-3.51094212E+23;9.01881581E+23
1995;11;30;00:00:00;50051.00;7.35179359E+22;-1.73784656E+24;-1.46731448E+23;-1.05339535E+23;-3.12409437E+23;1.08459116E+24
1995;12;01;00:00:00;50052.00;-2.89307824E+23;-1.18817173E+24;2.09073778E+23;-2.37950998E+23;-3.51366899E+23;1.11732297E+24
1995;12;02;00:00:00;50053.00;-2.41609744E+22;-1.31735395E+24;2.30985286E+23;-6.55203163E+23;-4.50027484E+23;1.04072115E+24
1995;12;03;00:00:00;50054.00;-1.58175141E+23;-9.98778047E+23;-4.05397162E+23;-4.24782265E+23;-3.88756686E+23;8.07309784E+23
1995;12;04;00:00:00;50055.00;-1.49774313E+23;-2.77543283E+23;-4.94644044E+23;-8.39585777E+23;-4.45340001E+23;3.61133405E+23
1995;12;05;00:00:00;50056.00;4.51208542E+23;-3.14011670E+23;-1.49624443E+23;-8.76249571E+23;-3.15053703E+23;6.02868854E+23
1995;12;06;00:00:00;50057.00;5.26166787E+23;-3.21002890E+23;1.66280044E+23;-5.41018784E+23;-2.33943355E+23;9.76577736E+23
1995;12;07;00:00:00;50058.00;8.67434513E+23;-8.17074509E+23;4.99690504E+23;1.75673038E+23;-1.04582123E+23;3.82060038E+23
1995;12;08;00:00:00;50059.00;4.14850325E+23;-6.71507701E+23;1.83139633E+23;3.90573562E+23;-1.37303820E+23;7.22022592E+23
1995;12;09;00:00:00;50060.00;-2.10264020E+23;-4.15662283E+23;-3.14209746E+23;1.67731230E+23;-1.92071448E+23;8.81248826E+23
1995;12;10;00:00:00;50061.00;-1.10041907E+24;7.05376539E+22;3.24885027E+23;2.05907301E+23;4.26419790E+23;1.16432973E+24
1995;12;11;00:00:00;50062.00;-7.56611854E+23;2.01725255E+23;1.32605094E+24;2.97234437E+23;-1.12726378E+23;1.50293090E+24
1995;12;12;00:00:00;50063.00;2.04769869E+23;1.16392096E+23;1.09845033E+24;2.81063592E+23;-1.78890529E+23;1.47509974E+24
1995;12;13;00:00:00;50064.00;1.28242895E+24;4.32896667E+23;9.46348680E+23;1.10380485E+24;1.98602539E+23;1.46232235E+24
1995;12;14;00:00:00;50065.00;1.84052764E+24;1.65263595E+24;1.28192111E+24;7.91347730E+23;1.56885499E+23;1.27687327E+24
1995;12;15;00:00:00;50066.00;1.49065660E+24;1.88014758E+24;1.14315454E+24;1.20416715E+24;3.67352622E+23;1.37075033E+24
1995;12;16;00:00:00;50067.00;1.32046554E+24;1.51473804E+24;-2.18620474E+23;6.48415586E+23;-1.08516418E+23;3.22403933E+23
1995;12;17;00:00:00;50068.00;1.22588152E+24;7.69777011E+23;-1.14316618E+24;7.72294926E+23;-4.96432217E+22;1.21493884E+23
1995;12;18;00:00:00;50069.00;8.00807520E+23;6.71380113E+23;-1.39054075E+24;1.06193326E+24;-3.33037632E+23;-8.85646575E+22
1995;12;19;00:00:00;50070.00;7.45055138E+23;3.32445304E+23;-1.50894562E+24;9.43809742E+23;7.12202662E+22;-5.16996760E+23
1995;12;20;00:00:00;50071.00;4.34883463E+23;1.57900645E+23;-6.07129711E+23;7.69399520E+23;4.55461616E+23;-2.00389054E+23
1995;12;21;00:00:00;50072.00;4.67352728E+23;9.30220750E+23;-2.21671472E+23;2.21541466E+23;3.10494798E+23;-3.75237813E+23
1995;12;22;00:00:00;50073.00;5.05046744E+23;1.66239431E+24;-7.34332513E+23;4.91727462E+23;8.53784926E+23;-8.07665518E+23
1995;12;23;00:00:00;50074.00;7.60201118E+23;2.48353118E+24;-6.75436634E+23;1.20802443E+24;9.97165907E+23;-7.84813162E+23
1995;12;24;00:00:00;50075.00;1.34966390E+24;2.63518549E+24;-3.03070007E+22;1.30962408E+24;9.23341291E+23;-5.31812271E+22
1995;12;25;00:00:00;50076.00;1.07521472E+24;2.55902121E+24;-2.82032369E+23;1.31755115E+24;2.22265172E+23;6.28175893E+22
1995;12;26;00:00:00;50077.00;5.51440340E+22;2.33462391E+24;5.54709404E+23;8.74135592E+23;5.42774049E+23;5.53812909E+23
1995;12;27;00:00:00;50078.00;-7.07193095E+23;1.45787381E+24;1.01722890E+24;4.01924910E+23;3.79161922E+23;5.85292963E+23
1995;12;28;00:00:00;50079.00;-1.00415160E+24;1.20527096E+24;8.95916691E+23;5.22527876E+23;6.05717095E+23;7.03687271E+23
1995;12;29;00:00:00;50080.00;-1.45807310E+23;1.00674084E+24;3.14865607E+23;2.13370441E+23;3.92631555E+22;-3.41467053E+23
1995;12;30;00:00:00;50081.00;-6.49448285E+23;1.34328438E+24;-6.31540916E+23;3.56258644E+23;4.78480544E+22;-9.33975140E+23
1995;12;31;00:00:00;50082.00;-5.20112698E+23;1.34884918E+24;-1.22444415E+24;2.20516844E+23;1.37671594E+23;-7.95013664E+23
1996;01;01;00:00:00;50083.00;-6.53571591E+23;9.67491636E+23;-1.26951135E+24;-1.24038173E+23;5.03747921E+23;-8.38809301E+23
1996;01;02;00:00:00;50084.00;-9.84860606E+23;6.90410155E+23;-2.01188947E+24;-3.17896539E+23;5.64918439E+23;-9.04601542E+23
1996;01;03;00:00:00;50085.00;-5.35901637E+23;1.06986612E+24;-2.94701446E+24;-3.19509457E+23;3.38486354E+23;-1.31700320E+24
1996;01;04;00:00:00;50086.00;-8.63184958E+23;6.77885959E+23;-2.56639044E+24;-2.19040976E+23;6.04023347E+23;-6.33809637E+23
1996;01;05;00:00:00;50087.00;-1.61487541E+24;5.27694217E+23;-2.29494470E+24;-2.01106367E+23;6.16807437E+23;-3.94211074E+23
1996;01;06;00:00:00;50088.00;-1.06779768E+24;9.39128397E+23;-1.58073599E+24;2.00541891E+21;9.61107184E+23;-3.55737492E+23
1996;01;07;00:00:00;50089.00;-1.08597258E+24;9.06497037E+23;-1.45722685E+24;-1.79649073E+23;1.77519405E+23;-1.22132632E+23
1996;01;08;00:00:00;50090.00;-7.13175888E+23;1.37103448E+24;-1.63990767E+24;-6.95153189E+23;2.92024925E+23;-3.41745706E+23
1996;01;09;00:00:00;50091.00;-1.68936603E+24;1.59105777E+24;-1.98087478E+24;-1.03577402E+24;6.76704984E+23;-3.79290325E+23
1996;01;10;00:00:00;50092.00;-1.81173861E+24;1.31974380E+24;-2.12952649E+24;-4.94304643E+23;1.31216282E+24;1.10393934E+23
1996;01;11;00:00:00;50093.00;-9.90483912E+23;1.25552221E+24;-2.38042746E+24;-6.64960474E+23;6.64203478E+23;-1.06926056E+23
1996;01;12;00:00:00;50094.00;-5.94618776E+23;1.62299914E+24;-2.12234179E+24;-3.56782905E+23;1.29355406E+24;-1.24353168E+23
1996;01;13;00:00:00;50095.00;5.51711053E+23;1.08056339E+24;-1.43980818E+24;-1.02344814E+23;1.05465090E+24;6.05685092E+21
1996;01;14;00:00:00;50096.00;-4.30118844E+23;1.66239707E+24;-1.78668010E+24;-8.33793418E+23;6.85943401E+23;4.38248946E+23
1996;01;15;00:00:00;50097.00;-1.08337220E+24;1.55857130E+24;-1.26231896E+24;-8.73828505E+22;1.20423456E+24;1.24202140E+24
1996;01;16;00:00:00;50098.00;-5.66991751E+23;1.26132777E+24;-6.16407339E+23;-3.54872482E+22;1.25439743E+24;9.00024903E+23
1996;01;17;00:00:00;50099.00;-6.89036590E+22;8.24894520E+23;3.11617783E+22;-5.10255553E+22;8.08151750E+23;7.06121813E+23
1996;01;18;00:00:00;50100.00;9.27290541E+23;1.18307574E+24;-4.54816397E+23;-2.52725327E+22;1.02077810E+23;-4.71296922E+23
1996;01;19;00:00:00;50101.00;5.30440590E+23;1.48173760E+24;-4.60426811E+23;-1.30390856E+23;3.22834694E+23;-2.66249094E+23
1996;01;20;00:00:00;50102.00;7.65991967E+22;1.87839144E+24;-6.18413973E+23;6.79947228E+23;6.72194745E+23;2.45281634E+22
1996;01;21;00:00:00;50103.00;3.76715143E+23;1.97542535E+24;-3.85191222E+23;2.61225663E+23;9.55676862E+23;-3.33106783E+23
1996;01;22;00:00:00;50104.00;8.92209849E+23;4.20162989E+23;-2.98038010E+23;-6.56130183E+22;8.11582776E+23;6.73205342E+21
1996;01;23;00:00:00;50105.00;2.91883671E+23;-8.48622877E+22;-8.96128819E+23;-2.42263526E+23;1.85049964E+23;-5.95407394E+23
1996;01;24;00:00:00;50106.00;-3.20776524E+23;-7.36359926E+22;-1.52902673E+24;-5.54178192E+23;5.44886054E+23;-9.12099207E+23
1996;01;25;00:00:00;50107.00;3.93664339E+23;9.30148545E+23;-2.38552987E+24;7.62249489E+22;5.39550629E+23;-1.25167162E+24
1996;01;26;00:00:00;50108.00;2.39329670E+23;1.48795696E+24;-2.08236549E+24;1.36156378E+23;3.22712611E+23;-9.26916013E+23
1996;01;27;00:00:00;50109.00;6.24228912E+23;3.54441247E+23;-2.32431037E+24;4.75402317E+23;-1.28593975E+23;-4.59019163E+23
1996;01;28;00:00:00;50110.00;5.19580649E+23;-4.28914675E+23;-2.27119782E+24;-1.72106339E+23;-2.11720182E+23;-4.53314432E+23
1996;01;29;00:00:00;50111.00;9.61391915E+22;-1.21703741E+24;-1.87118263E+24;-1.22909208E+23;-5.40006029E+23;-3.81500152E+23
1996;01;30;00:00:00;50112.00;-1.08266002E+24;-1.57082007E+24;-1.49134758E+24;-8.10319438E+22;-5.87163711E+23;-2.57550286E+23
1996;01;31;00:00:00;50113.00;-1.72141631E+24;-1.46865072E+24;-1.59691648E+24;-4.08991720E+23;-4.16355164E+23;-1.79843662E+23
1996;02;01;00:00:00;50114.00;-1.60785228E+24;-1.47646927E+24;-1.77660804E+24;-6.84066317E+23;-7.01804388E+22;-2.51146582E+23
1996;02;02;00:00:00;50115.00;-1.49878935E+24;-1.08803691E+24;-2.23355082E+24;-5.89218524E+23;-7.84194978E+23;-9.31022639E+23
1996;02;03;00:00:00;50116.00;-2.20204603E+24;-4.87856044E+22;-2.47795192E+24;-8.53242901E+23;-3.34547232E+23;-1.17752039E+24
1996;02;04;00:00:00;50117.00;-2.86988973E+24;1.31431781E+23;-2.19941672E+24;-4.09172699E+23;-3.20003977E+23;-7.15049783E+23
1996;02;05;00:00:00;50118.00;-3.51295295E+24;5.03635002E+22;-2.05836428E+24;-7.98607652E+23;-6.59341488E+23;-1.00527097E+24
1996;02;06;00:00:00;50119.00;-3.09307310E+24;-2.23851992E+22;-1.89854775E+24;-2.54813951E+23;-5.12015577E+21;-1.64540964E+24
1996;02;07;00:00:00;50120.00;-2.22428328E+24;-8.64948543E+22;-1.14130821E+24;-3.23903760E+21;3.31114396E+23;-1.75536515E+24
1996;02;08;00:00:00;50121.00;-9.14205542E+23;1.12433266E+23;-8.25879942E+23;-5.36852104E+23;1.94472766E+23;-1.81913317E+24
1996;02;09;00:00:00;50122.00;-8.00331418E+23;1.80347210E+23;-1.15362696E+24;-8.63506829E+23;3.14780017E+23;-1.56074027E+24
1996;02;10;00:00:00;50123.00;-1.19894942E+24;-3.35082697E+22;-3.83435081E+23;-6.55006600E+23;3.76420701E+23;-1.24481344E+24
1996;02;11;00:00:00;50124.00;-1.00783905E+24;-2.37691267E+23;-6.59865372E+23;-1.20968432E+23;1.42709964E+23;-1.34609791E+24
1996;02;12;00:00:00;50125.00;-1.00252186E+24;3.81928030E+23;-1.37777059E+24;1.18924118E+23;6.52167503E+22;-1.41708640E+24
1996;02;13;00:00:00;50126.00;-2.10090871E+23;1.32179821E+24;-1.25896379E+24;-5.48654804E+22;3.01822809E+23;-1.07005642E+24
1996;02;14;00:00:00;50127.00;2.84091540E+23;1.94838646E+24;-7.57280656E+23;-8.44438253E+23;3.62204185E+23;6.86692845E+22
1996;02;15;00:00:00;50128.00;1.15360578E+24;1.72712528E+24;-1.01127960E+24;-1.04649080E+24;4.22707232E+23;3.93099632E+23
1996;02;16;00:00:00;50129.00;1.59829244E+24;9.93315536E+23;-7.91255548E+23;2.32625542E+22;4.44831084E+23;-4.50141856E+22
1996;02;17;00:00:00;50130.00;5.87204526E+23;9.24624155E+23;-5.85161035E+23;-9.13608345E+21;1.45193630E+22;-5.41901163E+23
1996;02;18;00:00:00;50131.00;1.78859134E+23;1.41903650E+24;-1.46321216E+24;1.81712805E+23;1.56430576E+22;-9.36035007E+23
1996;02;19;00:00:00;50132.00;5.10805856E+23;1.26355140E+24;-5.68539664E+23;6.26465740E+23;5.32487846E+23;-8.82802337E+23
1996;02;20;00:00:00;50133.00;4.57951542E+23;7.43342902E+23;2.64585581E+23;3.77357273E+22;3.05755436E+23;-7.62385242E+23
1996;02;21;00:00:00;50134.00;-1.43635831E+23;6.43581925E+23;-2.66146671E+23;4.12121740E+23;6.96171449E+23;-7.03262650E+23
1996;02;22;00:00:00;50135.00;-3.41548070E+22;-1.98934202E+23;-7.95944687E+23;2.96278948E+23;-2.33748641E+23;-1.40355692E+24
1996;02;23;00:00:00;50136.00;2.38745401E+23;2.00155228E+23;-1.97215136E+23;-5.43832828E+23;-2.49049367E+23;-1.03826600E+24
1996;02;24;00:00:00;50137.00;9.25950577E+23;6.75307801E+23;-7.86666800E+23;-4.00480554E+23;8.92722093E+22;-9.71385003E+23
1996;02;25;00:00:00;50138.00;1.33884938E+24;6.49798054E+23;-1.09574825E+24;-3.99501573E+22;-3.71056960E+23;-1.49434279E+24
1996;02;26;00:00:00;50139.00;1.11805689E+24;-8.60861570E+22;-1.31899196E+24;1.73073441E+23;-3.60315384E+23;-1.48431327E+24
1996;02;27;00:00:00;50140.00;1.90971195E+23;-2.36223428E+23;-1.23262927E+24;-9.43016807E+21;-1.07075382E+23;-9.48810188E+23
1996;02;28;00:00:00;50141.00;-7.12933641E+22;-4.98046549E+22;-1.18412330E+24;1.85143582E+23;-1.09450103E+22;-1.12528082E+24
1996;02;29;00:00:00;50142.00;-4.79502623E+23;5.52828042E+23;-9.05921133E+23;-7.04602949E+22;3.33749733E+23;-6.49375981E+23
1996;03;01;00:00:00;50143.00;-5.87446689E+23;5.22533551E+23;-1.03873733E+24;3.24210687E+23;-2.84135065E+22;3.16109107E+23
1996;03;02;00:00:00;50144.00;-2.43527517E+23;7.86765380E+23;-7.91306580E+23;5.08709734E+23;1.34119878E+23;2.02377303E+23
1996;03;03;00:00:00;50145.00;-1.29265177E+23;9.92195869E+23;-7.20191948E+23;5.15916520E+23;1.90175667E+22;1.87478502E+23
1996;03;04;00:00:00;50146.00;-9.52518133E+23;9.71109197E+23;-1.05365054E+24;1.18083243E+23;2.06796260E+22;-1.28552362E+23
1996;03;05;00:00:00;50147.00;-6.71980177E+23;8.21084147E+23;-6.78549383E+23;4.52807582E+23;2.92604418E+23;-2.85320323E+23
1996;03;06;00:00:00;50148.00;-1.28378485E+24;7.01907938E+23;-5.85913669E+23;4.83494422E+23;9.96728895E+23;8.79687203E+22
1996;03;07;00:00:00;50149.00;-1.16200933E+24;4.12234033E+23;-7.64271442E+23;4.61413445E+23;4.98737558E+23;5.73440789E+23
1996;03;08;00:00:00;50150.00;-8.97493492E+23;8.74525185E+23;-7.84884710E+23;-8.84334788E+22;3.20436909E+23;8.56369283E+23
1996;03;09;00:00:00;50151.00;-3.98831903E+23;1.59570723E+24;-1.05395298E+24;-1.43624481E+23;-1.36244979E+23;6.50059162E+23
1996;03;10;00:00:00;50152.00;-4.39866774E+23;2.14342348E+24;-1.06866642E+24;-1.74809698E+23;1.55940975E+22;9.86098667E+22
1996;03;11;00:00:00;50153.00;-3.76910064E+23;1.70234636E+24;-9.71895642E+23;1.69175611E+23;5.29504617E+23;-8.43381094E+22
1996;03;12;00:00:00;50154.00;-4.48188471E+22;1.78267901E+24;-4.27145983E+23;1.42405725E+23;-2.01677404E+23;-5.89545872E+22
1996;03;13;00:00:00;50155.00;3.71198833E+23;1.29401885E+24;-4.29955275E+23;2.29882353E+23;-2.94206753E+23;-3.49438032E+23
1996;03;14;00:00:00;50156.00;-3.90374670E+23;1.12515654E+24;-1.05102092E+24;5.28457576E+23;2.67922090E+23;-1.04502120E+24
1996;03;15;00:00:00;50157.00;-8.82559007E+23;1.52483360E+24;-1.42895041E+24;4.75265610E+23;4.50377752E+23;-7.55158548E+23
1996;03;16;00:00:00;50158.00;-2.90008199E+22;1.72826453E+24;-1.36748349E+24;8.60695447E+23;7.71977789E+23;2.32870953E+23
1996;03;17;00:00:00;50159.00;1.53892338E+24;2.10870739E+24;-1.55207173E+24;1.98294331E+21;4.10973722E+23;1.29199636E+23
1996;03;18;00:00:00;50160.00;1.88778586E+24;2.54825256E+24;-1.39906938E+24;-1.78974397E+23;4.22811946E+23;2.11411914E+22
1996;03;19;00:00:00;50161.00;1.57661788E+24;2.76333604E+24;-5.82775201E+23;9.27287759E+23;1.01627021E+24;2.33089397E+23
