MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59353;2021;05;19;prediction;0.1156;;0.4562;;;;;;prediction;-0.24881;;;;;;;;;;;;
59354;2021;05;20;prediction;0.1174;;0.4565;;;;;;prediction;-0.24928;;;;;;;;;;;;
59355;2021;05;21;prediction;0.1193;;0.4567;;;;;;prediction;-0.24991;;;;;;;;;;;;
59356;2021;05;22;prediction;0.1211;;0.4570;;;;;;prediction;-0.25062;;;;;;;;;;;;
59357;2021;05;23;prediction;0.1229;;0.4572;;;;;;prediction;-0.25140;;;;;;;;;;;;
59358;2021;05;24;prediction;0.1248;;0.4574;;;;;;prediction;-0.25215;;;;;;;;;;;;
59359;2021;05;25;prediction;0.1266;;0.4576;;;;;;prediction;-0.25273;;;;;;;;;;;;
59360;2021;05;26;prediction;0.1284;;0.4577;;;;;;prediction;-0.25305;;;;;;;;;;;;
59361;2021;05;27;prediction;0.1303;;0.4578;;;;;;prediction;-0.25301;;;;;;;;;;;;
59362;2021;05;28;prediction;0.1322;;0.4579;;;;;;prediction;-0.25265;;;;;;;;;;;;
59363;2021;05;29;prediction;0.1340;;0.4579;;;;;;prediction;-0.25211;;;;;;;;;;;;
59364;2021;05;30;prediction;0.1359;;0.4580;;;;;;prediction;-0.25156;;;;;;;;;;;;
59365;2021;05;31;prediction;0.1377;;0.4579;;;;;;prediction;-0.25110;;;;;;;;;;;;
59366;2021;06;01;prediction;0.1396;;0.4579;;;;;;prediction;-0.25080;;;;;;;;;;;;
59367;2021;06;02;prediction;0.1414;;0.4578;;;;;;prediction;-0.25074;;;;;;;;;;;;
59368;2021;06;03;prediction;0.1433;;0.4578;;;;;;prediction;-0.25087;;;;;;;;;;;;
59369;2021;06;04;prediction;0.1452;;0.4576;;;;;;prediction;-0.25102;;;;;;;;;;;;
59370;2021;06;05;prediction;0.1470;;0.4575;;;;;;prediction;-0.25120;;;;;;;;;;;;
59371;2021;06;06;prediction;0.1489;;0.4573;;;;;;prediction;-0.25137;;;;;;;;;;;;
59372;2021;06;07;prediction;0.1507;;0.4571;;;;;;prediction;-0.25144;;;;;;;;;;;;
59373;2021;06;08;prediction;0.1526;;0.4569;;;;;;prediction;-0.25136;;;;;;;;;;;;
59374;2021;06;09;prediction;0.1544;;0.4566;;;;;;prediction;-0.25110;;;;;;;;;;;;
59375;2021;06;10;prediction;0.1563;;0.4563;;;;;;prediction;-0.25066;;;;;;;;;;;;
59376;2021;06;11;prediction;0.1581;;0.4560;;;;;;prediction;-0.25007;;;;;;;;;;;;
59377;2021;06;12;prediction;0.1599;;0.4556;;;;;;prediction;-0.24938;;;;;;;;;;;;
59378;2021;06;13;prediction;0.1618;;0.4553;;;;;;prediction;-0.24863;;;;;;;;;;;;
59379;2021;06;14;prediction;0.1636;;0.4549;;;;;;prediction;-0.24789;;;;;;;;;;;;
59380;2021;06;15;prediction;0.1654;;0.4544;;;;;;prediction;-0.24725;;;;;;;;;;;;
59381;2021;06;16;prediction;0.1672;;0.4540;;;;;;prediction;-0.24672;;;;;;;;;;;;
59382;2021;06;17;prediction;0.1690;;0.4535;;;;;;prediction;-0.24634;;;;;;;;;;;;
59383;2021;06;18;prediction;0.1708;;0.4530;;;;;;prediction;-0.24610;;;;;;;;;;;;
59384;2021;06;19;prediction;0.1725;;0.4524;;;;;;prediction;-0.24601;;;;;;;;;;;;
59385;2021;06;20;prediction;0.1743;;0.4519;;;;;;prediction;-0.24594;;;;;;;;;;;;
59386;2021;06;21;prediction;0.1761;;0.4513;;;;;;prediction;-0.24575;;;;;;;;;;;;
59387;2021;06;22;prediction;0.1778;;0.4506;;;;;;prediction;-0.24541;;;;;;;;;;;;
59388;2021;06;23;prediction;0.1796;;0.4500;;;;;;prediction;-0.24483;;;;;;;;;;;;
59389;2021;06;24;prediction;0.1813;;0.4493;;;;;;prediction;-0.24403;;;;;;;;;;;;
59390;2021;06;25;prediction;0.1830;;0.4486;;;;;;prediction;-0.24305;;;;;;;;;;;;
59391;2021;06;26;prediction;0.1847;;0.4479;;;;;;prediction;-0.24198;;;;;;;;;;;;
59392;2021;06;27;prediction;0.1864;;0.4471;;;;;;prediction;-0.24094;;;;;;;;;;;;
59393;2021;06;28;prediction;0.1880;;0.4463;;;;;;prediction;-0.24002;;;;;;;;;;;;
59394;2021;06;29;prediction;0.1897;;0.4455;;;;;;prediction;-0.23930;;;;;;;;;;;;
59395;2021;06;30;prediction;0.1913;;0.4447;;;;;;prediction;-0.23877;;;;;;;;;;;;
59396;2021;07;01;prediction;0.1930;;0.4438;;;;;;prediction;-0.23831;;;;;;;;;;;;
59397;2021;07;02;prediction;0.1946;;0.4430;;;;;;prediction;-0.23784;;;;;;;;;;;;
59398;2021;07;03;prediction;0.1962;;0.4420;;;;;;prediction;-0.23731;;;;;;;;;;;;
59399;2021;07;04;prediction;0.1978;;0.4411;;;;;;prediction;-0.23669;;;;;;;;;;;;
59400;2021;07;05;prediction;0.1993;;0.4401;;;;;;prediction;-0.23600;;;;;;;;;;;;
59401;2021;07;06;prediction;0.2009;;0.4392;;;;;;prediction;-0.23517;;;;;;;;;;;;
59402;2021;07;07;prediction;0.2024;;0.4382;;;;;;prediction;-0.23417;;;;;;;;;;;;
59403;2021;07;08;prediction;0.2039;;0.4371;;;;;;prediction;-0.23301;;;;;;;;;;;;
59404;2021;07;09;prediction;0.2054;;0.4361;;;;;;prediction;-0.23177;;;;;;;;;;;;
59405;2021;07;10;prediction;0.2069;;0.4350;;;;;;prediction;-0.23047;;;;;;;;;;;;
59406;2021;07;11;prediction;0.2083;;0.4339;;;;;;prediction;-0.22913;;;;;;;;;;;;
59407;2021;07;12;prediction;0.2097;;0.4328;;;;;;prediction;-0.22785;;;;;;;;;;;;
59408;2021;07;13;prediction;0.2111;;0.4316;;;;;;prediction;-0.22678;;;;;;;;;;;;
59409;2021;07;14;prediction;0.2125;;0.4304;;;;;;prediction;-0.22596;;;;;;;;;;;;
59410;2021;07;15;prediction;0.2139;;0.4293;;;;;;prediction;-0.22534;;;;;;;;;;;;
59411;2021;07;16;prediction;0.2152;;0.4280;;;;;;prediction;-0.22488;;;;;;;;;;;;
59412;2021;07;17;prediction;0.2165;;0.4268;;;;;;prediction;-0.22454;;;;;;;;;;;;
59413;2021;07;18;prediction;0.2178;;0.4256;;;;;;prediction;-0.22419;;;;;;;;;;;;
59414;2021;07;19;prediction;0.2191;;0.4243;;;;;;prediction;-0.22364;;;;;;;;;;;;
59415;2021;07;20;prediction;0.2204;;0.4230;;;;;;prediction;-0.22291;;;;;;;;;;;;
59416;2021;07;21;prediction;0.2216;;0.4217;;;;;;prediction;-0.22198;;;;;;;;;;;;
59417;2021;07;22;prediction;0.2228;;0.4203;;;;;;prediction;-0.22094;;;;;;;;;;;;
59418;2021;07;23;prediction;0.2240;;0.4190;;;;;;prediction;-0.21989;;;;;;;;;;;;
59419;2021;07;24;prediction;0.2251;;0.4176;;;;;;prediction;-0.21887;;;;;;;;;;;;
59420;2021;07;25;prediction;0.2262;;0.4162;;;;;;prediction;-0.21797;;;;;;;;;;;;
59421;2021;07;26;prediction;0.2273;;0.4148;;;;;;prediction;-0.21722;;;;;;;;;;;;
59422;2021;07;27;prediction;0.2284;;0.4134;;;;;;prediction;-0.21664;;;;;;;;;;;;
59423;2021;07;28;prediction;0.2294;;0.4120;;;;;;prediction;-0.21621;;;;;;;;;;;;
59424;2021;07;29;prediction;0.2304;;0.4105;;;;;;prediction;-0.21581;;;;;;;;;;;;
59425;2021;07;30;prediction;0.2314;;0.4090;;;;;;prediction;-0.21536;;;;;;;;;;;;
59426;2021;07;31;prediction;0.2324;;0.4076;;;;;;prediction;-0.21478;;;;;;;;;;;;
59427;2021;08;01;prediction;0.2333;;0.4060;;;;;;prediction;-0.21403;;;;;;;;;;;;
59428;2021;08;02;prediction;0.2342;;0.4045;;;;;;prediction;-0.21309;;;;;;;;;;;;
59429;2021;08;03;prediction;0.2351;;0.4030;;;;;;prediction;-0.21200;;;;;;;;;;;;
59430;2021;08;04;prediction;0.2360;;0.4014;;;;;;prediction;-0.21082;;;;;;;;;;;;
59431;2021;08;05;prediction;0.2368;;0.3999;;;;;;prediction;-0.20949;;;;;;;;;;;;
59432;2021;08;06;prediction;0.2376;;0.3983;;;;;;prediction;-0.20808;;;;;;;;;;;;
59433;2021;08;07;prediction;0.2383;;0.3967;;;;;;prediction;-0.20667;;;;;;;;;;;;
59434;2021;08;08;prediction;0.2391;;0.3951;;;;;;prediction;-0.20534;;;;;;;;;;;;
59435;2021;08;09;prediction;0.2398;;0.3935;;;;;;prediction;-0.20420;;;;;;;;;;;;
59436;2021;08;10;prediction;0.2404;;0.3919;;;;;;prediction;-0.20330;;;;;;;;;;;;
59437;2021;08;11;prediction;0.2411;;0.3903;;;;;;prediction;-0.20271;;;;;;;;;;;;
59438;2021;08;12;prediction;0.2417;;0.3886;;;;;;prediction;-0.20235;;;;;;;;;;;;
59439;2021;08;13;prediction;0.2422;;0.3870;;;;;;prediction;-0.20209;;;;;;;;;;;;
59440;2021;08;14;prediction;0.2428;;0.3853;;;;;;prediction;-0.20181;;;;;;;;;;;;
59441;2021;08;15;prediction;0.2433;;0.3836;;;;;;prediction;-0.20142;;;;;;;;;;;;
59442;2021;08;16;prediction;0.2438;;0.3819;;;;;;prediction;-0.20087;;;;;;;;;;;;
59443;2021;08;17;prediction;0.2442;;0.3803;;;;;;prediction;-0.20016;;;;;;;;;;;;
59444;2021;08;18;prediction;0.2447;;0.3786;;;;;;prediction;-0.19931;;;;;;;;;;;;
59445;2021;08;19;prediction;0.2450;;0.3769;;;;;;prediction;-0.19839;;;;;;;;;;;;
59446;2021;08;20;prediction;0.2454;;0.3751;;;;;;prediction;-0.19750;;;;;;;;;;;;
59447;2021;08;21;prediction;0.2457;;0.3734;;;;;;prediction;-0.19668;;;;;;;;;;;;
59448;2021;08;22;prediction;0.2460;;0.3717;;;;;;prediction;-0.19599;;;;;;;;;;;;
59449;2021;08;23;prediction;0.2463;;0.3700;;;;;;prediction;-0.19543;;;;;;;;;;;;
59450;2021;08;24;prediction;0.2465;;0.3682;;;;;;prediction;-0.19496;;;;;;;;;;;;
59451;2021;08;25;prediction;0.2467;;0.3665;;;;;;prediction;-0.19453;;;;;;;;;;;;
59452;2021;08;26;prediction;0.2468;;0.3648;;;;;;prediction;-0.19410;;;;;;;;;;;;
59453;2021;08;27;prediction;0.2470;;0.3630;;;;;;prediction;-0.19362;;;;;;;;;;;;
59454;2021;08;28;prediction;0.2471;;0.3613;;;;;;prediction;-0.19298;;;;;;;;;;;;
59455;2021;08;29;prediction;0.2471;;0.3595;;;;;;prediction;-0.19217;;;;;;;;;;;;
59456;2021;08;30;prediction;0.2471;;0.3578;;;;;;prediction;-0.19121;;;;;;;;;;;;
59457;2021;08;31;prediction;0.2471;;0.3560;;;;;;prediction;-0.19014;;;;;;;;;;;;
59458;2021;09;01;prediction;0.2471;;0.3543;;;;;;prediction;-0.18896;;;;;;;;;;;;
59459;2021;09;02;prediction;0.2470;;0.3525;;;;;;prediction;-0.18771;;;;;;;;;;;;
59460;2021;09;03;prediction;0.2469;;0.3508;;;;;;prediction;-0.18650;;;;;;;;;;;;
59461;2021;09;04;prediction;0.2468;;0.3490;;;;;;prediction;-0.18537;;;;;;;;;;;;
59462;2021;09;05;prediction;0.2466;;0.3473;;;;;;prediction;-0.18440;;;;;;;;;;;;
59463;2021;09;06;prediction;0.2464;;0.3455;;;;;;prediction;-0.18373;;;;;;;;;;;;
59464;2021;09;07;prediction;0.2461;;0.3438;;;;;;prediction;-0.18344;;;;;;;;;;;;
59465;2021;09;08;prediction;0.2459;;0.3420;;;;;;prediction;-0.18342;;;;;;;;;;;;
59466;2021;09;09;prediction;0.2456;;0.3403;;;;;;prediction;-0.18361;;;;;;;;;;;;
59467;2021;09;10;prediction;0.2452;;0.3386;;;;;;prediction;-0.18387;;;;;;;;;;;;
