MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59940;2022;12;27;prediction;0.0953;;0.2495;;;;;;prediction;0.02699;;;;;;;;;;;;
59941;2022;12;28;prediction;0.0934;;0.2502;;;;;;prediction;0.02681;;;;;;;;;;;;
59942;2022;12;29;prediction;0.0915;;0.2509;;;;;;prediction;0.02646;;;;;;;;;;;;
59943;2022;12;30;prediction;0.0896;;0.2517;;;;;;prediction;0.02611;;;;;;;;;;;;
59944;2022;12;31;prediction;0.0877;;0.2524;;;;;;prediction;0.02575;;;;;;;;;;;;
59945;2023;01;01;prediction;0.0858;;0.2532;;;;;;prediction;0.02557;;;;;;;;;;;;
59946;2023;01;02;prediction;0.0840;;0.2541;;;;;;prediction;0.02556;;;;;;;;;;;;
59947;2023;01;03;prediction;0.0821;;0.2549;;;;;;prediction;0.02571;;;;;;;;;;;;
59948;2023;01;04;prediction;0.0803;;0.2558;;;;;;prediction;0.02599;;;;;;;;;;;;
59949;2023;01;05;prediction;0.0785;;0.2567;;;;;;prediction;0.02634;;;;;;;;;;;;
59950;2023;01;06;prediction;0.0767;;0.2577;;;;;;prediction;0.02670;;;;;;;;;;;;
59951;2023;01;07;prediction;0.0750;;0.2586;;;;;;prediction;0.02711;;;;;;;;;;;;
59952;2023;01;08;prediction;0.0732;;0.2596;;;;;;prediction;0.02747;;;;;;;;;;;;
59953;2023;01;09;prediction;0.0715;;0.2606;;;;;;prediction;0.02773;;;;;;;;;;;;
59954;2023;01;10;prediction;0.0698;;0.2617;;;;;;prediction;0.02784;;;;;;;;;;;;
59955;2023;01;11;prediction;0.0681;;0.2628;;;;;;prediction;0.02778;;;;;;;;;;;;
59956;2023;01;12;prediction;0.0664;;0.2639;;;;;;prediction;0.02759;;;;;;;;;;;;
59957;2023;01;13;prediction;0.0648;;0.2650;;;;;;prediction;0.02722;;;;;;;;;;;;
59958;2023;01;14;prediction;0.0631;;0.2661;;;;;;prediction;0.02676;;;;;;;;;;;;
59959;2023;01;15;prediction;0.0615;;0.2673;;;;;;prediction;0.02625;;;;;;;;;;;;
59960;2023;01;16;prediction;0.0599;;0.2685;;;;;;prediction;0.02580;;;;;;;;;;;;
59961;2023;01;17;prediction;0.0584;;0.2697;;;;;;prediction;0.02549;;;;;;;;;;;;
59962;2023;01;18;prediction;0.0568;;0.2710;;;;;;prediction;0.02525;;;;;;;;;;;;
59963;2023;01;19;prediction;0.0553;;0.2722;;;;;;prediction;0.02522;;;;;;;;;;;;
59964;2023;01;20;prediction;0.0538;;0.2735;;;;;;prediction;0.02534;;;;;;;;;;;;
59965;2023;01;21;prediction;0.0524;;0.2748;;;;;;prediction;0.02546;;;;;;;;;;;;
59966;2023;01;22;prediction;0.0509;;0.2762;;;;;;prediction;0.02540;;;;;;;;;;;;
59967;2023;01;23;prediction;0.0495;;0.2775;;;;;;prediction;0.02513;;;;;;;;;;;;
59968;2023;01;24;prediction;0.0481;;0.2789;;;;;;prediction;0.02465;;;;;;;;;;;;
59969;2023;01;25;prediction;0.0468;;0.2803;;;;;;prediction;0.02400;;;;;;;;;;;;
59970;2023;01;26;prediction;0.0454;;0.2817;;;;;;prediction;0.02323;;;;;;;;;;;;
59971;2023;01;27;prediction;0.0441;;0.2832;;;;;;prediction;0.02253;;;;;;;;;;;;
59972;2023;01;28;prediction;0.0428;;0.2846;;;;;;prediction;0.02203;;;;;;;;;;;;
59973;2023;01;29;prediction;0.0416;;0.2861;;;;;;prediction;0.02179;;;;;;;;;;;;
59974;2023;01;30;prediction;0.0404;;0.2876;;;;;;prediction;0.02184;;;;;;;;;;;;
59975;2023;01;31;prediction;0.0392;;0.2891;;;;;;prediction;0.02208;;;;;;;;;;;;
59976;2023;02;01;prediction;0.0380;;0.2906;;;;;;prediction;0.02248;;;;;;;;;;;;
59977;2023;02;02;prediction;0.0368;;0.2922;;;;;;prediction;0.02298;;;;;;;;;;;;
59978;2023;02;03;prediction;0.0357;;0.2938;;;;;;prediction;0.02359;;;;;;;;;;;;
59979;2023;02;04;prediction;0.0346;;0.2953;;;;;;prediction;0.02417;;;;;;;;;;;;
59980;2023;02;05;prediction;0.0336;;0.2969;;;;;;prediction;0.02468;;;;;;;;;;;;
59981;2023;02;06;prediction;0.0326;;0.2986;;;;;;prediction;0.02501;;;;;;;;;;;;
59982;2023;02;07;prediction;0.0316;;0.3002;;;;;;prediction;0.02529;;;;;;;;;;;;
59983;2023;02;08;prediction;0.0306;;0.3018;;;;;;prediction;0.02532;;;;;;;;;;;;
59984;2023;02;09;prediction;0.0297;;0.3035;;;;;;prediction;0.02518;;;;;;;;;;;;
59985;2023;02;10;prediction;0.0288;;0.3052;;;;;;prediction;0.02493;;;;;;;;;;;;
59986;2023;02;11;prediction;0.0279;;0.3069;;;;;;prediction;0.02464;;;;;;;;;;;;
59987;2023;02;12;prediction;0.0271;;0.3086;;;;;;prediction;0.02444;;;;;;;;;;;;
59988;2023;02;13;prediction;0.0263;;0.3103;;;;;;prediction;0.02430;;;;;;;;;;;;
59989;2023;02;14;prediction;0.0255;;0.3120;;;;;;prediction;0.02440;;;;;;;;;;;;
59990;2023;02;15;prediction;0.0247;;0.3137;;;;;;prediction;0.02472;;;;;;;;;;;;
59991;2023;02;16;prediction;0.0240;;0.3155;;;;;;prediction;0.02516;;;;;;;;;;;;
59992;2023;02;17;prediction;0.0233;;0.3172;;;;;;prediction;0.02556;;;;;;;;;;;;
59993;2023;02;18;prediction;0.0227;;0.3190;;;;;;prediction;0.02584;;;;;;;;;;;;
59994;2023;02;19;prediction;0.0221;;0.3208;;;;;;prediction;0.02581;;;;;;;;;;;;
59995;2023;02;20;prediction;0.0215;;0.3226;;;;;;prediction;0.02540;;;;;;;;;;;;
59996;2023;02;21;prediction;0.0210;;0.3244;;;;;;prediction;0.02471;;;;;;;;;;;;
59997;2023;02;22;prediction;0.0204;;0.3262;;;;;;prediction;0.02377;;;;;;;;;;;;
59998;2023;02;23;prediction;0.0200;;0.3280;;;;;;prediction;0.02277;;;;;;;;;;;;
59999;2023;02;24;prediction;0.0195;;0.3298;;;;;;prediction;0.02188;;;;;;;;;;;;
60000;2023;02;25;prediction;0.0191;;0.3316;;;;;;prediction;0.02119;;;;;;;;;;;;
60001;2023;02;26;prediction;0.0187;;0.3334;;;;;;prediction;0.02078;;;;;;;;;;;;
60002;2023;02;27;prediction;0.0184;;0.3353;;;;;;prediction;0.02053;;;;;;;;;;;;
60003;2023;02;28;prediction;0.0181;;0.3371;;;;;;prediction;0.02048;;;;;;;;;;;;
60004;2023;03;01;prediction;0.0178;;0.3390;;;;;;prediction;0.02060;;;;;;;;;;;;
60005;2023;03;02;prediction;0.0175;;0.3408;;;;;;prediction;0.02072;;;;;;;;;;;;
60006;2023;03;03;prediction;0.0173;;0.3427;;;;;;prediction;0.02088;;;;;;;;;;;;
60007;2023;03;04;prediction;0.0172;;0.3445;;;;;;prediction;0.02092;;;;;;;;;;;;
60008;2023;03;05;prediction;0.0170;;0.3464;;;;;;prediction;0.02082;;;;;;;;;;;;
60009;2023;03;06;prediction;0.0169;;0.3482;;;;;;prediction;0.02059;;;;;;;;;;;;
60010;2023;03;07;prediction;0.0168;;0.3501;;;;;;prediction;0.02012;;;;;;;;;;;;
60011;2023;03;08;prediction;0.0168;;0.3519;;;;;;prediction;0.01946;;;;;;;;;;;;
60012;2023;03;09;prediction;0.0168;;0.3538;;;;;;prediction;0.01866;;;;;;;;;;;;
60013;2023;03;10;prediction;0.0168;;0.3557;;;;;;prediction;0.01776;;;;;;;;;;;;
60014;2023;03;11;prediction;0.0169;;0.3575;;;;;;prediction;0.01687;;;;;;;;;;;;
60015;2023;03;12;prediction;0.0170;;0.3594;;;;;;prediction;0.01614;;;;;;;;;;;;
60016;2023;03;13;prediction;0.0171;;0.3612;;;;;;prediction;0.01559;;;;;;;;;;;;
60017;2023;03;14;prediction;0.0173;;0.3631;;;;;;prediction;0.01527;;;;;;;;;;;;
60018;2023;03;15;prediction;0.0175;;0.3649;;;;;;prediction;0.01513;;;;;;;;;;;;
60019;2023;03;16;prediction;0.0177;;0.3668;;;;;;prediction;0.01506;;;;;;;;;;;;
60020;2023;03;17;prediction;0.0180;;0.3686;;;;;;prediction;0.01490;;;;;;;;;;;;
60021;2023;03;18;prediction;0.0183;;0.3705;;;;;;prediction;0.01452;;;;;;;;;;;;
60022;2023;03;19;prediction;0.0186;;0.3723;;;;;;prediction;0.01386;;;;;;;;;;;;
60023;2023;03;20;prediction;0.0190;;0.3741;;;;;;prediction;0.01293;;;;;;;;;;;;
60024;2023;03;21;prediction;0.0194;;0.3759;;;;;;prediction;0.01175;;;;;;;;;;;;
60025;2023;03;22;prediction;0.0198;;0.3778;;;;;;prediction;0.01043;;;;;;;;;;;;
60026;2023;03;23;prediction;0.0203;;0.3796;;;;;;prediction;0.00913;;;;;;;;;;;;
60027;2023;03;24;prediction;0.0208;;0.3814;;;;;;prediction;0.00801;;;;;;;;;;;;
60028;2023;03;25;prediction;0.0213;;0.3832;;;;;;prediction;0.00701;;;;;;;;;;;;
60029;2023;03;26;prediction;0.0219;;0.3849;;;;;;prediction;0.00636;;;;;;;;;;;;
60030;2023;03;27;prediction;0.0225;;0.3867;;;;;;prediction;0.00591;;;;;;;;;;;;
60031;2023;03;28;prediction;0.0231;;0.3885;;;;;;prediction;0.00569;;;;;;;;;;;;
60032;2023;03;29;prediction;0.0238;;0.3902;;;;;;prediction;0.00555;;;;;;;;;;;;
60033;2023;03;30;prediction;0.0245;;0.3920;;;;;;prediction;0.00545;;;;;;;;;;;;
60034;2023;03;31;prediction;0.0252;;0.3937;;;;;;prediction;0.00536;;;;;;;;;;;;
60035;2023;04;01;prediction;0.0260;;0.3954;;;;;;prediction;0.00521;;;;;;;;;;;;
60036;2023;04;02;prediction;0.0268;;0.3971;;;;;;prediction;0.00499;;;;;;;;;;;;
60037;2023;04;03;prediction;0.0276;;0.3988;;;;;;prediction;0.00452;;;;;;;;;;;;
60038;2023;04;04;prediction;0.0284;;0.4005;;;;;;prediction;0.00398;;;;;;;;;;;;
60039;2023;04;05;prediction;0.0293;;0.4022;;;;;;prediction;0.00336;;;;;;;;;;;;
60040;2023;04;06;prediction;0.0302;;0.4038;;;;;;prediction;0.00268;;;;;;;;;;;;
60041;2023;04;07;prediction;0.0312;;0.4055;;;;;;prediction;0.00198;;;;;;;;;;;;
60042;2023;04;08;prediction;0.0322;;0.4071;;;;;;prediction;0.00144;;;;;;;;;;;;
60043;2023;04;09;prediction;0.0332;;0.4087;;;;;;prediction;0.00114;;;;;;;;;;;;
60044;2023;04;10;prediction;0.0342;;0.4103;;;;;;prediction;0.00108;;;;;;;;;;;;
60045;2023;04;11;prediction;0.0353;;0.4119;;;;;;prediction;0.00125;;;;;;;;;;;;
60046;2023;04;12;prediction;0.0363;;0.4135;;;;;;prediction;0.00150;;;;;;;;;;;;
60047;2023;04;13;prediction;0.0375;;0.4150;;;;;;prediction;0.00170;;;;;;;;;;;;
60048;2023;04;14;prediction;0.0386;;0.4165;;;;;;prediction;0.00175;;;;;;;;;;;;
