Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2024;01;20;18:00:00;60329.750;-1.605297116506531e-07;-1.311473464678449e-07;-1.405754565378218e-10;-6.029306696731919e-09;-1.017696280427949e-07;-2.232112519490899e-10
2024;01;20;21:00:00;60329.875;-1.527946848832244e-07;-1.217279440082351e-07;-9.348894190877059e-11;3.568524708802998e-10;-1.357594051448922e-07;-2.461178899422598e-10
2024;01;21;00:00:00;60330.000;-1.469112424672277e-07;-1.255119880884769e-07;-4.106889137008758e-11;1.317100361816028e-08;-1.329097285198594e-07;-2.860969850354428e-10
2024;01;21;03:00:00;60330.125;-1.568069550243341e-07;-1.366875774903181e-07;-2.720233570846046e-11;2.421383889839524e-08;-7.610994910281816e-08;-3.069140237955061e-10
2024;01;21;06:00:00;60330.250;-1.642970135016611e-07;-1.480725700518657e-07;-3.695870734475773e-11;4.788285906839940e-08;-7.081817664570001e-08;-2.419157223394180e-10
2024;01;21;09:00:00;60330.375;-1.622241002822482e-07;-1.524079261921584e-07;-4.330030950541573e-11;1.203085808635280e-07;-7.901006661437166e-08;-1.974133226340040e-10
2024;01;21;12:00:00;60330.500;-1.676679060992432e-07;-1.424933697038207e-07;-4.367057729736148e-11;1.617898966756372e-07;-1.259289705631949e-07;-1.903793681247512e-10
2024;01;21;15:00:00;60330.625;-1.776209583604206e-07;-1.293064105517752e-07;-2.569887719707175e-11;2.062114374201718e-07;-1.688697251211279e-07;-1.753718224963490e-10
2024;01;21;18:00:00;60330.750;-1.756805283161286e-07;-1.136964545986362e-07;-2.249900043898854e-13;2.571578150797425e-07;-1.654994230658969e-07;-2.100764659209771e-10
2024;01;21;21:00:00;60330.875;-1.499314578103640e-07;-9.002485567448076e-08;9.783245475317498e-12;2.457103754829418e-07;-1.888092998825184e-07;-2.691882114038070e-10
2024;01;22;00:00:00;60331.000;-1.237557545923357e-07;-6.942033783791282e-08;1.356910084633445e-11;2.217033421746717e-07;-2.059212144013958e-07;-3.441426319753540e-10
2024;01;22;03:00:00;60331.125;-1.221058017055944e-07;-5.226111579226377e-08;5.272424478195683e-13;2.027233955007701e-07;-1.978158317935904e-07;-4.123275609187940e-10
2024;01;22;06:00:00;60331.250;-1.236464419446795e-07;-5.303766121090961e-08;-1.619418535591128e-11;1.683052590833873e-07;-2.049108946482493e-07;-3.575703325168389e-10
2024;01;22;09:00:00;60331.375;-1.260479523983580e-07;-5.908120721047551e-08;-9.732572409828526e-12;1.667561081199696e-07;-1.800610671515188e-07;-2.801907431590181e-10
2024;01;22;12:00:00;60331.500;-1.418354452182930e-07;-4.874826949654998e-08;1.445802881588669e-12;1.532275090205141e-07;-1.535396229930021e-07;-2.626508376828282e-10
2024;01;22;15:00:00;60331.625;-1.637858302918866e-07;-4.242859284482550e-08;5.886113091082845e-12;1.313158654544610e-07;-1.514741667501851e-07;-2.632730705653299e-10
2024;01;22;18:00:00;60331.750;-1.847969783639814e-07;-4.646123707768945e-08;1.879871607186708e-11;1.058035204628644e-07;-1.292587125152355e-07;-2.783141353152840e-10
2024;01;22;21:00:00;60331.875;-1.835089955422644e-07;-5.075425176442750e-08;4.118726328940651e-12;6.428467822757768e-08;-8.857694221536207e-08;-2.877632974850521e-10
2024;01;23;00:00:00;60332.000;-1.615410269090816e-07;-4.963537045709095e-08;-3.040742392118865e-11;5.057814970861101e-08;-2.653580888391093e-08;-3.244875159887259e-10
2024;01;23;03:00:00;60332.125;-1.486978081864785e-07;-4.713683527829249e-08;-9.140358182570498e-11;2.122523703774616e-08;1.805385013970277e-08;-3.746221705583300e-10
2024;01;23;06:00:00;60332.250;-1.454527988084297e-07;-7.675268529313621e-08;-1.464997078736035e-10;-2.300831568747374e-08;-1.432004841653985e-08;-3.434815275138770e-10
2024;01;23;09:00:00;60332.375;-1.419549995963694e-07;-1.266038262538306e-07;-1.826221009345298e-10;1.824947919483359e-08;-5.296086937217873e-09;-2.920084987507059e-10
2024;01;23;12:00:00;60332.500;-1.306107715152125e-07;-1.570448615907458e-07;-2.096860872454278e-10;7.122946332467576e-08;-1.300628974017696e-08;-2.773139485240002e-10
2024;01;23;15:00:00;60332.625;-1.185715459092264e-07;-1.714960800797802e-07;-2.307677790587051e-10;1.128286363831485e-07;-3.933016341853524e-08;-2.646519700032539e-10
2024;01;23;18:00:00;60332.750;-1.291500762683445e-07;-1.724958677534067e-07;-2.320997001078679e-10;1.546032532378818e-07;-2.841579522380566e-08;-2.723243601545200e-10
2024;01;23;21:00:00;60332.875;-1.407930650508175e-07;-1.589365876008717e-07;-2.290199593562686e-10;1.599172936672528e-07;-4.288190870226935e-08;-2.913438861403278e-10
2024;01;24;00:00:00;60333.000;-1.344714668331502e-07;-1.562444198186738e-07;-2.418346976342564e-10;1.814238719791621e-07;-4.626226823320360e-08;-3.143561787735452e-10
2024;01;24;03:00:00;60333.125;-1.335041701357260e-07;-1.517697459905226e-07;-2.882152364381382e-10;1.695653466757423e-07;-8.446481318908477e-08;-2.949162273656539e-10
2024;01;24;06:00:00;60333.250;-1.365781782206162e-07;-1.559909905820571e-07;-3.367501139903208e-10;1.167045986432744e-07;-1.617686144350870e-07;-2.037015953116550e-10
2024;01;24;09:00:00;60333.375;-1.346348112395297e-07;-1.718067485661857e-07;-3.321573824144515e-10;1.141711083190889e-07;-1.565503339218508e-07;-1.618501850660211e-10
2024;01;24;12:00:00;60333.500;-1.214046319897704e-07;-1.827499684756873e-07;-3.078130525628465e-10;1.299703023215138e-07;-1.749086934439284e-07;-1.833408968208349e-10
2024;01;24;15:00:00;60333.625;-1.069314555415260e-07;-1.878401213964209e-07;-3.203898574316797e-10;1.194746689100526e-07;-1.599431983401553e-07;-1.304336989970521e-10
2024;01;24;18:00:00;60333.750;-1.190500765330765e-07;-1.770803161226780e-07;-3.340126446318388e-10;1.572745566360852e-07;-9.505745039791823e-08;-5.963059661967009e-11
2024;01;24;21:00:00;60333.875;-1.361858127965322e-07;-1.505145385187741e-07;-3.661284414048306e-10;1.618374581085697e-07;-5.651581963718134e-08;-1.315943208035979e-11
2024;01;25;00:00:00;60334.000;-1.430264738059485e-07;-1.314907438369733e-07;-4.224503108925448e-10;1.665622228005207e-07;-5.028710131190652e-09;-2.409776001790008e-11
2024;01;25;03:00:00;60334.125;-1.573646394828058e-07;-1.114346766503659e-07;-4.818622298248881e-10;1.413177584072385e-07;-2.941293644229465e-08;-2.776679481861014e-11
2024;01;25;06:00:00;60334.250;-1.551468464193997e-07;-9.673210429459474e-08;-5.085665986810301e-10;8.529639227773452e-08;-1.238925728060772e-07;6.551263097492215e-11
2024;01;25;09:00:00;60334.375;-1.389279146453216e-07;-9.013563020484093e-08;-4.920075885481100e-10;9.085765527265882e-08;-1.410616949298098e-07;1.454661402693309e-10
2024;01;25;12:00:00;60334.500;-1.231150969378556e-07;-8.078640389896777e-08;-4.706294752453399e-10;6.205493728672851e-08;-2.062807187108282e-07;1.747999259028199e-10
2024;01;25;15:00:00;60334.625;-1.010938592090191e-07;-8.579739638336135e-08;-4.513610931665465e-10;-2.693857019667511e-09;-2.575184242048245e-07;2.136312068777179e-10
2024;01;25;18:00:00;60334.750;-8.256712915097205e-08;-9.704785728608090e-08;-4.444072363562247e-10;-1.237266966763569e-08;-2.437682650505627e-07;2.322332375054198e-10
2024;01;25;21:00:00;60334.875;-6.338374671533644e-08;-9.864210110722479e-08;-4.791891969444419e-10;-2.455873100339636e-08;-2.137367079250666e-07;2.290243262568032e-10
2024;01;26;00:00:00;60335.000;-4.631045024521234e-08;-1.034167693524749e-07;-5.348849698837268e-10;-5.966174371335940e-09;-1.073641732940647e-07;1.968332487644641e-10
2024;01;26;03:00:00;60335.125;-5.079821897068425e-08;-1.035064002203366e-07;-5.903181640924767e-10;1.746749344025475e-08;-3.529977672763660e-08;1.590574880623590e-10
2024;01;26;06:00:00;60335.250;-5.784392245913572e-08;-9.824022852080680e-08;-6.303504681263227e-10;1.563387404821963e-08;-8.525604970944608e-08;1.799524173942901e-10
2024;01;26;09:00:00;60335.375;-6.002522133347182e-08;-8.381170826010043e-08;-6.225144483935127e-10;4.926549435100729e-08;-1.012139051649539e-07;2.406255775371380e-10
2024;01;26;12:00:00;60335.500;-6.354797220609583e-08;-6.150659492247385e-08;-5.925620583323955e-10;5.140441809850009e-08;-1.212970281029903e-07;2.947569051092872e-10
2024;01;26;15:00:00;60335.625;-6.700094023117010e-08;-4.979084292313779e-08;-5.474272552678988e-10;2.241812131486702e-08;-1.118613163354706e-07;3.341473083203171e-10
2024;01;26;18:00:00;60335.750;-6.889046731516734e-08;-4.617334202948836e-08;-4.889637890686607e-10;-1.316182810783704e-09;-1.340805644939930e-07;3.042884619816271e-10
2024;01;26;21:00:00;60335.875;-5.246522617010473e-08;-4.038889366473075e-08;-4.629007488926476e-10;-4.658586410699685e-08;-1.947866128871367e-07;2.750140531441134e-10
2024;01;27;00:00:00;60336.000;-2.932230380022465e-08;-3.510915670827109e-08;-4.580306095061633e-10;-2.874424535766234e-08;-1.336830290462233e-07;2.512053336802052e-10
2024;01;27;03:00:00;60336.125;-3.112096385114009e-08;-2.996274739988951e-08;-4.646280081534540e-10;-1.905145099043187e-08;-5.894645779783921e-08;2.301394478979021e-10
2024;01;27;06:00:00;60336.250;-3.971513098215383e-08;-4.448005102577446e-08;-4.702235296155858e-10;-6.479339235660281e-08;-7.325938704055591e-08;2.483590233086421e-10
2024;01;27;09:00:00;60336.375;-4.200119997173382e-08;-6.802111315554675e-08;-4.598120875369945e-10;-1.064237993165057e-07;-8.095105102016953e-08;2.856934133648948e-10
2024;01;27;12:00:00;60336.500;-3.952657151522451e-08;-8.062459321833488e-08;-4.312603867432539e-10;-1.323525155847005e-07;-9.427769319931881e-08;3.147119897091009e-10
2024;01;27;15:00:00;60336.625;-3.016219966703143e-08;-9.092506317582767e-08;-3.779629718875370e-10;-1.267125424589333e-07;-6.302454658253140e-08;3.489897455215267e-10
2024;01;27;18:00:00;60336.750;-2.255285607768607e-08;-9.165052708785686e-08;-3.348966491360423e-10;-1.107090372005104e-07;-4.992785179594554e-08;3.683596233327274e-10
2024;01;27;21:00:00;60336.875;-6.897673486099553e-09;-7.866080025127950e-08;-3.399952443232542e-10;-1.489142125758813e-07;-8.702564097957959e-08;4.201031464147378e-10
2024;01;28;00:00:00;60337.000;1.436923498920431e-08;-6.847505959421259e-08;-3.595147932347728e-10;-1.556857159871446e-07;-4.630894985378809e-08;4.849982917915838e-10
2024;01;28;03:00:00;60337.125;6.187815604801220e-09;-6.443337612438448e-08;-3.433602094034772e-10;-1.308848083969072e-07;2.776431491886867e-08;4.793838166965828e-10
2024;01;28;06:00:00;60337.250;-3.175456220915925e-08;-7.943509494443626e-08;-3.088423896032323e-10;-1.080079643661716e-07;2.077992008831627e-08;4.607438144830067e-10
2024;01;28;09:00:00;60337.375;-7.156556687616859e-08;-1.079006531644216e-07;-2.989316163631359e-10;-8.833905956671341e-08;4.145310784392692e-09;4.556669895827076e-10
2024;01;28;12:00:00;60337.500;-1.004442388205360e-07;-1.219008099446470e-07;-3.089492047485808e-10;-6.942288919979100e-08;-2.935037371983454e-08;4.579625258649111e-10
2024;01;28;15:00:00;60337.625;-1.184365787697390e-07;-1.184714048263145e-07;-3.139681056333640e-10;-2.366818444428985e-08;2.960753739524307e-08;4.854062185931986e-10
2024;01;28;18:00:00;60337.750;-1.309552313689748e-07;-1.004765254324412e-07;-3.382932652934981e-10;4.439392612406840e-08;9.515761574412586e-08;4.573035762630134e-10
2024;01;28;21:00:00;60337.875;-1.339002620496733e-07;-7.598560185372935e-08;-3.731126952111806e-10;6.494352137559872e-08;6.776548785855096e-08;3.738893396883661e-10
2024;01;29;00:00:00;60338.000;-1.194167135443995e-07;-6.390291161132023e-08;-3.861893376850424e-10;1.054634835719694e-07;4.484598493633397e-08;2.815372198410484e-10
2024;01;29;03:00:00;60338.125;-1.055671433607691e-07;-5.766866171913410e-08;-3.958362597137086e-10;1.388021433707088e-07;4.122497334025117e-08;2.347877361689631e-10
2024;01;29;06:00:00;60338.250;-8.990221638889790e-08;-6.116148333585385e-08;-3.953456158396115e-10;1.306678960059728e-07;-2.500190981026420e-08;2.608725815061888e-10
2024;01;29;09:00:00;60338.375;-7.073917216256063e-08;-7.494385053403014e-08;-3.521259955389735e-10;1.272742205603444e-07;-7.076350873197387e-08;2.615696161226280e-10
2024;01;29;12:00:00;60338.500;-5.539370941576063e-08;-8.345952472615707e-08;-2.813092155282423e-10;1.019966366455651e-07;-1.240763024103484e-07;2.694224133932701e-10
2024;01;29;15:00:00;60338.625;-3.984363957512578e-08;-9.084225009920443e-08;-2.062413749165201e-10;6.954759293125151e-08;-1.498517165959105e-07;3.086265973882096e-10
2024;01;29;18:00:00;60338.750;-2.600364791024909e-08;-8.772608473973946e-08;-1.408064278475339e-10;8.468602861467385e-08;-1.427643589768409e-07;3.158634236609406e-10
2024;01;29;21:00:00;60338.875;-1.414489611509530e-08;-6.848378219709619e-08;-1.038061702842605e-10;6.893213197820650e-08;-1.708007787643916e-07;2.941955191144812e-10
2024;01;30;00:00:00;60339.000;1.789786056196104e-10;-5.417426659923917e-08;-7.785162046844395e-11;5.087401580799656e-08;-1.430332007975536e-07;2.770172860840907e-10
2024;01;30;03:00:00;60339.125;4.032222931140464e-09;-5.291720633047412e-08;-7.160926312971523e-11;2.908941830627233e-08;-9.260277605548329e-08;2.734801152550731e-10
2024;01;30;06:00:00;60339.250;4.208180961230411e-09;-6.490524334854193e-08;-6.416721878179058e-11;-1.689007744890509e-08;-1.310178279463077e-07;3.187987371443371e-10
2024;01;30;09:00:00;60339.375;1.388984262381737e-09;-7.978997463506876e-08;-4.547040104793055e-11;-1.198917683815177e-08;-1.197020049005117e-07;3.244153134007012e-10
2024;01;30;12:00:00;60339.500;-4.223399507222206e-09;-8.347359672128142e-08;-3.770647493157137e-11;-2.707919818702451e-08;-1.350474550301038e-07;3.047764834481188e-10
2024;01;30;15:00:00;60339.625;-5.944011013271662e-09;-8.617281404712152e-08;-5.869525131418850e-11;-4.306457840328197e-08;-1.210633845483445e-07;2.998809346948830e-10
2024;01;30;18:00:00;60339.750;-1.538155275882744e-08;-7.494527170376489e-08;-9.037179999302029e-11;-2.346712698098466e-08;-9.581066285920991e-08;2.558920068025140e-10
2024;01;30;21:00:00;60339.875;-1.114499154857602e-08;-4.574967751249344e-08;-1.600284849765058e-10;-5.395079773183353e-08;-1.214221198611148e-07;1.709780289062971e-10
2024;01;31;00:00:00;60340.000;6.952848275267337e-09;-2.203683463896224e-08;-2.470002192215836e-10;-6.233288955819646e-08;-1.221911882230919e-07;8.042152444586104e-11
2024;01;31;03:00:00;60340.125;1.582999476300726e-08;-1.159521814717629e-08;-2.987825671195271e-10;-6.235828404498931e-08;-1.330860988991113e-07;1.023470728745016e-11
2024;01;31;06:00:00;60340.250;3.152066931251672e-08;-1.311088175162643e-08;-3.012843772957896e-10;-8.309564340896960e-08;-1.978278925541595e-07;8.736823278168893e-12
2024;01;31;09:00:00;60340.375;5.836617592608136e-08;-2.047363067503203e-08;-2.797505172328755e-10;-7.767076615535501e-08;-2.230232802548644e-07;-1.676791228551588e-11
2024;01;31;12:00:00;60340.500;7.170976278133602e-08;-2.663374429823833e-08;-2.646114525854485e-10;-9.279358275469621e-08;-2.569745486888471e-07;-4.109205225768292e-11
2024;01;31;15:00:00;60340.625;7.529503631601971e-08;-3.993188379397585e-08;-2.629621767714443e-10;-1.154657053830165e-07;-2.243859429979298e-07;-3.507986146810915e-11
2024;01;31;18:00:00;60340.750;7.319175549121960e-08;-4.331116318924049e-08;-2.668750850517773e-10;-7.174204772628990e-08;-1.426024199636654e-07;-6.450988585501692e-11
2024;01;31;21:00:00;60340.875;7.238960335335227e-08;-3.104861269423569e-08;-3.192830689483957e-10;-4.898051819472857e-08;-9.347083540117382e-08;-1.026913225475549e-10
2024;02;01;00:00:00;60341.000;6.099859521316343e-08;-1.595949201348474e-08;-3.932952078812240e-10;-2.016088809962072e-09;-2.059995631780393e-08;-1.411804958352671e-10
2024;02;01;03:00:00;60341.125;3.188899813923309e-08;2.984456745543562e-09;-4.303734743820697e-10;6.443553376698458e-08;5.439204535199576e-08;-1.988366790426888e-10
2024;02;01;06:00:00;60341.250;7.269706458618103e-09;1.494368811923791e-08;-4.365133508297182e-10;1.137037370275694e-07;5.883977771468637e-08;-1.755970838362560e-10
2024;02;01;09:00:00;60341.375;4.920368048435765e-09;2.109689917092549e-08;-4.363559667648697e-10;1.666972098057924e-07;7.683413076330498e-08;-1.477834911420421e-10
2024;02;01;12:00:00;60341.500;1.433701578344639e-08;3.315373277712149e-08;-4.307376655728559e-10;1.797541287855253e-07;4.844151630595466e-08;-1.344849979495409e-10
2024;02;01;15:00:00;60341.625;3.809263101617247e-08;3.422134781692271e-08;-4.213936319035748e-10;2.036915190046779e-07;4.928068087686057e-08;-9.814333286523988e-11
2024;02;01;18:00:00;60341.750;6.338072581952300e-08;3.239423861664916e-08;-4.119563475593456e-10;2.795828367392176e-07;5.627393834724747e-08;-7.023407388825781e-11
2024;02;01;21:00:00;60341.875;8.682126105496495e-08;3.954553801493915e-08;-4.383789440262869e-10;2.582964404884184e-07;-5.472426185916457e-08;-1.979900468429399e-11
2024;02;02;00:00:00;60342.000;1.119041816953506e-07;3.562083639619143e-08;-5.081462951187880e-10;2.407986252106756e-07;-1.230561395073660e-07;4.261541460239408e-11
2024;02;02;03:00:00;60342.125;1.206633470817412e-07;1.990887585358184e-08;-5.648567018747311e-10;2.257407330996673e-07;-1.290684758650062e-07;7.563444456380319e-11
2024;02;02;06:00:00;60342.250;1.175609349499090e-07;-7.190005274922679e-09;-5.624117950995466e-10;1.876678757962380e-07;-1.640886735558970e-07;1.144843009153778e-10
2024;02;02;09:00:00;60342.375;1.109114838865879e-07;-3.608959900878021e-08;-5.302479905686089e-10;1.660200716164429e-07;-1.706703754759718e-07;9.759936585574494e-11
2024;02;02;12:00:00;60342.500;1.060013732504346e-07;-5.030254524106187e-08;-5.192157754593789e-10;1.216541757029198e-07;-1.804792527740755e-07;4.134503509953586e-11
2024;02;02;15:00:00;60342.625;1.072099762633505e-07;-5.857226494037932e-08;-5.052641789271032e-10;9.343149031553734e-08;-1.295928304209412e-07;-2.484199591265896e-11
2024;02;02;18:00:00;60342.750;9.839358235044099e-08;-5.338145251629439e-08;-4.812952868457346e-10;1.299598642135801e-07;-2.960785659516080e-08;-1.287524253797569e-10
2024;02;02;21:00:00;60342.875;9.177903275878155e-08;-3.396270874321600e-08;-4.999762559041010e-10;1.107671487263727e-07;-3.178651971195428e-08;-1.899838045261679e-10
2024;02;03;00:00:00;60343.000;9.165645518531688e-08;-2.479572894531992e-08;-5.629582786020276e-10;9.578304153720497e-08;-4.161708888476239e-08;-2.101392408163580e-10
2024;02;03;03:00:00;60343.125;6.874005386197776e-08;-2.398729053042868e-08;-5.915369237110829e-10;9.385716769323989e-08;-4.167021221863557e-08;-2.708601961773669e-10
2024;02;03;06:00:00;60343.250;4.088843515806357e-08;-3.087053306718923e-08;-5.344826451776670e-10;9.458644765930176e-08;-6.653134148056440e-08;-3.294138090447700e-10
2024;02;03;09:00:00;60343.375;2.919371476479220e-08;-3.157560024188455e-08;-4.666054125749480e-10;9.578707447287188e-08;-5.767818021685643e-08;-3.435624268030419e-10
2024;02;03;12:00:00;60343.500;3.565874826784999e-08;-1.232419920201448e-08;-4.741319981651737e-10;6.235351626971609e-08;-7.164038690679889e-08;-3.091711969741688e-10
2024;02;03;15:00:00;60343.625;5.412631357787314e-08;7.974363342321415e-09;-5.031615444005855e-10;1.420437770968560e-08;-5.690910051476587e-08;-2.238778267953612e-10
2024;02;03;18:00:00;60343.750;7.186364670621045e-08;2.262254105734793e-08;-4.907041403074241e-10;1.712980912032133e-08;-3.216700781728954e-08;-1.561877793969159e-10
2024;02;03;21:00:00;60343.875;1.003626931596418e-07;3.200496020037844e-08;-5.043170797211158e-10;3.209650486590409e-09;-8.828707275120453e-08;-5.848990692232614e-11
2024;02;04;00:00:00;60344.000;1.348825160476243e-07;2.919745816100589e-08;-5.563303362683825e-10;2.284135063408155e-08;-9.575667766031029e-08;5.344346387414991e-11
2024;02;04;03:00:00;60344.125;1.381443704752001e-07;2.441005842552614e-08;-5.501336738023176e-10;2.990778830216560e-08;-3.483732825888750e-08;1.014523609917971e-10
2024;02;04;06:00:00;60344.250;1.147107718275871e-07;8.782798521095515e-09;-4.627681787998420e-10;-3.947325842037084e-09;8.704667506343505e-09;1.166680076866320e-10
2024;02;04;09:00:00;60344.375;8.850701394534059e-08;-1.190711450673782e-08;-4.102881942331462e-10;-6.202232741355872e-09;3.698909051087456e-08;1.213741979706588e-10
2024;02;04;12:00:00;60344.500;6.199869457194911e-08;-1.795778381136701e-08;-4.541758528316055e-10;-1.205173058604219e-08;3.956504448181268e-08;1.646663927707629e-10
2024;02;04;15:00:00;60344.625;3.365489349933810e-08;-1.543646183570258e-08;-4.874824407774182e-10;2.912145003526731e-08;1.011845295760937e-07;2.030671105060380e-10
2024;02;04;18:00:00;60344.750;1.307755199906058e-09;-1.910897372136572e-09;-4.650526530571023e-10;1.414820759464416e-07;1.568393447180113e-07;1.307796923965531e-10
2024;02;04;21:00:00;60344.875;-1.410385050205293e-08;2.178073847050525e-08;-4.927600519107751e-10;1.724984493379959e-07;8.979429842403007e-08;6.327513726175101e-11
2024;02;05;00:00:00;60345.000;-5.908389724713124e-09;3.973797961202494e-08;-5.823639759769321e-10;1.935978794775077e-07;2.037340026980868e-08;1.537508518275101e-11
2024;02;05;03:00:00;60345.125;-3.490151916107259e-10;4.961828781668046e-08;-5.989080432739395e-10;2.013826162328920e-07;4.456355307597137e-08;-7.427064730711702e-11
2024;02;05;06:00:00;60345.250;7.165572089023415e-09;4.337353755247200e-08;-5.337933438963141e-10;1.958255494971700e-07;-1.309771256055647e-08;-1.192624719672058e-10
2024;02;05;09:00:00;60345.375;1.827099987902702e-08;3.378493315012479e-08;-4.790372853266917e-10;1.878845166324539e-07;-1.260476897543317e-07;-1.238925943520369e-10
2024;02;05;12:00:00;60345.500;3.679427411620362e-08;3.470577260685595e-08;-4.547908973652464e-10;1.342748564338024e-07;-2.496084244307495e-07;-1.037413143801539e-10
2024;02;05;15:00:00;60345.625;5.648410208788975e-08;2.793469140452679e-08;-3.831165201592938e-10;7.700767085000872e-08;-2.521629254015947e-07;-4.764284816470101e-11
2024;02;05;18:00:00;60345.750;5.953429346902965e-08;2.885587168890732e-08;-2.760935873478687e-10;8.188729289182921e-08;-1.908464516566825e-07;-1.865897071079897e-11
2024;02;05;21:00:00;60345.875;6.159284748482632e-08;4.420983541520961e-08;-2.379728922111551e-10;2.555714766555852e-08;-2.148709639004335e-07;2.021179526055001e-11
2024;02;06;00:00:00;60346.000;6.877007790318103e-08;5.033899314110849e-08;-2.449553948388902e-10;1.071472559441056e-08;-1.753873441587637e-07;6.940744990744685e-11
2024;02;06;03:00:00;60346.125;4.977022347014343e-08;5.485258135829696e-08;-2.055292709965167e-10;4.647777069998935e-08;-5.254042105488636e-08;1.097607875153102e-10
2024;02;06;06:00:00;60346.250;1.164785974680683e-08;6.283954579740726e-08;-1.378821316236973e-10;5.130061215816769e-08;2.571478698515757e-08;1.334692691842049e-10
2024;02;06;09:00:00;60346.375;-1.502662377744183e-08;7.095995214313206e-08;-1.180772876186061e-10;4.452796400309510e-08;8.832909930279908e-08;1.159438768090439e-10
2024;02;06;12:00:00;60346.500;-2.820515540695794e-08;7.779600082921316e-08;-1.543611267163319e-10;5.544857157639975e-08;1.586482601843039e-07;1.045212438347590e-10
2024;02;06;15:00:00;60346.625;-3.685445149623933e-08;8.949613659232847e-08;-1.531733545805074e-10;1.330758174634524e-07;2.462016190918640e-07;1.104902284082680e-10
2024;02;06;18:00:00;60346.750;-4.036208497944919e-08;1.145127046126391e-07;-1.117944654761680e-10;2.317107707550941e-07;2.916633003761028e-07;1.077485528675830e-10
2024;02;06;21:00:00;60346.875;-3.530893348763553e-08;1.474093010842603e-07;-1.313301574314987e-10;2.245145596185297e-07;2.212940747679145e-07;1.107198481454451e-10
2024;02;07;00:00:00;60347.000;-2.261247957356889e-08;1.555275072940449e-07;-1.767658387634428e-10;2.371149433459445e-07;1.887474615296675e-07;1.082966862807359e-10
2024;02;07;03:00:00;60347.125;-1.027596471520039e-08;1.516907636646394e-07;-1.640078064685566e-10;2.626585061657464e-07;1.741617269539542e-07;8.186771358968487e-11
2024;02;07;06:00:00;60347.250;1.151070999561674e-08;1.419265273973040e-07;-1.109445308154946e-10;2.330972700247227e-07;1.280298154073835e-07;7.274471483187090e-11
2024;02;07;09:00:00;60347.375;3.600488271304581e-08;1.227978720387529e-07;-8.147142068298863e-11;2.015529890039676e-07;3.115778303993216e-08;9.936361561984700e-11
2024;02;07;12:00:00;60347.500;5.107362745759478e-08;9.952141313685772e-08;-8.808705325725467e-11;1.481501632506299e-07;-7.046925185715099e-08;1.611139192606099e-10
2024;02;07;15:00:00;60347.625;6.418434357863613e-08;7.196432265047839e-08;-6.801830691944091e-11;1.119169696476563e-07;-5.537588966654241e-08;2.141940270381400e-10
2024;02;07;18:00:00;60347.750;6.763911989702626e-08;4.797301304151407e-08;-1.735910507327614e-11;1.105185974257885e-07;-2.492774613168764e-08;2.106887324927259e-10
2024;02;07;21:00:00;60347.875;7.500651289886448e-08;3.619128600145027e-08;-2.824920245695481e-11;4.332910043985712e-08;-6.562588221834654e-08;1.727548464913701e-10
2024;02;08;00:00:00;60348.000;8.404552968406321e-08;3.320273881156425e-08;-8.647340620496245e-11;4.561621878357243e-08;-7.405301273235468e-08;1.225794999114801e-10
2024;02;08;03:00:00;60348.125;7.527487925683146e-08;4.787103677471001e-08;-1.083282540341893e-10;5.877834010707415e-08;-5.093431142710644e-08;8.918420005916905e-11
2024;02;08;06:00:00;60348.250;6.741528047897729e-08;6.759125609507752e-08;-8.511434530398633e-11;3.755955060158893e-08;-4.187388844650025e-08;8.838055794041299e-11
2024;02;08;09:00:00;60348.375;6.110150233146548e-08;8.008576568732985e-08;-8.131262160810003e-11;8.673677694046639e-09;-9.158725596822609e-08;7.880987211708203e-11
2024;02;08;12:00:00;60348.500;4.857680801877695e-08;8.418433792199546e-08;-1.109028469620467e-10;-6.447783851331057e-08;-2.055540936731104e-07;1.101842213130139e-10
2024;02;08;15:00:00;60348.625;4.529328474894561e-08;7.111620156773401e-08;-9.803940820358361e-11;-1.147375363454390e-07;-2.189781550424662e-07;1.407338554461358e-10
2024;02;08;18:00:00;60348.750;4.456065093067072e-08;5.024746893779268e-08;-2.478952954808365e-11;-7.232519820191141e-08;-1.381091275596798e-07;8.658305873658119e-11
2024;02;08;21:00:00;60348.875;5.083509266675281e-08;4.379170214274560e-08;-2.987030788112213e-11;-9.759177783855632e-08;-1.371051613512972e-07;5.055740958327522e-11
2024;02;09;00:00:00;60349.000;6.310890478903001e-08;3.336624103101973e-08;-1.135977395558302e-10;-7.899354455250121e-08;-1.409725740656722e-07;8.685861540148408e-11
2024;02;09;03:00:00;60349.125;6.319334293044905e-08;3.019592100414591e-08;-1.767919862182418e-10;5.420801453517460e-09;-6.580490075206681e-08;1.406828811826900e-10
2024;02;09;06:00:00;60349.250;6.018209375976261e-08;3.228045116636529e-08;-1.916630005363944e-10;8.613464198971364e-08;-2.899274598143452e-08;1.260247616500802e-10
2024;02;09;09:00:00;60349.375;6.234635479049363e-08;3.654771302777911e-08;-2.036074932488608e-10;1.569065449365757e-07;-2.122536108870627e-08;4.302515829156593e-11
2024;02;09;12:00:00;60349.500;6.841485444947858e-08;4.777959378705069e-08;-2.162671430658858e-10;1.836473994976912e-07;-7.893935754748542e-08;-2.683179140464978e-11
