MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58813;2019;11;26;prediction;0.1242;;0.2627;;;;;;prediction;-0.24377;;;;;;;;;;;;
58814;2019;11;27;prediction;0.1226;;0.2627;;;;;;prediction;-0.24503;;;;;;;;;;;;
58815;2019;11;28;prediction;0.1209;;0.2627;;;;;;prediction;-0.24613;;;;;;;;;;;;
58816;2019;11;29;prediction;0.1192;;0.2628;;;;;;prediction;-0.24713;;;;;;;;;;;;
58817;2019;11;30;prediction;0.1175;;0.2629;;;;;;prediction;-0.24806;;;;;;;;;;;;
58818;2019;12;01;prediction;0.1158;;0.2630;;;;;;prediction;-0.24894;;;;;;;;;;;;
58819;2019;12;02;prediction;0.1142;;0.2631;;;;;;prediction;-0.24983;;;;;;;;;;;;
58820;2019;12;03;prediction;0.1125;;0.2633;;;;;;prediction;-0.25076;;;;;;;;;;;;
58821;2019;12;04;prediction;0.1108;;0.2635;;;;;;prediction;-0.25175;;;;;;;;;;;;
58822;2019;12;05;prediction;0.1091;;0.2637;;;;;;prediction;-0.25283;;;;;;;;;;;;
58823;2019;12;06;prediction;0.1075;;0.2639;;;;;;prediction;-0.25402;;;;;;;;;;;;
58824;2019;12;07;prediction;0.1058;;0.2642;;;;;;prediction;-0.25530;;;;;;;;;;;;
58825;2019;12;08;prediction;0.1041;;0.2645;;;;;;prediction;-0.25658;;;;;;;;;;;;
58826;2019;12;09;prediction;0.1025;;0.2648;;;;;;prediction;-0.25780;;;;;;;;;;;;
58827;2019;12;10;prediction;0.1008;;0.2652;;;;;;prediction;-0.25889;;;;;;;;;;;;
58828;2019;12;11;prediction;0.0992;;0.2655;;;;;;prediction;-0.25982;;;;;;;;;;;;
58829;2019;12;12;prediction;0.0975;;0.2659;;;;;;prediction;-0.26059;;;;;;;;;;;;
58830;2019;12;13;prediction;0.0959;;0.2664;;;;;;prediction;-0.26125;;;;;;;;;;;;
58831;2019;12;14;prediction;0.0943;;0.2668;;;;;;prediction;-0.26186;;;;;;;;;;;;
58832;2019;12;15;prediction;0.0927;;0.2673;;;;;;prediction;-0.26253;;;;;;;;;;;;
58833;2019;12;16;prediction;0.0910;;0.2678;;;;;;prediction;-0.26329;;;;;;;;;;;;
58834;2019;12;17;prediction;0.0894;;0.2683;;;;;;prediction;-0.26413;;;;;;;;;;;;
58835;2019;12;18;prediction;0.0878;;0.2689;;;;;;prediction;-0.26510;;;;;;;;;;;;
58836;2019;12;19;prediction;0.0863;;0.2695;;;;;;prediction;-0.26616;;;;;;;;;;;;
58837;2019;12;20;prediction;0.0847;;0.2701;;;;;;prediction;-0.26729;;;;;;;;;;;;
58838;2019;12;21;prediction;0.0831;;0.2707;;;;;;prediction;-0.26839;;;;;;;;;;;;
58839;2019;12;22;prediction;0.0816;;0.2713;;;;;;prediction;-0.26933;;;;;;;;;;;;
58840;2019;12;23;prediction;0.0800;;0.2720;;;;;;prediction;-0.27011;;;;;;;;;;;;
58841;2019;12;24;prediction;0.0785;;0.2727;;;;;;prediction;-0.27067;;;;;;;;;;;;
58842;2019;12;25;prediction;0.0770;;0.2734;;;;;;prediction;-0.27104;;;;;;;;;;;;
58843;2019;12;26;prediction;0.0755;;0.2742;;;;;;prediction;-0.27128;;;;;;;;;;;;
58844;2019;12;27;prediction;0.0740;;0.2750;;;;;;prediction;-0.27145;;;;;;;;;;;;
58845;2019;12;28;prediction;0.0725;;0.2758;;;;;;prediction;-0.27161;;;;;;;;;;;;
58846;2019;12;29;prediction;0.0710;;0.2766;;;;;;prediction;-0.27171;;;;;;;;;;;;
58847;2019;12;30;prediction;0.0696;;0.2774;;;;;;prediction;-0.27186;;;;;;;;;;;;
58848;2019;12;31;prediction;0.0682;;0.2783;;;;;;prediction;-0.27215;;;;;;;;;;;;
58849;2020;01;01;prediction;0.0667;;0.2792;;;;;;prediction;-0.27254;;;;;;;;;;;;
58850;2020;01;02;prediction;0.0653;;0.2801;;;;;;prediction;-0.27309;;;;;;;;;;;;
58851;2020;01;03;prediction;0.0640;;0.2810;;;;;;prediction;-0.27376;;;;;;;;;;;;
58852;2020;01;04;prediction;0.0626;;0.2820;;;;;;prediction;-0.27452;;;;;;;;;;;;
58853;2020;01;05;prediction;0.0612;;0.2829;;;;;;prediction;-0.27533;;;;;;;;;;;;
58854;2020;01;06;prediction;0.0599;;0.2839;;;;;;prediction;-0.27613;;;;;;;;;;;;
58855;2020;01;07;prediction;0.0586;;0.2849;;;;;;prediction;-0.27683;;;;;;;;;;;;
58856;2020;01;08;prediction;0.0573;;0.2860;;;;;;prediction;-0.27741;;;;;;;;;;;;
58857;2020;01;09;prediction;0.0560;;0.2870;;;;;;prediction;-0.27794;;;;;;;;;;;;
58858;2020;01;10;prediction;0.0548;;0.2881;;;;;;prediction;-0.27841;;;;;;;;;;;;
58859;2020;01;11;prediction;0.0535;;0.2892;;;;;;prediction;-0.27894;;;;;;;;;;;;
58860;2020;01;12;prediction;0.0523;;0.2903;;;;;;prediction;-0.27959;;;;;;;;;;;;
58861;2020;01;13;prediction;0.0511;;0.2915;;;;;;prediction;-0.28042;;;;;;;;;;;;
58862;2020;01;14;prediction;0.0500;;0.2926;;;;;;prediction;-0.28150;;;;;;;;;;;;
58863;2020;01;15;prediction;0.0488;;0.2938;;;;;;prediction;-0.28281;;;;;;;;;;;;
58864;2020;01;16;prediction;0.0477;;0.2950;;;;;;prediction;-0.28429;;;;;;;;;;;;
58865;2020;01;17;prediction;0.0466;;0.2962;;;;;;prediction;-0.28576;;;;;;;;;;;;
58866;2020;01;18;prediction;0.0455;;0.2974;;;;;;prediction;-0.28717;;;;;;;;;;;;
58867;2020;01;19;prediction;0.0444;;0.2987;;;;;;prediction;-0.28845;;;;;;;;;;;;
58868;2020;01;20;prediction;0.0434;;0.2999;;;;;;prediction;-0.28953;;;;;;;;;;;;
58869;2020;01;21;prediction;0.0424;;0.3012;;;;;;prediction;-0.29046;;;;;;;;;;;;
58870;2020;01;22;prediction;0.0414;;0.3025;;;;;;prediction;-0.29122;;;;;;;;;;;;
58871;2020;01;23;prediction;0.0404;;0.3038;;;;;;prediction;-0.29188;;;;;;;;;;;;
58872;2020;01;24;prediction;0.0395;;0.3051;;;;;;prediction;-0.29248;;;;;;;;;;;;
58873;2020;01;25;prediction;0.0386;;0.3065;;;;;;prediction;-0.29309;;;;;;;;;;;;
58874;2020;01;26;prediction;0.0377;;0.3078;;;;;;prediction;-0.29373;;;;;;;;;;;;
58875;2020;01;27;prediction;0.0368;;0.3092;;;;;;prediction;-0.29444;;;;;;;;;;;;
58876;2020;01;28;prediction;0.0360;;0.3106;;;;;;prediction;-0.29531;;;;;;;;;;;;
58877;2020;01;29;prediction;0.0352;;0.3120;;;;;;prediction;-0.29631;;;;;;;;;;;;
58878;2020;01;30;prediction;0.0344;;0.3134;;;;;;prediction;-0.29735;;;;;;;;;;;;
58879;2020;01;31;prediction;0.0337;;0.3148;;;;;;prediction;-0.29838;;;;;;;;;;;;
58880;2020;02;01;prediction;0.0329;;0.3162;;;;;;prediction;-0.29940;;;;;;;;;;;;
58881;2020;02;02;prediction;0.0322;;0.3177;;;;;;prediction;-0.30038;;;;;;;;;;;;
58882;2020;02;03;prediction;0.0316;;0.3191;;;;;;prediction;-0.30124;;;;;;;;;;;;
58883;2020;02;04;prediction;0.0309;;0.3206;;;;;;prediction;-0.30194;;;;;;;;;;;;
58884;2020;02;05;prediction;0.0303;;0.3221;;;;;;prediction;-0.30251;;;;;;;;;;;;
58885;2020;02;06;prediction;0.0297;;0.3236;;;;;;prediction;-0.30301;;;;;;;;;;;;
58886;2020;02;07;prediction;0.0291;;0.3251;;;;;;prediction;-0.30344;;;;;;;;;;;;
58887;2020;02;08;prediction;0.0286;;0.3266;;;;;;prediction;-0.30396;;;;;;;;;;;;
58888;2020;02;09;prediction;0.0281;;0.3281;;;;;;prediction;-0.30458;;;;;;;;;;;;
58889;2020;02;10;prediction;0.0276;;0.3296;;;;;;prediction;-0.30546;;;;;;;;;;;;
58890;2020;02;11;prediction;0.0272;;0.3311;;;;;;prediction;-0.30661;;;;;;;;;;;;
58891;2020;02;12;prediction;0.0268;;0.3327;;;;;;prediction;-0.30796;;;;;;;;;;;;
58892;2020;02;13;prediction;0.0264;;0.3342;;;;;;prediction;-0.30944;;;;;;;;;;;;
58893;2020;02;14;prediction;0.0260;;0.3358;;;;;;prediction;-0.31085;;;;;;;;;;;;
58894;2020;02;15;prediction;0.0257;;0.3373;;;;;;prediction;-0.31214;;;;;;;;;;;;
58895;2020;02;16;prediction;0.0254;;0.3389;;;;;;prediction;-0.31329;;;;;;;;;;;;
58896;2020;02;17;prediction;0.0251;;0.3405;;;;;;prediction;-0.31423;;;;;;;;;;;;
58897;2020;02;18;prediction;0.0249;;0.3420;;;;;;prediction;-0.31499;;;;;;;;;;;;
58898;2020;02;19;prediction;0.0247;;0.3436;;;;;;prediction;-0.31566;;;;;;;;;;;;
58899;2020;02;20;prediction;0.0245;;0.3452;;;;;;prediction;-0.31633;;;;;;;;;;;;
58900;2020;02;21;prediction;0.0244;;0.3468;;;;;;prediction;-0.31700;;;;;;;;;;;;
58901;2020;02;22;prediction;0.0243;;0.3484;;;;;;prediction;-0.31774;;;;;;;;;;;;
58902;2020;02;23;prediction;0.0242;;0.3500;;;;;;prediction;-0.31859;;;;;;;;;;;;
58903;2020;02;24;prediction;0.0241;;0.3515;;;;;;prediction;-0.31956;;;;;;;;;;;;
58904;2020;02;25;prediction;0.0241;;0.3531;;;;;;prediction;-0.32061;;;;;;;;;;;;
58905;2020;02;26;prediction;0.0241;;0.3547;;;;;;prediction;-0.32175;;;;;;;;;;;;
58906;2020;02;27;prediction;0.0242;;0.3563;;;;;;prediction;-0.32302;;;;;;;;;;;;
58907;2020;02;28;prediction;0.0242;;0.3579;;;;;;prediction;-0.32427;;;;;;;;;;;;
58908;2020;02;29;prediction;0.0243;;0.3595;;;;;;prediction;-0.32548;;;;;;;;;;;;
58909;2020;03;01;prediction;0.0245;;0.3611;;;;;;prediction;-0.32661;;;;;;;;;;;;
58910;2020;03;02;prediction;0.0246;;0.3627;;;;;;prediction;-0.32765;;;;;;;;;;;;
58911;2020;03;03;prediction;0.0248;;0.3643;;;;;;prediction;-0.32852;;;;;;;;;;;;
58912;2020;03;04;prediction;0.0251;;0.3659;;;;;;prediction;-0.32926;;;;;;;;;;;;
58913;2020;03;05;prediction;0.0253;;0.3674;;;;;;prediction;-0.32993;;;;;;;;;;;;
58914;2020;03;06;prediction;0.0256;;0.3690;;;;;;prediction;-0.33060;;;;;;;;;;;;
58915;2020;03;07;prediction;0.0259;;0.3706;;;;;;prediction;-0.33138;;;;;;;;;;;;
58916;2020;03;08;prediction;0.0263;;0.3722;;;;;;prediction;-0.33232;;;;;;;;;;;;
58917;2020;03;09;prediction;0.0267;;0.3737;;;;;;prediction;-0.33355;;;;;;;;;;;;
58918;2020;03;10;prediction;0.0271;;0.3753;;;;;;prediction;-0.33505;;;;;;;;;;;;
58919;2020;03;11;prediction;0.0275;;0.3768;;;;;;prediction;-0.33665;;;;;;;;;;;;
58920;2020;03;12;prediction;0.0280;;0.3784;;;;;;prediction;-0.33816;;;;;;;;;;;;
58921;2020;03;13;prediction;0.0285;;0.3799;;;;;;prediction;-0.33952;;;;;;;;;;;;
58922;2020;03;14;prediction;0.0291;;0.3815;;;;;;prediction;-0.34068;;;;;;;;;;;;
58923;2020;03;15;prediction;0.0296;;0.3830;;;;;;prediction;-0.34161;;;;;;;;;;;;
58924;2020;03;16;prediction;0.0302;;0.3845;;;;;;prediction;-0.34234;;;;;;;;;;;;
58925;2020;03;17;prediction;0.0308;;0.3860;;;;;;prediction;-0.34298;;;;;;;;;;;;
58926;2020;03;18;prediction;0.0315;;0.3875;;;;;;prediction;-0.34356;;;;;;;;;;;;
58927;2020;03;19;prediction;0.0322;;0.3890;;;;;;prediction;-0.34414;;;;;;;;;;;;
58928;2020;03;20;prediction;0.0329;;0.3905;;;;;;prediction;-0.34475;;;;;;;;;;;;
